tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84,-1,1,1,22.72642583,1472327660,Vote,094cea3077fc6822eb6ae7f4b2741498e3e8e20ede2bd09a8db5a2b9069e6615
0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a,-1,1,1,23.90339649,1472325030,Vote,e860ba64efa8759b99638116abe3f747b961f9a117c7e015268fd7172327b3a3
5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01,-1,1,1,31.04502036,1472221200,Vote,16428bc788b3db1f4dcb3465f7236d8451542578118b1a0e0d2fcc3fed9e50d9
cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b,-1,1,1,27.89785615,1472199478,Vote,937ef17ed651ee42cff5498f8f3ba28185dd15c21fb4ac18efd6c86c93f66052
85cf4135217a6b338b0335c0062419faaef057e8b9a454aae0d5890c61135ef5,1,0,1,24.08919689,1472026229,Ticket,853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b
4ac4394384bad8c8c14e4e97ad3356ae2fde6254a717f9054b6f93f3d9f5fb48,1,0,1,21.87218301,1471868985,Ticket,7d8bb3278da59114e08eede03dd03342baae57a90d402fadf3a2d7c432a19481
031f7087c26b29f8654e5d22541e7e0872f18efb9ca13b2e6b683e925beaa919,1,0,1,21.87218301,1471866226,Ticket,70b695fc18fb34de10dae292f852ff996170ebfd594f6f5ca6ea63c95cc51462
12835525c81ee923c6d9e2611024b33ba8901cbc213dce8a9184e4e91ef66899,1,0,1,21.87218301,1471866077,Ticket,c0e2b842d0df0e72ee83fb36e782e6efccaef94ddf8a8aa13f73c2d8023b0ccb
76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584,-1,1,1,20.44751306,1471849165,Vote,350ea5b8e70b114b56752787afe91fb27488588e99734a18cf2d9a58ebb90eba
3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d,-1,1,1,23.68158543,1471747470,Vote,84780261c4ed76bce4aba8223b7acec31fb27d24c14143df81473ab50622d1f4
715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271,-1,1,1,22.95116436,1471745451,Vote,a791ce2e5c3ae419b3d583d93d80c0fc49ca9e4b0c4bf2d3e9166d4f0de66342
937ef17ed651ee42cff5498f8f3ba28185dd15c21fb4ac18efd6c86c93f66052,1,0,1,27.89785615,1471632642,Ticket,cbd847688393a656049f94230a1e6190529b9b1cb921637ab80be7372f26020b
01b2637be401c5f0911c8896a9c7a8dde85b1190184603cca93fce20162b73ff,1,0,1,31.04502036,1471580921,Ticket,74b55f7de3f40ff62e293549cf7b469c5d23163f9eee273c3fa920f1b45c6d6a
16428bc788b3db1f4dcb3465f7236d8451542578118b1a0e0d2fcc3fed9e50d9,1,0,1,31.04502036,1471580387,Ticket,5ea76705de6d3d607d088808df3a8d17a40fd3c0d2d31c2ed4ef628b6f62ad01
1ae07283a23a36d3a2035f7826b68c4f21a88f36f92d644aec8206fb3271a7cc,1,0,1,31.04502036,1471580336,Ticket,ca9dbd227a34ae96c507c0d971a239d9efea79f66c0f82110a4ed27dbc8d6768
99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8,-1,1,1,22.72642583,1471554334,Vote,42f769c3cd063929da5bb1fadeb31d26bb3d8c2659c4caa8d3c73da5be8f3b28
78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d,-1,1,1,17.51255759,1471211126,Vote,5f8f0aca1429a9a671ae87ffcf620fc53e02daaf442a7033a39ba2a8f9213b9c
b23a5ef8de5484ce89a7aefe42e75506d8364a6057cedad35cb58714d5609285,1,0,1,23.90339649,1471183149,Ticket,9e55023485da932f7533880aa2dfa4039226b40510c263f7a257e8d4771b5dc4
97920d5cfab56fd2f5de25ccc221ddb9140f0954afd4fb86145d77db38f2ce80,1,0,1,23.90339649,1471183100,Ticket,18862f2f041058e79812f4d732532afe68e4f10c2799baacc9987af99c60522c
99cfb1132764c80a49bfa26537db649ce5d0b6d4b23db0109848eb773c11618d,1,0,1,23.90339649,1471183100,Ticket,3b59778afa79b643de23a2b934470c8890b62b4a5a5e10fdcaf816948ad8c690
e860ba64efa8759b99638116abe3f747b961f9a117c7e015268fd7172327b3a3,1,0,1,23.90339649,1471183100,Ticket,0930f54a5c7e92c71dcc6f8cc32d14e8a9a192309c4bfd763c584e182ce42a9a
e9dcebc0edb7fdee673ac3773d123094f4c17532c3fada97b822c4e6be47876c,1,0,1,23.90339649,1471182787,Ticket,ec90aff6248e1b9a2ee1df49c5fa3f79a646b7519fe7283daca6edb6a3e723b5
8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34,-1,1,1,17.51255759,1471162560,Vote,dc8b22fc6666d51bea295a91b0600a171ae513d37f3ea8bbc78bdeef2f7173ea
7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840,-1,1,1,19.94720608,1470949729,Vote,13a33ade8c38eb3eba980ea67702b39366d5cacf3b6e11a8efe8b6119dff9ed5
b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f,-1,1,1,22.72642583,1470916211,Vote,cc90e241cd328eed8411ebb4d43bb20b34ad04f3a4a592c237a0c7f47bf955e2
1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b,-1,1,1,22.72642583,1470865425,Vote,839f3a1dbc4662663500741686e598320000eb1a1d3f2ffbfe776eff946075d2
a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1,-1,1,1,22.72642583,1470813664,Vote,b0062554e37aabc6bd481b3e793f271d370163c82ad5bd748aaf3ffe28833d0f
13a33ade8c38eb3eba980ea67702b39366d5cacf3b6e11a8efe8b6119dff9ed5,1,0,1,19.94720608,1470412269,Ticket,7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840
094cea3077fc6822eb6ae7f4b2741498e3e8e20ede2bd09a8db5a2b9069e6615,1,0,1,22.72642583,1470067438,Ticket,af00414d47e7ecbae0a74af609cee3159a3576df2fa59faef2b07761c3445b84
42f769c3cd063929da5bb1fadeb31d26bb3d8c2659c4caa8d3c73da5be8f3b28,1,0,1,22.72642583,1470067438,Ticket,99e2057ffcb637726efa2c63eaafe7835dc01a230d744f25ecce47dc55d7dfe8
839f3a1dbc4662663500741686e598320000eb1a1d3f2ffbfe776eff946075d2,1,0,1,22.72642583,1470067438,Ticket,1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b
b0062554e37aabc6bd481b3e793f271d370163c82ad5bd748aaf3ffe28833d0f,1,0,1,22.72642583,1470067438,Ticket,a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1
bfe7a60354bba6589764ed0474c37e03fcf07e3517e3923c6e799ceac1a7e078,1,0,1,22.72642583,1470067438,Ticket,27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b
cc90e241cd328eed8411ebb4d43bb20b34ad04f3a4a592c237a0c7f47bf955e2,1,0,1,22.72642583,1470067438,Ticket,b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f
266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e,-1,1,1,17.51255759,1470062417,Vote,3d308eb1a00d8fa13a8789813de495e989fc78ce30c9d92fa490040f8e60b6f1
d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87,-1,1,1,23.76290088,1469947222,Vote,1eb32630a6267b81ed11613b4db87ff591cd63baf0f4ff450b2af6be792b362d
a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c,-1,1,1,17.51255759,1469843910,Vote,690c8b896cf1409794c298f99638ff8d17f4005aa8916b9f8815a8d5abe0bb91
686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab,-1,1,1,17.51255759,1469841646,Vote,2441a9fbd60587744503844404655907607ef89ecf410877b40d1f6110b0c505
dc8b22fc6666d51bea295a91b0600a171ae513d37f3ea8bbc78bdeef2f7173ea,1,0,1,17.51255759,1469763313,Ticket,8d8066f31045324b6c80507c0a71ff4812ba3e4b6c47836e637352d43b486a34
690c8b896cf1409794c298f99638ff8d17f4005aa8916b9f8815a8d5abe0bb91,1,0,1,17.51255759,1469762416,Ticket,a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c
3d308eb1a00d8fa13a8789813de495e989fc78ce30c9d92fa490040f8e60b6f1,1,0,1,17.51255759,1469750752,Ticket,266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e
5f8f0aca1429a9a671ae87ffcf620fc53e02daaf442a7033a39ba2a8f9213b9c,1,0,1,17.51255759,1469750752,Ticket,78112ffc4d1d621da567a8fe7d9ca75a5e3669baefb931ba7594b79bb22caf0d
5a7d1b4db2e4ea55a7942641f7edd99ca9b60f69ff84b1291db678d04e18778f,1,0,1,17.51255759,1469750737,Ticket,a51c7dad2026a55f716b4247b07342becf02a5913a55b9f1c9f6c4bdfc27c857
2441a9fbd60587744503844404655907607ef89ecf410877b40d1f6110b0c505,1,0,1,17.51255759,1469749951,Ticket,686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab
00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2,-1,1,1,22.95116436,1469221565,Vote,804021a06a4e61036bc5e46de6bce3842d6389d7633b564ffd77170db4cc8b30
daf2fb4efad562216e83f1256d5c546db9516255d767ad52364cc5c1aad00e11,1,0,1,22.95116436,1468774793,Ticket,942a098261a7caf6d69e7b7f282e03efa4944c7403768d3335fee39a8f365516
a791ce2e5c3ae419b3d583d93d80c0fc49ca9e4b0c4bf2d3e9166d4f0de66342,1,0,1,22.95116436,1468759931,Ticket,715e56521d3dc8c1a93cc2e87b109efac4453d46ec587bff0b30987513666271
44b3acc65ce59ef4d8549fb09759ab2c18bbc55d7b22a8202d9478fb958f35b8,1,0,1,22.95116436,1468759718,Ticket,d7d7da1c33e4224e61c57ebbf661224825578d23ecce937531ebc89df4595a89
804021a06a4e61036bc5e46de6bce3842d6389d7633b564ffd77170db4cc8b30,1,0,1,22.95116436,1468759718,Ticket,00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2
5de2a73215155dbd59a6c69956635f5c2dd4415468e59b3440b9f9170f61ad18,1,0,1,23.76290088,1468631588,Ticket,eb9ae448081eb64f088887eb8c8b132ecd22963954c9b986771a0baa8787926f
1eb32630a6267b81ed11613b4db87ff591cd63baf0f4ff450b2af6be792b362d,1,0,1,23.76290088,1468631325,Ticket,d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87
a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5,-1,1,1,22.5880996,1468619098,Vote,5b6781bd878cc262ea86cac725b812960c8cefbb018b39d3df4699cd46abfe32
49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378,-1,1,1,23.68158543,1468419654,Vote,ea20b4251df08aba2aa2fad5bda1723298d26c9b0f71e00a6fd68f15ec130337
c0037dc2e4ffc83d641bd1f4d7df210e8d1c7fea2f445a2162d7182d03c14a80,1,0,1,23.68158543,1468024079,Ticket,436f2fd5471c3d08cd875429c539e5bfd24339353725f1ab3c879d6aaf064803
ea20b4251df08aba2aa2fad5bda1723298d26c9b0f71e00a6fd68f15ec130337,1,0,1,23.68158543,1468024079,Ticket,49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378
84780261c4ed76bce4aba8223b7acec31fb27d24c14143df81473ab50622d1f4,1,0,1,23.68158543,1468023672,Ticket,3ab99600690b5fe049599666d44a497ce3595ff7f3f7fe9508418b29bf02971d
350ea5b8e70b114b56752787afe91fb27488588e99734a18cf2d9a58ebb90eba,1,0,1,20.44751306,1467472096,Ticket,76613d05d4025da655d590799f523f9b4b2a63db354d75d5d56e0209ab06f584
cfdd617814357ef443ae4e7eb5966abfab34ded00d03169dc0f4aec514743c74,1,0,1,20.44751306,1467470983,Ticket,e58cc298c9cd1ed4b40b2c1012ea74e032c2963ad6411cf817e6dfbfa15ae4c8
5b6781bd878cc262ea86cac725b812960c8cefbb018b39d3df4699cd46abfe32,1,0,1,22.5880996,1467315723,Ticket,a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5
