tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9974530d40b4a1361f96151122b70bd2abaa3b15b74c010b7d39d8d3944da3f1,-1,1,1,147.21413186,1598671815,Vote,b372f09423ba402e315e4ede27bca8f2900e3dff79c4d03fd9549ec7179a855b
9d22f989c96323e8490e1dfb0a0bff81944aab69a9040bfc7a10aa2e9712f46e,1,0,1,155.35340642,1598405351,Ticket,74d808bb7fa22c078a59c238bdc2d608cf89c8483adc8ce1f82ff38d48c2eacf
8b2c649b02b4ed8ee3242faaca68cf64977107ba3e92d4833d4ec368eadd3f3a,-1,1,1,143.15800424,1598326873,Vote,f41b8d0834681b74dd992cb9a205fae40a7c6831633dd20b06932c1d7f56493a
24e8c72abed033ff41e0aac14842098f0827d32e95575a901bb9168e25f06297,1,0,1,152.2645765,1598299625,Ticket,50959a98adb903a82986047b89437765ae1be8acdad0ead12b56f126a116d429
cee9208d4f5b294949884c1db2e12ed2c5f3e75a61e241c195e569301cf6a92c,1,0,1,152.2645765,1598299625,Ticket,1c62777244389df1919a1674a6d34856ddea055135a14d0a605fade855de6b76
e53f7a5a4fae32d869c7aefc385db9deee3ea152f065231a23b7fcd44af64deb,-1,1,1,150.27488581,1598088136,Vote,50a41e750eb552a47be8d6d0eeb7789a497cb6148f5af1d4bbb17c9c73861f37
2b01f013155553cece7fd7e3cb368b5796af9a78a391a3d9951546f915d439a7,1,0,1,168.12423479,1597937289,Ticket,feea5229250f6f351a1245c9e1cb7516f3d91f876392106b48c8f04870209965
670fe459391cabd6646a112fb41746111849732b5648a556508efcc443ec8e2b,-1,1,1,149.70916822,1597934013,Vote,31f18c07ed897cccd3feb6167269472293370ab787440162a2ab5887d7e811c2
968ecf3a650e935d6c117cadd0656d1c23b295163c02287b8d6c25acf2ffa866,-1,1,1,143.07405511,1597867053,Vote,67cb223ef9ddd3d269e5875823adf8759e20a459e19b772c8b13425b2e92cf8c
8fd2254e376a1f5c8672234232b09017b8e8629183ee30b8a7949544592beb7a,-1,1,1,141.81036757,1597856268,Vote,370ec55e60ca2f58c65dbb78339ca49f64ba555e4fb6351a491e1692a84622cd
2735d65ff9f0d7d9bbeda366330cf8ec6d70912752982d730e476e463a1421c3,1,0,1,151.51743901,1597620466,Ticket,7a18583f07b4bb7a37391fa34e1329968f90896e05b0ca75e6809f1aa7417fc5
6d7d8b78192485f5e31192b7b2ad2f14bba976964c4b978c72c7def80619c610,1,0,1,151.51743901,1597620466,Ticket,9a635a89dc865c01b6fcc54ed7a8f0f54320e3a551e154ecf2c69ceacc6d567c
fc60f1c110de2a919b2814306147d5a3ea4ebe68307f328f508d44745cb17e50,1,0,1,151.51743901,1597620466,Ticket,348683bbf9b1b74a0115b32dfa3062ad7677f1b5765a798efa194198589172fb
f72b9441f14694703efb118cda8ad9152ce7a6dca0522c87eafc4103860bc955,-1,1,1,149.70916822,1597425417,Vote,f9f069311f014fd9f41de041100126749114cbb5e5ebb8a8368180aaa62aaf75
6f063836f9bc35897be486dd3e142b5f66319285fb5093a30ea3aed52c2df439,-1,1,1,145.1647513,1597401153,Vote,c00dbc8e554af9793d8c0c855e1adb65e9cdfe0168f26c83ad138516904a541e
20cc4084741f848839a3ab5851eb3cbcf6d5ee273062b95c3ca2c0bb3881fd49,-1,1,1,142.28110368,1597360151,Vote,5fe09ddc7786a39bdb7d65c8d9ee759fe5e7a732303b100b07b2bfefddc3cdb6
a3835899a1e6fd96a61b10a9495cf94c1445241265e076e840754b4b9aae6d15,1,0,1,142.13660999,1597289832,Ticket,88c15d7506776271c86bcb218f9679ea4b494d2579a565c4c906b5e7f2a719e7
370ec55e60ca2f58c65dbb78339ca49f64ba555e4fb6351a491e1692a84622cd,1,0,1,141.81036757,1597251887,Ticket,8fd2254e376a1f5c8672234232b09017b8e8629183ee30b8a7949544592beb7a
b6309289362bd74353a4d37b75f398bef4567081609602ed4556a301624e6fcd,-1,1,1,150.13452649,1597203037,Vote,b9cf12686751786553aea6adc6e64a8bfd44538705ccf0ad1d35f8b5b0b80f87
6e1bdbde9506465b2287f2661285e16c4b83493b7a1c8567bfa38433306db7f9,-1,1,1,137.30378534,1597167726,Vote,d9b51bf540ce7131699a4aaf0b6b971b6d57ac5577f2f224c5f927378791ec7f
f41b8d0834681b74dd992cb9a205fae40a7c6831633dd20b06932c1d7f56493a,1,0,1,143.15800424,1596941412,Ticket,8b2c649b02b4ed8ee3242faaca68cf64977107ba3e92d4833d4ec368eadd3f3a
45312efe84a132231f7eb2736dadccd87ecccec3e694458b3f81153dd4327bac,-1,1,1,135.29130531,1596868875,Vote,9aaa3ed208423e75c6351d63dbc17c5164816bca95a3bd31e4477f5ebe0b0838
1522eadf672bdd4d205f8f8b50203b014c5e8bec9b3ccea5e3e3ed6c3cf80171,1,0,1,144.95492401,1596828157,Ticket,c8f449ae7c5c1cb033365e5da9196dcaf2859b51ce7c28426472d88a47b4e9bc
32e9542cdbbf016765ff65688e4ea5cfe1e19b25c8a0ffcbd92c9d85fe1dff5c,-1,1,1,143.28328803,1596688328,Vote,52600dacaee253f96f8296570865e30a4e338d630c0a27caec211fbc815ac6fd
b9cf12686751786553aea6adc6e64a8bfd44538705ccf0ad1d35f8b5b0b80f87,1,0,1,150.13452649,1596557195,Ticket,b6309289362bd74353a4d37b75f398bef4567081609602ed4556a301624e6fcd
31f18c07ed897cccd3feb6167269472293370ab787440162a2ab5887d7e811c2,1,0,1,149.70916822,1596491950,Ticket,670fe459391cabd6646a112fb41746111849732b5648a556508efcc443ec8e2b
f9f069311f014fd9f41de041100126749114cbb5e5ebb8a8368180aaa62aaf75,1,0,1,149.70916822,1596491950,Ticket,f72b9441f14694703efb118cda8ad9152ce7a6dca0522c87eafc4103860bc955
d405a134fd78ba0b7c9f685a51b7c411feaf6da8554fe4ab17bcbb617fa25392,-1,1,1,145.1647513,1596459564,Vote,5cba9353044d89918eb9c32deb8fc64356dcbc9e49149ea3ef73104f249fef02
3bc76a6664e0e3433e3e9f5e616cfe0b40595a7d1f830820e89a8926d01de9d2,-1,1,1,143.66403152,1596283093,Vote,b60cf3875b0f991760670c450d2e3fdc23695d5ad2576442d2ebf3baca2aae1f
b6ee685cc35cfec9794fa56e4a7d440c4e6e1a7ccf2201d9ba8f407c1c215874,-1,1,1,143.52110751,1596196404,Vote,9e519004bd79cda46151367e213b09abb4353d52c9ce8ea036ade2f11cdc097d
5cba9353044d89918eb9c32deb8fc64356dcbc9e49149ea3ef73104f249fef02,1,0,1,145.1647513,1596042564,Ticket,d405a134fd78ba0b7c9f685a51b7c411feaf6da8554fe4ab17bcbb617fa25392
c00dbc8e554af9793d8c0c855e1adb65e9cdfe0168f26c83ad138516904a541e,1,0,1,145.1647513,1596042564,Ticket,6f063836f9bc35897be486dd3e142b5f66319285fb5093a30ea3aed52c2df439
67cb223ef9ddd3d269e5875823adf8759e20a459e19b772c8b13425b2e92cf8c,1,0,1,143.07405511,1595958075,Ticket,968ecf3a650e935d6c117cadd0656d1c23b295163c02287b8d6c25acf2ffa866
26eb83cf4998b926f8888748ffab0a608a754272a42c2fce2c4415216c5e3598,-1,1,1,140.53307941,1595928619,Vote,dc70cea725b8e36cb6043ab2d94e532c42d7188551f30076bc95bb4cc248d6c4
eba335fb9332221a81f5f38de6de4079b3d8d6aea275c401f4f39b29dd3d1fce,-1,1,1,150.27488581,1595926752,Vote,e8325820d21413db1d264626524dc4e5a159de08fa3b014738c9114c4ec18c25
fab0867bb3fb14e8093af38f709467412a27d6177fc9657b720bb62e19585170,-1,1,1,136.66003151,1595859109,Vote,88120c185ea10842a7f05efdc3f39f77cb6945e3680ef6268487bb2961396c9f
52600dacaee253f96f8296570865e30a4e338d630c0a27caec211fbc815ac6fd,1,0,1,143.28328803,1595610531,Ticket,32e9542cdbbf016765ff65688e4ea5cfe1e19b25c8a0ffcbd92c9d85fe1dff5c
9e519004bd79cda46151367e213b09abb4353d52c9ce8ea036ade2f11cdc097d,1,0,1,143.52110751,1595569719,Ticket,b6ee685cc35cfec9794fa56e4a7d440c4e6e1a7ccf2201d9ba8f407c1c215874
591ff2f27cae4d7f176158e0ac0bfde8bf237f7f8bc90803e4bde6968009f5ef,-1,1,1,144.87574378,1595502658,Vote,36abb831bdce15766c6160b4367943eb43e97b2593f750d7649ca25568777fac
1c6283a801ecf64fc8ffa28591749572d02f76179cdbbe111e83ca72792f17dc,-1,1,1,140.51309411,1595482498,Vote,1f129a808e20b3ad5cf1fe381bd5d20aa1b86c933802e877248d109358af846a
b60cf3875b0f991760670c450d2e3fdc23695d5ad2576442d2ebf3baca2aae1f,1,0,1,143.66403152,1595436322,Ticket,3bc76a6664e0e3433e3e9f5e616cfe0b40595a7d1f830820e89a8926d01de9d2
dabcba4315540ee8746fe876d785afdd7f73e630f8ed969e84b709786a4b1520,-1,1,1,138.35992967,1595356990,Vote,507896c967a8dc75240f5d1a9659d6345292aceb2d623edfd6b387e7570e8316
dc70cea725b8e36cb6043ab2d94e532c42d7188551f30076bc95bb4cc248d6c4,1,0,1,140.53307941,1595205699,Ticket,26eb83cf4998b926f8888748ffab0a608a754272a42c2fce2c4415216c5e3598
6f79b2d390cf26dbc706da0f86c3b359c532f0cfdea5f0af3246996072d21afb,-1,1,1,140.44433406,1595091936,Vote,395a5bc86a9ac86a22285ec25695519b7384ee1f574bdc2871674119891dcf43
1f129a808e20b3ad5cf1fe381bd5d20aa1b86c933802e877248d109358af846a,1,0,1,140.51309411,1595023727,Ticket,1c6283a801ecf64fc8ffa28591749572d02f76179cdbbe111e83ca72792f17dc
c5e9b0f4edac752b90d6e2594998bea80780a0e52fdd55bc6ac75d8c936bdf7c,1,0,1,140.51309411,1595000354,Ticket,730b4f0cc85018fdbc8a03b8b6aa72eaf58704440b8110bd5498135457e31bfc
e5c19a3f6ed45f5edf53b5b968d756c8515c779a2d2f4fdee35f5deb637c07d5,-1,1,1,147.92790825,1594925466,Vote,24273c80f956bd74f9c8646bb842c51c1bb1b5cc9de11375cf684d4372759619
60163e723f7c67bffed1248f8b5acd2e32d4a129ffb171462402756cbe010375,-1,1,1,147.92151963,1594918508,Vote,c9f6f110a9c49c4c5dae612e55e694fa6a728f4296850a73ada4de7edf61b7b2
24273c80f956bd74f9c8646bb842c51c1bb1b5cc9de11375cf684d4372759619,1,0,1,147.92790825,1594508662,Ticket,e5c19a3f6ed45f5edf53b5b968d756c8515c779a2d2f4fdee35f5deb637c07d5
50a41e750eb552a47be8d6d0eeb7789a497cb6148f5af1d4bbb17c9c73861f37,1,0,1,150.27488581,1594483874,Ticket,e53f7a5a4fae32d869c7aefc385db9deee3ea152f065231a23b7fcd44af64deb
e8325820d21413db1d264626524dc4e5a159de08fa3b014738c9114c4ec18c25,1,0,1,150.27488581,1594483874,Ticket,eba335fb9332221a81f5f38de6de4079b3d8d6aea275c401f4f39b29dd3d1fce
48305ead73c06ab6b138bfc6968aff8311b2c1467673fb35ed1cfdfb03db0f9b,-1,1,1,137.35346978,1594415828,Vote,418beddd1633cf08324b7a488991abcd0fa5f4e91c71daa4e48d6a496e7f1c5d
0b8921fb93585d119a45b03a62b458e80019eebe3246d6b00272893a20919b3d,-1,1,1,151.88269329,1594393594,Vote,ed14934e2404a44dce6c5770af74be2feefe59cd88d33ae82082fc729adde64a
5957aac8174c30863789fca04c4b589c70420f4d2bd3d72a3dea902d2693df7d,-1,1,1,148.68037837,1594171917,Vote,986d5c34703d7693a1d6adda8bce165a894b2558d55f5c318ded8d3de524b49b
ed14934e2404a44dce6c5770af74be2feefe59cd88d33ae82082fc729adde64a,1,0,1,151.88269329,1593979736,Ticket,0b8921fb93585d119a45b03a62b458e80019eebe3246d6b00272893a20919b3d
3e0b2b05881f9965e05e7cea0b181259e4dfbe008214517f62d3710e4cf3f73c,-1,1,1,147.92151963,1593902366,Vote,b5d70e26b8d49908f1f55250dd0b29dab06763fea3d93f56677dafa3bb2920fa
986d5c34703d7693a1d6adda8bce165a894b2558d55f5c318ded8d3de524b49b,1,0,1,148.68037837,1593885450,Ticket,5957aac8174c30863789fca04c4b589c70420f4d2bd3d72a3dea902d2693df7d
43508e9724aab0d8d33670df6a226463690a7c6d504824007f7b50e6e09c699a,-1,1,1,145.0541882,1593811464,Vote,51dad5368c507037b4a937880ca1952b0bffe954060118914941cb26c64a072e
0b2238e5f4aa08894dda0eeb603376566fd579b7d692824668d4b1a13ca706f1,1,0,1,142.07197981,1593791262,Ticket,014340d4d6aa5fb43e63807ed9cdb255afdcbd0156df6cd2cc40f8f2034b7838
395a5bc86a9ac86a22285ec25695519b7384ee1f574bdc2871674119891dcf43,1,0,1,140.44433406,1593721212,Ticket,6f79b2d390cf26dbc706da0f86c3b359c532f0cfdea5f0af3246996072d21afb
c205c4fa7bd86d4f1d7fa5399ff4eab09f826625eb2c866a619fbfef23b0a891,-1,1,1,139.4165563,1593675570,Vote,851bfcef777448c3bef38199e746fe4e819ccf506616567eef5e0d5725ec54ba
2d1be058fee27ff65dbfe93231bc85732f1968713ffc21d175ea78bbabb1c7fa,-1,1,1,140.46504087,1593491210,Vote,5aaad4487052eee3f986044b2b7babc055c060d3c9806614f8d2aacbce13370e
5fe09ddc7786a39bdb7d65c8d9ee759fe5e7a732303b100b07b2bfefddc3cdb6,1,0,1,142.28110368,1593214277,Ticket,20cc4084741f848839a3ab5851eb3cbcf6d5ee273062b95c3ca2c0bb3881fd49
fb7eaafa2ff24f60792d82ec30ed688f1f61701e58189896d95831d933cd5f33,-1,1,1,136.83708942,1593113700,Vote,b8af717e2af43c6b6cb1c1fbd2ae534f58fa1c47cd29c31666f89cb3b667d41b
51dad5368c507037b4a937880ca1952b0bffe954060118914941cb26c64a072e,1,0,1,145.0541882,1593053874,Ticket,43508e9724aab0d8d33670df6a226463690a7c6d504824007f7b50e6e09c699a
36abb831bdce15766c6160b4367943eb43e97b2593f750d7649ca25568777fac,1,0,1,144.87574378,1593004649,Ticket,591ff2f27cae4d7f176158e0ac0bfde8bf237f7f8bc90803e4bde6968009f5ef
c2116e4fdf5c8b15bb5f4d4ba270d5855b744ae3da08bd113d2b2ca4b0fc9fe8,-1,1,1,157.48609127,1592964358,Vote,5b0e6a90e93f3dd346982ba3a3daa8ee565c19a99e95a93f6dd6d3259618f382
b4a45b4c6ebc36a35d9daf7d2402f06074ac5bb21b0febd77bc2d39e77c52816,-1,1,1,147.92151963,1592909684,Vote,e5e9bbf0f0b1b19db9089ee14fd977cff12270b8bd6a70ae6a02848e98152da3
851bfcef777448c3bef38199e746fe4e819ccf506616567eef5e0d5725ec54ba,1,0,1,139.4165563,1592540895,Ticket,c205c4fa7bd86d4f1d7fa5399ff4eab09f826625eb2c866a619fbfef23b0a891
abf0f0e10653592f4cbf85cce7fd2c0018635e6b1e3fdd1f38c59efed9bc55c5,-1,1,1,157.48609127,1592458276,Vote,42aae3395f54f441dd5e5747ac41d5fe3e38db735f3942393bccf63679a43ffb
418beddd1633cf08324b7a488991abcd0fa5f4e91c71daa4e48d6a496e7f1c5d,1,0,1,137.35346978,1592317985,Ticket,48305ead73c06ab6b138bfc6968aff8311b2c1467673fb35ed1cfdfb03db0f9b
d9b51bf540ce7131699a4aaf0b6b971b6d57ac5577f2f224c5f927378791ec7f,1,0,1,137.30378534,1592265491,Ticket,6e1bdbde9506465b2287f2661285e16c4b83493b7a1c8567bfa38433306db7f9
6b6920ec29e1e5124bef21a0210a9d6b19af97c4a8b9f57902d9bac5ada0d678,-1,1,1,137.7471236,1592216443,Vote,06a4b1c8c14cc9b01c04bc0cfcb996c292156cc5380390ff851926494ee1c1e8
9aaa3ed208423e75c6351d63dbc17c5164816bca95a3bd31e4477f5ebe0b0838,1,0,1,135.29130531,1592176636,Ticket,45312efe84a132231f7eb2736dadccd87ecccec3e694458b3f81153dd4327bac
7d1277e17daa18d127e87d99c6756da5efe80be1bd56793d14acf10a2f1c66fc,-1,1,1,140.60082282,1592174038,Vote,6484f361ed164500cfbc3ab5af4da2039cc8abe495494831f8181ef9c12faab8
15ab0efa590cd4f71071414775df93efcfeb47d6a1ba1ab0d1b505ac2b99168f,-1,1,1,146.89894917,1592100571,Vote,774a2662b871ae8a1d7dcbe1687c21177f2f41540af5444add0b3a4c13ce8cc5
5aaad4487052eee3f986044b2b7babc055c060d3c9806614f8d2aacbce13370e,1,0,1,140.46504087,1591883336,Ticket,2d1be058fee27ff65dbfe93231bc85732f1968713ffc21d175ea78bbabb1c7fa
421d149a4492cdb4fae837f4506e7b9291f1c96b2a2714f881752a7648e4d904,1,0,1,142.62863338,1591812911,Ticket,fdf6321ed87b9efde8c7bd8085f6a6b36918c291e4a62b4241a17940dceb9d1d
8c0ed6078496dba51c82b963d1bf2a34f6eb269f1fe3ceeb6940d4332c5de611,-1,1,1,137.7471236,1591706278,Vote,5a93cfdeac08cfc77529e4885acb8be89a7a8aade7bccf759257426b3367d4df
b372f09423ba402e315e4ede27bca8f2900e3dff79c4d03fd9549ec7179a855b,1,0,1,147.21413186,1591680907,Ticket,9974530d40b4a1361f96151122b70bd2abaa3b15b74c010b7d39d8d3944da3f1
b5d70e26b8d49908f1f55250dd0b29dab06763fea3d93f56677dafa3bb2920fa,1,0,1,147.92151963,1591643417,Ticket,3e0b2b05881f9965e05e7cea0b181259e4dfbe008214517f62d3710e4cf3f73c
c9f6f110a9c49c4c5dae612e55e694fa6a728f4296850a73ada4de7edf61b7b2,1,0,1,147.92151963,1591643417,Ticket,60163e723f7c67bffed1248f8b5acd2e32d4a129ffb171462402756cbe010375
e5e9bbf0f0b1b19db9089ee14fd977cff12270b8bd6a70ae6a02848e98152da3,1,0,1,147.92151963,1591643417,Ticket,b4a45b4c6ebc36a35d9daf7d2402f06074ac5bb21b0febd77bc2d39e77c52816
c7521c540a866ae50db1b6dcb143a9fdc396a097378e784fde9ddb43e60fa493,-1,1,1,132.48835495,1591640683,Vote,1c51d3ec78b1eb9ed80accd134c2be1861a7e2ebe030628b5772660baaae3f54
0a0824ad0e22f496492f877ce85e72c1981a08551c04d4b6cb7684151b42456f,-1,1,1,132.5018823,1591592718,Vote,0f6579b5addbca00775280ef72d50d1ace0e74af7fb892b91e6b5e553391e02e
adf3dd95e57947c4ba537f34f6565f1d242b564322210bfa84222f9e9cb828f6,-1,1,1,141.46894977,1591476138,Vote,b9b6704d687c8b6b5b5b09f3bd5015ae0764a30a59a40dc55e481baf045f8fb3
86b5d7b5cb4fd86e5bb114ad58dcc804e8ef1dab7289d88f10b242348f0fdccb,-1,1,1,142.5524398,1591458289,Vote,af13b434d8a9a660891ae13ac8971c9dd0ff9359159326a78530396870d2042c
6484f361ed164500cfbc3ab5af4da2039cc8abe495494831f8181ef9c12faab8,1,0,1,140.60082282,1591234133,Ticket,7d1277e17daa18d127e87d99c6756da5efe80be1bd56793d14acf10a2f1c66fc
0a2f82d0b40643c492e6953112e7ace948d7a785e63bfb9c8707036a73bcdaff,-1,1,1,136.66003151,1591211774,Vote,2be515fafd4a5b6da95502a1ecc8326da644fd8f4a529c591298aaef41d40aae
0b99e6269d906eb859faab50ffa46a500e7117df6ef74546591e6cdc725e9092,-1,1,1,135.8275578,1591158575,Vote,f754bbd6d8c264effcfe84fe989429e45836d3ece764a0cac8d754a0ec1291db
06a4b1c8c14cc9b01c04bc0cfcb996c292156cc5380390ff851926494ee1c1e8,1,0,1,137.7471236,1591073452,Ticket,6b6920ec29e1e5124bef21a0210a9d6b19af97c4a8b9f57902d9bac5ada0d678
5a93cfdeac08cfc77529e4885acb8be89a7a8aade7bccf759257426b3367d4df,1,0,1,137.7471236,1591073452,Ticket,8c0ed6078496dba51c82b963d1bf2a34f6eb269f1fe3ceeb6940d4332c5de611
a1ff9784a7dc220718eac0262e486a06916fa60bf7267f519a474825af7793c5,-1,1,1,139.16900012,1591000286,Vote,5a8f6e55758c21bc09091a3ccf8340afbbc167e4293bf6d2a7d7499874f30959
2be515fafd4a5b6da95502a1ecc8326da644fd8f4a529c591298aaef41d40aae,1,0,1,136.66003151,1590981781,Ticket,0a2f82d0b40643c492e6953112e7ace948d7a785e63bfb9c8707036a73bcdaff
88120c185ea10842a7f05efdc3f39f77cb6945e3680ef6268487bb2961396c9f,1,0,1,136.66003151,1590981781,Ticket,fab0867bb3fb14e8093af38f709467412a27d6177fc9657b720bb62e19585170
1b4beee6c300a04dba2473a5ba52444c6bcbf617269729ee634654cb24d706f3,-1,1,1,143.37025398,1590978080,Vote,7211a3974ec4c5b429ec7e45b0d8d7e3100b918d887ec89d67d3433c409d2e3d
774a2662b871ae8a1d7dcbe1687c21177f2f41540af5444add0b3a4c13ce8cc5,1,0,1,146.89894917,1590869511,Ticket,15ab0efa590cd4f71071414775df93efcfeb47d6a1ba1ab0d1b505ac2b99168f
833e87e91b59ffb5625bb7855de54b02509b14d349d3ad4a5daca771f8c0a98b,-1,1,1,136.50042626,1590859419,Vote,c1adf3c5dff8fea42bd2abf167840d044a85b199cbfb035e74b8eb6f479a145e
10f87499191827bec2b6efa6141ea8c2522d52cbfa39f210ede9e9a75948d595,-1,1,1,138.89713061,1590788326,Vote,b4456b03d888cf7cafd44a570ae1c4169f607bc383b2bc89f6777e9c694a4fc7
164f50cc7d3fbf16537c5d0f4971dfba5c206b73e3f6e964029bf9c74ab4dcc1,-1,1,1,132.48835495,1590735145,Vote,5e3476ad0305e4e4b288b217c9df3e4853645262cc39e5c54296ce7c2819d35d
42aae3395f54f441dd5e5747ac41d5fe3e38db735f3942393bccf63679a43ffb,1,0,1,157.48609127,1590666783,Ticket,abf0f0e10653592f4cbf85cce7fd2c0018635e6b1e3fdd1f38c59efed9bc55c5
5b0e6a90e93f3dd346982ba3a3daa8ee565c19a99e95a93f6dd6d3259618f382,1,0,1,157.48609127,1590666783,Ticket,c2116e4fdf5c8b15bb5f4d4ba270d5855b744ae3da08bd113d2b2ca4b0fc9fe8
523dac5bfe5397797359cb09260760a3f554aabc9e8bc64fcdf09f293dd040d5,-1,1,1,136.93482125,1590543552,Vote,c874936852ce98df13a187adac50c664adbf0fbd7f50411e13cbff7107652a4f
3c28918f18b86f3bb887fa7be46ec2c43dc8aba7e8621f55dd2a346dda0721dd,-1,1,1,137.20277377,1590403262,Vote,970c92f41862bd23bccefbd8f8fe74491a9d61ce309ff4ffcc6ce468429e88eb
b8af717e2af43c6b6cb1c1fbd2ae534f58fa1c47cd29c31666f89cb3b667d41b,1,0,1,136.83708942,1589999915,Ticket,fb7eaafa2ff24f60792d82ec30ed688f1f61701e58189896d95831d933cd5f33
5a8f6e55758c21bc09091a3ccf8340afbbc167e4293bf6d2a7d7499874f30959,1,0,1,139.16900012,1589945597,Ticket,a1ff9784a7dc220718eac0262e486a06916fa60bf7267f519a474825af7793c5
9facdd4867bba6fdf345ef70bf19101756d8fb57c670ccfb6844c8634bbda9ac,-1,1,1,141.39914348,1589925414,Vote,51ff3b7f23d0e5144862d4e330c68543aec0bf6edbb07783a38eb6ee712bd38b
39c6fcab517018fcf39f621facd5ae0b5da4bfbe9f7a3c49f555261684021582,-1,1,1,136.28399138,1589852186,Vote,164b87725cfffee32c2a600a88581510b35b541bfc65a48ca3b73e8282343498
7211a3974ec4c5b429ec7e45b0d8d7e3100b918d887ec89d67d3433c409d2e3d,1,0,1,143.37025398,1589512687,Ticket,1b4beee6c300a04dba2473a5ba52444c6bcbf617269729ee634654cb24d706f3
af13b434d8a9a660891ae13ac8971c9dd0ff9359159326a78530396870d2042c,1,0,1,142.5524398,1589433759,Ticket,86b5d7b5cb4fd86e5bb114ad58dcc804e8ef1dab7289d88f10b242348f0fdccb
516448c48d7134c8d00f5178ced8d96f3fc233e2038f326f0edb3c2e1d97acb1,-1,1,1,136.93157889,1589428410,Vote,2ccd50ebc1e110bfc6c2c2bbfa1cc91afbcfea04e78bb8f621d7c7d1fef3beda
e425825ca0b8bfccff940fe408f35d468c740cfe9624032dae7e04fa699969e4,-1,1,1,139.87925699,1589370222,Vote,dba91e66a45a572edb43baa32bf9ce206a3b57d6b41d134f7d32f42fa003a7ff
507896c967a8dc75240f5d1a9659d6345292aceb2d623edfd6b387e7570e8316,1,0,1,138.35992967,1589146613,Ticket,dabcba4315540ee8746fe876d785afdd7f73e630f8ed969e84b709786a4b1520
b7b55c2c38d1ca2735e34f0837ce15b3ce007c97bd5fc26c28ba204df78e49b4,-1,1,1,136.78509788,1589050540,Vote,34025ff55e5a5f28cc1f3897f5f5447005611a4a22644293fe017f7941a3c7e2
f754bbd6d8c264effcfe84fe989429e45836d3ece764a0cac8d754a0ec1291db,1,0,1,135.8275578,1588537172,Ticket,0b99e6269d906eb859faab50ffa46a500e7117df6ef74546591e6cdc725e9092
ce894bcd1a250fad07e997089544c2f85efd12a148148d30b627dcc043104048,-1,1,1,133.39359263,1588443597,Vote,419ff6a3f23b136a5cc631fb75a242f0e18a65a1aff457d302183216b5b74ac5
164b87725cfffee32c2a600a88581510b35b541bfc65a48ca3b73e8282343498,1,0,1,136.28399138,1588356262,Ticket,39c6fcab517018fcf39f621facd5ae0b5da4bfbe9f7a3c49f555261684021582
c1adf3c5dff8fea42bd2abf167840d044a85b199cbfb035e74b8eb6f479a145e,1,0,1,136.50042626,1588301304,Ticket,833e87e91b59ffb5625bb7855de54b02509b14d349d3ad4a5daca771f8c0a98b
2ccd50ebc1e110bfc6c2c2bbfa1cc91afbcfea04e78bb8f621d7c7d1fef3beda,1,0,1,136.93157889,1588293543,Ticket,516448c48d7134c8d00f5178ced8d96f3fc233e2038f326f0edb3c2e1d97acb1
0981e343c6605c24773ba5f2acb32e342c4237a52e2e12e69c7ee0d9410dc2a9,-1,1,1,139.3086137,1588276541,Vote,24d7da642e9f9532ccd78bb051ea149292139016bb91f9f1f00ed4a87a53fafa
a47ce2afa292f5ef3cab7e42211881907d1b78e7f83749fd7ce5034e43b3692a,-1,1,1,132.48835495,1588208918,Vote,f75883c4f0552537e55097cf6939aae4a6e48504e558eb8bb34f48bc9c356118
d096f9ca8612cdffb79b45e4975640e43a19205a7112e6d9013e19e2240f2a94,-1,1,1,135.91370968,1588190586,Vote,fd29c033db1119bfa299929c5bd18bb5af2127637589aca9589c2039a7c829c9
51ff3b7f23d0e5144862d4e330c68543aec0bf6edbb07783a38eb6ee712bd38b,1,0,1,141.39914348,1587946971,Ticket,9facdd4867bba6fdf345ef70bf19101756d8fb57c670ccfb6844c8634bbda9ac
b9b6704d687c8b6b5b5b09f3bd5015ae0764a30a59a40dc55e481baf045f8fb3,1,0,1,141.46894977,1587839059,Ticket,adf3dd95e57947c4ba537f34f6565f1d242b564322210bfa84222f9e9cb828f6
70e2987476ef618bccc4875530d45da79d78fc7874ec02c919b6d6ced0245616,-1,1,1,135.41768356,1587831820,Vote,4faa5f34ed71e7df8d2d157edeef7e9c134d18499b031c5abf93b3969c3ea770
540fa006eeae36ed24831d948c076b7a972a9bf0ccd55f8bc780111ac4535f3c,-1,1,1,144.29669662,1587724483,Vote,3604ea78ee36d6efe9d33a63a2ec08634016db0573e53476b1546ae77a2f02ff
dba91e66a45a572edb43baa32bf9ce206a3b57d6b41d134f7d32f42fa003a7ff,1,0,1,139.87925699,1587625674,Ticket,e425825ca0b8bfccff940fe408f35d468c740cfe9624032dae7e04fa699969e4
24d7da642e9f9532ccd78bb051ea149292139016bb91f9f1f00ed4a87a53fafa,1,0,1,139.3086137,1587566572,Ticket,0981e343c6605c24773ba5f2acb32e342c4237a52e2e12e69c7ee0d9410dc2a9
4754439f9675e118c1a9b0f953e3a331b88f516feb09a7ad5586152899fc39be,-1,1,1,139.79128413,1587516456,Vote,8cad3e32ee80cf5e464ab42b8fd4c6e7d3d93f43949729297e64752a7441b1da
