tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,40,1,0.19466407,1537929756,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41,-1,39,1,0.17903994,1537929756,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,64,1,0.11505756,1537928938,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,44,1,0.11770692,1537846269,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,116,1,0.12351339,1537757116,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,11,1,0.12498933,1537670198,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,104,1,0.11777783,1537602735,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,115,1,0.1189746,1537519642,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,84,1,0.1173463,1537417452,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,99,1,0.10551825,1537333258,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,61,1,0.11316347,1537240247,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,105,1,0.106151,1537149439,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,116,1,0.01348043,1537064225,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,55,1,0.01349977,1536982129,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,60,1,0.01590929,1536891634,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,53,1,0.0873471,1536817193,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,71,1,0.12097475,1536735293,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,114,1,0.11919012,1536637347,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,101,1,0.11515496,1536545941,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,113,1,0.12013006,1536464152,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,116,1,0.12157948,1536380617,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,477,1,0.33332392,1536375020,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,54,1,0.12014755,1536288609,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,258,1,0.99804639,1536288609,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,376,1,0.91834418,1536203234,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,23,1,0.13521003,1536200709,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,154,1,0.99874466,1536117400,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,104,1,0.19868874,1536113451,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,103,1,0.96321558,1536029434,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,16,1,0.20321719,1536027887,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,11,1,0.19811648,1535943682,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,77,1,0.94340781,1535943016,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,69,1,0.18249054,1535862526,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,15,1,0.91530509,1535857535,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,441,1,0.93808525,1535770882,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,1,1,0.18342474,1535768357,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,90,1,0.19466407,1535685642,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,328,1,0.97498446,1535683811,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,76,1,0.17903994,1535598107,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,505,1,0.97689736,1535597636,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,39,1,0.20171265,1535512275,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,133,1,1.00771466,1535511189,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,58,1,0.20522445,1535436493,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,370,1,1.0359502,1535424733,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,41,1,0.21077569,1535342835,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,317,1,0.89962473,1535338209,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,82,1,0.19832049,1535251952,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,401,1,0.87513599,1535251952,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,3,1,0.19686745,1535169227,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,119,1,0.92898361,1535165799,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,14,1,0.21557843,1535081393,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,19,1,1.04928388,1535079015,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,303,1,1.0152828,1534992610,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,53,1,0.17531666,1534992610,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,201,1,0.66000447,1534906540,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,3,1,0.21301694,1534906540,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,109,1,0.21789416,1534822922,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,108,1,0.81768975,1534819813,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,493,1,0.3856318,1534733524,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,47,1,0.21570374,1534731978,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,62,1,0.23494912,1534647762,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,140,1,0.25966607,1534647009,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,93,1,0.26016781,1534561400,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,481,1,0.295787,1534560709,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,110,1,0.24413863,1534482772,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,26,1,0.27367541,1534474478,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,307,1,0.26343232,1534389246,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d11a851ca0c12d37f76c6e2063efd9cab841693790f381a4f9d073c24fa33308,1,0,1,3.685,1534389246,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,22,1,0.24169653,1534388443,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,434,1,0.29406515,1534309788,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,88,1,0.2562971,1534300933,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,263,1,0.30579804,1534212947,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,110,1,0.27109212,1534209545,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,534,1,0.2852038,1534126539,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,40,1,0.25166683,1534122616,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,7,1,0.2219099,1534040407,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,226,1,0.25635625,1534040407,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,34,1,0.24199963,1533954304,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,465,1,0.27076801,1533953711,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,30,1,0.26147633,1533870632,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,335,1,0.21081156,1533867417,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,104,1,0.24896383,1533785824,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,34,1,0.26750127,1533696266,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,86,1,0.24560974,1533604865,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,54,1,0.23977742,1533521782,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,74,1,0.21734073,1533436994,Regular,cf4912d9b68e412c726190d16209779a7b80e18adc5f7b9ba7780fd1bd092b41
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,14,1,3.8,1533300179,Regular,c81a689b635a9c5ea116d887dedfd659d36d40bbd276b37adfd71a7895dfb3cc
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,3,1,3.2,1533300179,Regular,09f028932249882d45951a29fabd2b3ef9d3862d8390d09371511cd547aaf12f
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,2,1,3.58,1533300179,Regular,6977f07d71d3d26aeb6443c0a214b27dbcf9a207f1d046b9109db19077580921
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,1,1,0.31706626,1533300179,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,0,1,0.29073808,1533300179,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,4,1,21.5,1533300179,Regular,2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,17,1,3.6,1533300179,Regular,2cf5683321ed1794abe25e644a7b6cfdfbfa731490500f3f134421e4ff9799e5
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,16,1,3.24,1533300179,Regular,e803dd937754b8f1d6ab0e07b55a703a94a8053e928fd6758b0fefa804f1add8
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,15,1,5.31,1533300179,Regular,9da35d75bdfa923d0182ba44c3b61b8f4904b85250a58a8cd3e1a6624237bbd2
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,13,1,2.84,1533300179,Regular,1b6ccd616273357efb4fe856425ceb919aff65db8d21358c2e8dca3bff1f19c8
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,12,1,4,1533300179,Regular,a60430766cef30d828e7949b233400b09760b20d2532b127092e49a1464b27bf
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,11,1,7.2,1533300179,Regular,e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,10,1,0.29378284,1533300179,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,9,1,0.10551868,1533300179,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,8,1,0.26284745,1533300179,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,7,1,3.64,1533300179,Regular,85daaac74d876c874c81df89a9195f9f17825009fafbe020ac4d225673e88872
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,6,1,3.58,1533300179,Regular,cbaba6feca6c649a98421607b25d98bc0e8fc9c797bd95202777a800363ee153
47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8,-1,5,1,4.63,1533300179,Regular,665cf4a1e501c3217c639dbe15f1114a0c09a24ff84f8e4c67806129e1552b3a
2dd2487c9083ecafe4cfe18ac9166bd5dee278ae877ba28de70ec2696ce80137,1,0,1,21.5,1533206907,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,13,1,0.10551868,1533093054,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,53,1,0.31706626,1533018727,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,6,1,0.29073808,1532918966,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,16,1,0.29378284,1532829671,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,28,1,0.26284745,1532765134,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
9da35d75bdfa923d0182ba44c3b61b8f4904b85250a58a8cd3e1a6624237bbd2,1,0,1,5.31,1530980926,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
665cf4a1e501c3217c639dbe15f1114a0c09a24ff84f8e4c67806129e1552b3a,1,1,1,4.63,1530340600,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
1b6ccd616273357efb4fe856425ceb919aff65db8d21358c2e8dca3bff1f19c8,1,0,1,2.84,1530244236,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
e803dd937754b8f1d6ab0e07b55a703a94a8053e928fd6758b0fefa804f1add8,1,0,1,3.24,1530165438,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
6977f07d71d3d26aeb6443c0a214b27dbcf9a207f1d046b9109db19077580921,1,0,1,3.58,1530076210,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
cbaba6feca6c649a98421607b25d98bc0e8fc9c797bd95202777a800363ee153,1,0,1,3.58,1529990717,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
09f028932249882d45951a29fabd2b3ef9d3862d8390d09371511cd547aaf12f,1,1,1,3.2,1529913648,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
e7a8a5d477ecb11651eab17ced5f21eebc7cfb3393e6ba28f82b6fc9884a59af,1,1,1,7.2,1529810725,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
2cf5683321ed1794abe25e644a7b6cfdfbfa731490500f3f134421e4ff9799e5,1,1,1,3.6,1529651172,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
85daaac74d876c874c81df89a9195f9f17825009fafbe020ac4d225673e88872,1,0,1,3.64,1529557294,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
c81a689b635a9c5ea116d887dedfd659d36d40bbd276b37adfd71a7895dfb3cc,1,1,1,3.8,1529467584,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
a60430766cef30d828e7949b233400b09760b20d2532b127092e49a1464b27bf,1,1,1,4,1529377049,Regular,47dbc91c6c9adeeb407618ff94d2051171aaa9c2672d4e4a19804282e781dbf8
15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86,-1,3,1,4,1529375141,Regular,30fdc0fe6d3553158d9aa982205e91ce8658e8eaad8aafdbb744fad89d3624f9
15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86,-1,1,1,4,1529375141,Regular,20f0a07e0b44282756ad5b5bc6d1baacbc6f9b018f18ff7981ad820733597d7c
15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86,-1,2,1,3.8,1529375141,Regular,a557a610a0caa45b919a1c4224abb47cfff0e20f0963dcdf0dd0aab6e5c3dbce
a557a610a0caa45b919a1c4224abb47cfff0e20f0963dcdf0dd0aab6e5c3dbce,1,1,1,3.8,1529291957,Regular,15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86
20f0a07e0b44282756ad5b5bc6d1baacbc6f9b018f18ff7981ad820733597d7c,1,1,1,4,1529206477,Regular,15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86
30fdc0fe6d3553158d9aa982205e91ce8658e8eaad8aafdbb744fad89d3624f9,1,0,1,4,1529116204,Regular,15f06def56f386b43a1aee0e4152db3eb61d1d3f587e7f0f232d1d8b61461e86
38bb9c54184501ed60c8f4930e41c2bdbaf67ea2c0453e591f017c62687f492a,-1,0,1,4.15,1529059556,Regular,f4e3e6b6e7dda4846c727c4ad3a1f09e3531be7de6b9283f2950e9f4697ec173
38bb9c54184501ed60c8f4930e41c2bdbaf67ea2c0453e591f017c62687f492a,-1,1,1,4,1529059556,Regular,850aed1987cc4c1719ecacab2d917742b2d408402ad00b48014a5b6797f30ab6
850aed1987cc4c1719ecacab2d917742b2d408402ad00b48014a5b6797f30ab6,1,1,1,4,1529032054,Regular,38bb9c54184501ed60c8f4930e41c2bdbaf67ea2c0453e591f017c62687f492a
