tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,166,1,0.09832314,1520700888,Regular,28a80292213bc6d0e4bfec9d955c1008068a12ccacd6846f30e9fa7e87fb770f
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,177,1,0.10421686,1520700888,Regular,c43d5d67949c323a4bcaea13031dedb864954646a8023bbe68ed4342017eaa0f
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,190,1,0.14830631,1520700888,Regular,6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,201,1,0.10715953,1520700888,Regular,b05e386a1802541527256d85f15448138c79d42efd517fc8a1bf6813ba192810
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,207,1,0.16088116,1520700888,Regular,40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,244,1,0.14195038,1520700888,Regular,d7c1d1d1761b050cf51f6904516601a9afe1d63d60ac739a1faa39ca8923d110
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,253,1,0.10737138,1520700888,Regular,b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,266,1,0.16961244,1520700888,Regular,9343168de3ac1df57523f9071ea6f297f85f48a3a383cc060de96a4a6b0f5411
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,291,1,0.16712985,1520700888,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,303,1,0.24141112,1520700888,Regular,765b5c6650c56395ce27827b6cac3e3ba265e39f5c983259bf19c8cf78dca411
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,343,1,0.12718421,1520700888,Regular,124a3720f876ecb96c5c6f575238422c7184d7412fc34fa7495e9092a35e5812
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,353,1,0.19858878,1520700888,Regular,e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,371,1,0.15638352,1520700888,Regular,cee138c48ad913d49f017a1771635f229dcc85122e216704c1cdd3f33a12bf12
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,381,1,0.15686757,1520700888,Regular,28678e9fc752197010447eaa2a77e81b5fc10d4f180432460115f6dd2c6d1413
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,399,1,0.11464914,1520700888,Regular,7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,401,1,0.10184838,1520700888,Regular,b5c52c4f859e62175d922084333031e11a87aae8e1091b0726e3e029fdee3f13
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,411,1,0.28082814,1520700888,Regular,5669811a69cd2a08b431117e2760e4f41c151d767d9bc39d14e9f5e86ed65213
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,428,1,0.18425005,1520700888,Regular,b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,439,1,0.10436771,1520700888,Regular,936c27fc48f6615d522e3dbd10ddb3442a7a69bed1f49aea15fa9220f635a114
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,444,1,0.11440096,1520700888,Regular,466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,455,1,0.1146012,1520700888,Regular,60a69af0e786f7e3705f28648d6b671be99d1ac33b9549ce74c5839274bed714
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,458,1,0.17676938,1520700888,Regular,2bb21817af35e9306b126ea282e94dfb5eaf16a95684f3c54f7376d1c95be614
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,479,1,0.15459309,1520700888,Regular,b73e4a1188381381f0e616fe247163ba01af7a8ab7b5d96cfc36195f1bccfd14
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,481,1,0.12043217,1520700888,Regular,cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,490,1,0.26007696,1520700888,Regular,30d9638895965463fceda7d333a6e34cd69a096cea98d4f08f6755c574f03915
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,491,1,0.14542605,1520700888,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,509,1,0.35636631,1520700888,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
fb7179cc853e6ff1711f33568a9cbeb68e7502ac848612fc9ef74f4792c1d79a,-1,538,1,0.18340225,1520700888,Regular,6e9e36f48433947ca46a00f54b9ea5762a06936b5755dba56b9749e87c5da115
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,51,1,0.32405344,1520700806,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,11,1,0.12223797,1520700806,Regular,a92a34442cd8d33fc74eab96884014869792145fb71edbbef89b840456642cd4
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,0,1,0.51601226,1520700806,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,525,1,0.39270874,1520700806,Regular,249448cf960243e5f7ad63b23e14c605883ec034fcc87e433f9b0b8deea96fde
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,506,1,0.2078549,1520700806,Regular,e1afb59da9dc5a96f21ff487ae1386bbabd2fdc41365d1d4fabb550240b30ede
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,485,1,0.18088019,1520700806,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,474,1,0.22266356,1520700806,Regular,75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,455,1,0.10754668,1520700806,Regular,173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,434,1,0.10866875,1520700806,Regular,9cc7a38c153a792ff55050ecd752351d9833cb54768fd9e0906b337cf0248edc
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,419,1,0.15842787,1520700806,Regular,e7f4481727ffd09420e6227cfafefed9e06c56f4f09f977e1f5632f2b89559dc
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,413,1,0.10260976,1520700806,Regular,a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,375,1,0.16435534,1520700806,Regular,cca98993af7db33e38d3f6728b8fb717ec69eaabccfb24a78de8748ab2bf11db
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,368,1,0.11249396,1520700806,Regular,db9e5bbc53064058b653183c5982579d3f673cdf3a42a30df8c37f7d547503db
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,358,1,0.16086145,1520700806,Regular,56810047013848534ff874cd810cb2a30472e25f66b9ff168935fe96ecfc68da
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,343,1,0.0990256,1520700806,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,326,1,0.23311142,1520700806,Regular,fc53ef27ccf575f353046628e6de09b45d51528fb5cca5fc7ca5a1b774cda4d9
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,306,1,0.09894197,1520700806,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,281,1,0.12610503,1520700806,Regular,c40828d6fe02e262200bd677db85bbe79d989d4b844490b5bd09a22289851ad9
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,277,1,0.20539585,1520700806,Regular,491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,252,1,0.12365184,1520700806,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,210,1,0.11525897,1520700806,Regular,6baffe61d26fc76bcf92e9a847d3a24f2e1e4863ebbc377c0832f38adeed26d7
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,188,1,0.14842642,1520700806,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,126,1,0.23382629,1520700806,Regular,2b359d415d5351776247957c2e0f5d3be262392f305cfbc47f98952a814c21d6
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,113,1,0.30614007,1520700806,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,85,1,0.15889627,1520700806,Regular,78c2d0e26b54f9a24dbd26d833f08bdfe9979e977f7451741791922982dd74d5
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,74,1,0.29298735,1520700806,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,70,1,0.13404115,1520700806,Regular,9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5
215ecec7bb0ec4b255cb57464b60b35900f6272b4f0ce39ab53d42dee1167448,-1,62,1,0.25916657,1520700806,Regular,45cdf2340952b7e6ecc42cb14ad0b67a97faa7404791d10b677c10fc343720d5
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,241,1,0.10875769,1520700806,Regular,c306f127fea451cac2dc0e23f62a50106434f07b392f88cee1ea45cbb758d134
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,297,1,0.14018025,1520700806,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,303,1,0.09937224,1520700806,Regular,69feaceebe63212df945e1f67fa2e38e51124dd06c3ed20c9649d0351fa87735
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,560,1,0.25514595,1520700806,Regular,e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,544,1,0.10805941,1520700806,Regular,00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,534,1,0.25493221,1520700806,Regular,d58b7f89a0b1c7b34e368cee2a3ae6ad6a42376be05f9d7d1cfc565f3b372938
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,506,1,0.16914454,1520700806,Regular,bec726eadcb2d67ff1dea7af254e05302630e10147524707c5e961f01869ea37
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,486,1,0.11382433,1520700806,Regular,cc6fbcd1ba7a3bb78cfc30b3b50c69f6b2c40d6fa73282fa89de0343ac8ad537
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,485,1,0.1541619,1520700806,Regular,a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,477,1,0.21015474,1520700806,Regular,3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,460,1,0.21028458,1520700806,Regular,771900d861106ef4c23f6eae4b530fcb8d159def997aac66aa0625adffb44337
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,452,1,0.20548766,1520700806,Regular,3146603bdb24b2a6a30afc1c208899d16ccac1ccdb0ab6b2d5421b231ee01737
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,450,1,0.14919462,1520700806,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,421,1,0.10576104,1520700806,Regular,f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,420,1,0.19604932,1520700806,Regular,a082fe94dfab2a6819de8b227ee0fbbe069994575f793196660e71b3e75d6a36
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,411,1,0.11954943,1520700806,Regular,072fad77b3ced2517e6912bcacea8baa3da2c0a2af8993e4eb954bb1c7f46436
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,400,1,0.12973606,1520700806,Regular,fd648445b388283ea14b5f9644318237c0cd56c06e8803ae0b371daf453b5136
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,376,1,0.17551831,1520700806,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,367,1,0.14750812,1520700806,Regular,99c158542417d1698ab1b93d04e87e0702af7a463140f9082ca9ea2e6a8e0836
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,351,1,0.18016766,1520700806,Regular,526f160f66412796dc02b822fa2fbd537ecd33c83c24eeb07c672e2768700436
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,316,1,0.11305601,1520700806,Regular,acadb50ed2a089c2ac47c997ea4c5cf70bb84f8868497e0419aaaa7335507835
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,223,1,0.11927366,1520700806,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,199,1,0.20332543,1520700806,Regular,90dc6fd3e4cc6d4b2e30d87a04914e5d371ca02cd7eab998ca08578428493e34
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,187,1,0.17477674,1520700806,Regular,f473f4343da34df3679c0995b59837621b64ce7e2dedc1a54fc48d4ab7a10b34
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,172,1,0.20184279,1520700806,Regular,daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,164,1,0.26350887,1520700806,Regular,f010d1cdc5c63c2fe41028696a6c8a3767fd0b6208e19254d96fd41744879f33
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,153,1,0.12157546,1520700806,Regular,102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,112,1,0.40574141,1520700806,Regular,e5ae51483247942be0343691703274b44dda5da492e2f602b6a3b4cc5f618a32
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,95,1,0.18824152,1520700806,Regular,32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,79,1,0.11302319,1520700806,Regular,8617503ffd60c1c26ada470d3e5e790fab5d10d049e117f1d0e10836c27e1032
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,43,1,0.15206898,1520700806,Regular,23ecd5970944e9753ac06121a9b45d93933d217684f4ec2fba1a7c93ecd0e130
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,37,1,0.12077046,1520700806,Regular,8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,34,1,0.17106011,1520700806,Regular,5116454abd19c669d8f16126eec006f52df44f6049c9f95a8129838d0ae5a530
701abc47be4214eec855176ca188d3a4d144d6136bbb76d50bbd3b20c036555b,-1,24,1,0.10710176,1520700806,Regular,8e36c4dac2e279511863e8351c2bb63ac8789aecdc258fb1beb377a7ed216a30
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,28,1,0.31122102,1520700806,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,18,1,0.13460472,1520700806,Regular,a5b6c33d20d3f32f64e1173fbdea5b980a066bea8e4e48411953fc218701af27
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,11,1,0.10629179,1520700806,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,476,1,0.64258462,1520700806,Regular,f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,460,1,0.20112877,1520700806,Regular,1a10c61d638e636de916fa8e6a11780101e92010bcf8a65a6636618b49cf7c2f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,448,1,0.21993169,1520700806,Regular,d4cd6807f6a633aa7914df7c96e8070a37ee1796b1b9d0c1b389c5dc9ae3732f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,437,1,0.24799033,1520700806,Regular,9406f4609bd0a03b4d4c94033de002e7ec99d6deb337c368a2a75634c892402f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,422,1,0.1079801,1520700806,Regular,a25fca23c4ff9a559d08a6161ee5052c9cd4f76da5e1a9bac2122d3708ef3b2f
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,402,1,0.28829169,1520700806,Regular,5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,395,1,0.54609858,1520700806,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,380,1,0.19353948,1520700806,Regular,e04745a2ccb1df812042abdff29a91373b56a6c922b03f7e0313068a05995a2e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,374,1,0.14454005,1520700806,Regular,ce57c34a0e09657888573c86afbd624f878162e0ef28b2d72b281238e2cc072e
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,367,1,0.3930722,1520700806,Regular,744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,348,1,0.33148937,1520700806,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,338,1,0.13157444,1520700806,Regular,1d3150d9963f3a8d68d44d7214c61813c3a23a31f792dd84812fa2e2b722672d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,328,1,0.42831536,1520700806,Regular,294c99682f2f4e520a79f7ef99286307346aec81b97da305864a97709dea592d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,305,1,0.38745172,1520700806,Regular,9431fb362c8ef692496d6013df8af5bfd683e8d83f441c784e52060ff77a2e2d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,296,1,0.11701691,1520700806,Regular,55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,292,1,0.29450719,1520700806,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,263,1,0.22712286,1520700806,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,253,1,0.37033996,1520700806,Regular,ff88be05d39a46283dbfb543e0cac83c3e086a9dd629c63f6d9b6ee56cd50b2c
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,233,1,0.1391507,1520700806,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,231,1,0.15914763,1520700806,Regular,559e07ac76832b61184ed3500aaaeb50a53439dc0e06a58ce67760f707bd852b
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,194,1,0.11032117,1520700806,Regular,92ba23bbe04904c04778653288d3f8092d954c64fae8912f9e4b11d432abd32a
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,172,1,0.25524219,1520700806,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,157,1,0.10126347,1520700806,Regular,3f8fe21f63bc353f9d88d2e6122fd0ecd7bfc64c276f1e2ca00a243ef3d8f329
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,140,1,0.13583366,1520700806,Regular,f7ffb6aa5ca6949ec85577667e7a73914f03d5313b4008de1470173191cac029
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,118,1,0.19364641,1520700806,Regular,1ea40382015eeb96177ae0005c407602e218e7519d6f7be153b177a9160c9b29
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,111,1,0.11927787,1520700806,Regular,2caef263e026df10f79ba4ff67aff78827e48cdd31c5ec676a21fd60a8ef4829
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,109,1,0.10291613,1520700806,Regular,5be7a66822b2f0bb2c9f83dda373596eda9af0a26f5c53c79f1e743a51534129
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,94,1,0.13618327,1520700806,Regular,d448c7b0f80022ca51620e585c390f1a3005b40747f5fd93c21b78ac2dbc2e29
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,74,1,0.11008457,1520700806,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,63,1,0.1525731,1520700806,Regular,a0be9bca4145f321a117200419af466bbc07e7e76caf1fed8c5036eaf60ffb28
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,46,1,0.32485866,1520700806,Regular,1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128
af966c67fefe624a27a3352ca78aac2316340b262e66b3f3a66f66477333d3e9,-1,38,1,0.25493751,1520700806,Regular,f4e49ccb0ae3efb1af5c9de5937174084de45bd01ae15ae52c7da19e912b5828
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,58,1,0.26723723,1520700806,Regular,002e355669aefb0164b797ed995fedbc5e2fe417412c8ab8c3f43314d40aec00
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,549,1,0.23754792,1520700806,Regular,c7ea13ed659bd506ff3397f932f74df6071e8159fae9b33a1e55faae668c6906
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,544,1,0.19531128,1520700806,Regular,8c0bad674f17f5c5935785890953c58c0213f9c82b83ec2181b8d0feb8d06406
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,514,1,0.17749713,1520700806,Regular,b6c3c170b1fba167f78502654778ad9e094e62cbbc9f3a2106512872ea822c06
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,505,1,0.22758894,1520700806,Regular,0d40122e49c1605c6aef0adca5c8486dbd06c09fd874f38048d0930d2ff7ef05
e0692bd447ec4a6a8610f62429d1e7cb127158474947247462ca99ff6237d6cf,-1,499,1,0.10026497,1520700806,Regular,ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405
