tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,56,1,0.39716308,1538741434,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,783,1,0.43196748,1538621595,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,379,1,0.49417791,1538535851,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,480,1,0.50192453,1538448708,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,369,1,0.41784697,1538362491,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,486,1,0.40828945,1538275809,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,836,1,0.46864195,1538189860,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,414,1,0.44395708,1538103406,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,220,1,0.48448777,1538017645,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,403,1,0.51228161,1537930277,Regular,25ad1d614ea7c9693bfe5cedee85bf7ff4e1e3d217f2ee54a2c72ccb79cd2ca7
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,5,1,0.63653848,1537929756,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,34,1,0.27507593,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,35,1,0.66010477,1537929756,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,36,1,0.5127922,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,37,1,0.60218486,1537929756,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,38,1,0.69942054,1537929756,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,39,1,0.50382219,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,40,1,0.53524505,1537929756,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,41,1,0.49271328,1537929756,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,42,1,0.50718523,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,43,1,0.52719502,1537929756,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,44,1,0.53864938,1537929756,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,45,1,0.59191972,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,46,1,0.54479969,1537929756,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,47,1,0.66639517,1537929756,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,48,1,0.59194506,1537929756,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,49,1,0.50683784,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,50,1,0.54063218,1537929756,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,51,1,0.53289362,1537929756,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,52,1,0.50281682,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,53,1,0.51681224,1537929756,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,4,1,0.65315033,1537929756,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,3,1,0.57586702,1537929756,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,2,1,0.68498975,1537929756,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,1,1,0.69048045,1537929756,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,0,1,0.49764287,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,6,1,0.55431907,1537929756,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,7,1,0.66100057,1537929756,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,8,1,0.67615431,1537929756,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,9,1,0.6241635,1537929756,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,10,1,0.52482364,1537929756,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,11,1,0.52643765,1537929756,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,12,1,0.58573556,1537929756,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,13,1,0.72098672,1537929756,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,14,1,0.74197114,1537929756,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,15,1,0.61662674,1537929756,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,16,1,0.47878887,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,17,1,0.73823026,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,18,1,0.52624679,1537929756,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,19,1,0.66520233,1537929756,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,20,1,0.56102504,1537929756,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,21,1,0.69856706,1537929756,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,22,1,0.71769887,1537929756,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,23,1,0.55250584,1537929756,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,24,1,0.47491241,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,25,1,0.53173634,1537929756,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,26,1,0.52291481,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,28,1,0.51993446,1537929756,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,29,1,0.35456013,1537929756,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,30,1,0.54715282,1537929756,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,31,1,0.52604659,1537929756,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,32,1,0.47266095,1537929756,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf,-1,33,1,0.55349173,1537929756,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,130,1,0.51681224,1537844616,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,397,1,0.47266095,1537757601,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,373,1,0.55250584,1537671435,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,209,1,0.35456013,1537584805,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,267,1,0.52604659,1537498361,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,55,1,0.52643765,1537411813,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,166,1,0.47878887,1537325430,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,244,1,0.50281682,1537239024,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,280,1,0.50382219,1537152609,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,488,1,0.49271328,1537066458,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,761,1,0.47491241,1536980413,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,440,1,0.52719502,1536894173,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,524,1,0.27507593,1536807675,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,306,1,0.52624679,1536728363,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,95,1,0.52482364,1536634412,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,951,1,0.50683784,1536548525,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,408,1,0.51993446,1536462174,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,509,1,0.53524505,1536375020,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,170,1,0.54715282,1536288609,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,260,1,0.50718523,1536203234,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,203,1,0.53864938,1536117400,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,153,1,0.55431907,1536029434,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,182,1,0.54063218,1535943016,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,501,1,0.49764287,1535857535,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,300,1,0.5127922,1535770882,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,4,1,0.52291481,1535683811,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,526,1,0.53173634,1535597636,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,194,1,0.54479969,1535511189,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,142,1,0.56102504,1535424733,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,37,1,0.57586702,1535338209,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,68,1,0.55349173,1535251952,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,160,1,0.53289362,1535165799,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,296,1,0.59194506,1535079015,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,68,1,0.6241635,1534992610,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,130,1,0.58573556,1534906540,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,177,1,0.60218486,1534819813,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,7,1,0.59191972,1534733524,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,128,1,0.63653848,1534647009,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,14,1,0.72098672,1534560709,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,314,1,0.66520233,1534474478,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,453,1,0.65315033,1534389246,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,260,1,0.69942054,1534309788,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,50,1,0.73823026,1534212947,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,485,1,0.69856706,1534126539,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,531,1,0.61662674,1534040407,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,360,1,0.66639517,1533953711,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,425,1,0.71769887,1533867417,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,256,1,0.67615431,1533780973,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,273,1,0.69048045,1533694525,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,313,1,0.66100057,1533608203,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,308,1,0.66010477,1533521782,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,448,1,0.68498975,1533435680,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,294,1,0.74197114,1533349292,Regular,629c689d306ee524f992b46751b72ec01a183adf44aa2fc37f26b973fd679baf
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,3,1,0.83114726,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,30,1,1.29267594,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,29,1,0.65016845,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,28,1,0.80242792,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,27,1,0.76168408,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,26,1,0.93564051,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,25,1,0.71826091,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,24,1,0.927345,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,23,1,0.94464098,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,22,1,0.90353486,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,21,1,0.8647045,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,20,1,0.93995973,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,19,1,0.78372788,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,18,1,0.8239718,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,17,1,0.90866103,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
fda5cc63d13caaa1edcdda0c5c3c63863e2087405ba255151de03467844b25c1,-1,16,1,0.9865971,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
