tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b,1,14,1,0.49618247,1507816684,Regular,29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03
18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914,-1,221,1,0.50998669,1507703040,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,46,1,0.50998669,1507680397,Regular,18ef4a20baf8e2874ec6d00b25b57fb6f3c8b87524288beccc6e427f820a0914
d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76,-1,25,1,0.50771136,1507588070,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690,-1,1,1,0.50045888,1507586147,Regular,3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,67,1,0.49648954,1507571868,Regular,f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,237,1,0.49636779,1507549966,Regular,3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63
f4e92e84a124964fef244d80593e1d5dd024d68dace3568c3e2fc23445eb20f3,1,43,1,0.49648954,1507540595,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
3c19e2dd0d4ac1407f5a21c30bbe17c0922fbfe19d94a1780f6df78c04f01c63,1,13,1,0.49636779,1507396815,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,121,1,0.50771136,1507269474,Regular,d91a711d3b6caf5cec73a34f9f604f3c4cb81398c719d24527edde579f3d5f76
3e5b5d3ffd7134be462131cd2f2ea4fbedfbfda71213ab3937a8a5162e3515d5,1,15,1,0.50045888,1507119343,Regular,a7092fc58b29eb262a2cc75b0e0b2c2734f823f240e5cfc6817301d5103e9690
093f5fdbc5bba5d649876ff0576dababae8c894e45476fdd6d5847527e26f525,-1,3,1,0.50113885,1506978641,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,52,1,0.50113885,1506960871,Regular,093f5fdbc5bba5d649876ff0576dababae8c894e45476fdd6d5847527e26f525
944bf2780f68db25812e12184eb3f717c59a886e9be8a1dd925d9e7420a4a6bc,-1,9,1,0.49581792,1506868716,Regular,4f9a79d85a003831bae63356c2deb61b3d73f9603b5085144de823cf81f4e686
4f9a79d85a003831bae63356c2deb61b3d73f9603b5085144de823cf81f4e686,1,4,1,0.49581792,1506863159,Regular,944bf2780f68db25812e12184eb3f717c59a886e9be8a1dd925d9e7420a4a6bc
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,69,1,0.49670921,1506833407,Regular,390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,63,1,0.50361556,1506833172,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
390e5cdacb3b79dad78c282559b0884bbe75bf31b45088cfd6a0a6cfd1816972,1,17,1,0.49670921,1506754864,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b,1,31,1,0.50361556,1506655244,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8,-1,21,1,0.49835992,1506572704,Regular,9d4f9a7ef9f5f46010d0e1276d0c37f33042aedae1e3a2ca0fb8dd76e72ad29e
9d4f9a7ef9f5f46010d0e1276d0c37f33042aedae1e3a2ca0fb8dd76e72ad29e,1,17,1,0.49835992,1506562306,Regular,a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8
d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3,-1,46,1,0.4969461,1506458362,Regular,ce0c61477fa47b285fba369262d21f6fd7a5a454a0967e1404a992e5173f80ed
ce0c61477fa47b285fba369262d21f6fd7a5a454a0967e1404a992e5173f80ed,1,8,1,0.4969461,1506456960,Regular,d574f09424167ad9a825c7804222ca922bfdcb7c42d48251b6a2394a762c68e3
e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310,-1,12,1,0.49705671,1506355380,Regular,343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3
343a77c6fd8f51ad77fc51f1711e7479c5051217286f0d993dacefa4261c89c3,1,12,1,0.49705671,1506354244,Regular,e9eb24d036858cbf49f964f350c0a99f7bdb0fce498e07efb66ec98fc063b310
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,125,1,0.49627714,1506270622,Regular,c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2
c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2,1,3,1,0.49627714,1506251399,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,34,1,0.49996034,1506175294,Regular,df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,13,1,0.49996034,1506156022,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa,-1,38,1,0.49804008,1506094829,Regular,999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c
999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c,1,17,1,0.49804008,1506054052,Regular,944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa
ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408,-1,25,1,0.49577013,1505975034,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,17,1,0.49577013,1505951279,Regular,ce475cec0562f4cb00076e3f89b5d0741f411f0df39fe9f6e5c153f8796f3408
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,15,1,0.49698881,1505842304,Regular,25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79
25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79,1,40,1,0.49698881,1505840871,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0,-1,20,1,0.49672885,1505744552,Regular,6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38
6f6b11c5dd0c8a9efb066546c68027a145ef9d3cf7e1ed85e1af26d570250c38,1,7,1,0.49672885,1505740997,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,88,1,0.50098407,1505658491,Regular,ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a
ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a,1,4,1,0.50098407,1505631831,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,61,1,0.49560464,1505539768,Regular,523d35d7cb2cf292b9bb7433dd58535364dfcdcfa12d6719c02903642ce585c7
523d35d7cb2cf292b9bb7433dd58535364dfcdcfa12d6719c02903642ce585c7,1,10,1,0.49560464,1505528936,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383,-1,19,1,0.49560686,1505451635,Regular,d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec
d86a80acfbfc39f558017f0f784bdb9200130c85afcf12439248f3c5b2ac4fec,1,10,1,0.49560686,1505450638,Regular,3d36a3df385ad6b0efbb6c7460790c5a55a2639094b880bfa18ca81e394fb383
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,31,1,0.49631913,1505357884,Regular,d1ba63052df400ccf97f4cee4cbb53f51f9c9e9742b1df6eab5f2c448ac7af97
d1ba63052df400ccf97f4cee4cbb53f51f9c9e9742b1df6eab5f2c448ac7af97,1,14,1,0.49631913,1505357301,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac,-1,48,1,0.49532901,1505290312,Regular,dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185
dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185,1,1,1,0.49532901,1505271593,Regular,712e437b4b254c9faaf11f47ff3349d07b10b2220f1c5eda808eb7b5ac190eac
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,49,1,0.49727068,1505204882,Regular,fff06def09ffd3bc3f7ac2f25d7279e365e0a7a33d570ab5d1637e100a166af0
fff06def09ffd3bc3f7ac2f25d7279e365e0a7a33d570ab5d1637e100a166af0,1,10,1,0.49727068,1505189893,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,30,1,0.49633681,1505119547,Regular,5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d
5e7d93ea9f140f57e1af441a861c97add6503f3686d63e2604ccfbccae434e6d,1,28,1,0.49633681,1505095972,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658,-1,39,1,0.4951057,1505021795,Regular,45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224
45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224,1,29,1,0.4951057,1505011964,Regular,dbd53c8054a14d7a3c31d54e2ef7ea5dddd9e449bffa15f7ac9b7dc39cc2f658
1e40f64d3506b67f7e08232967050616abbfe9305a102bf304170f0552d87cc2,-1,25,1,0.49928427,1504906315,Regular,9d02e30513df1f2a6b690fbebc07575e5660d9dd6b96e3c7e787992d3dee04e6
9d02e30513df1f2a6b690fbebc07575e5660d9dd6b96e3c7e787992d3dee04e6,1,18,1,0.49928427,1504905472,Regular,1e40f64d3506b67f7e08232967050616abbfe9305a102bf304170f0552d87cc2
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,21,1,0.49690556,1504874338,Regular,2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08
2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08,1,4,1,0.49690556,1504809452,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
341bd7e932da61a18b23ca3338af366363bb7afe574280a4f221889a54e2258f,-1,14,1,0.50520548,1504727878,Regular,55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1
55a4f921ed94e2c47c8cf74297fc8c586fbf362e48fae97066bb72a9dea822a1,1,50,1,0.50520548,1504726342,Regular,341bd7e932da61a18b23ca3338af366363bb7afe574280a4f221889a54e2258f
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,61,1,0.50450836,1504644214,Regular,881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a
881cfa36e99fe4bbe67f9234f4d366478a0dcdaab466e4614ffc1e78ec7d935a,1,19,1,0.50450836,1504629965,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac,-1,3,1,0.49781384,1504546152,Regular,0dc3d2bcd3161cbd5b16d1f18753e2e08d52ea06edf362e93ac27137478c7b11
0dc3d2bcd3161cbd5b16d1f18753e2e08d52ea06edf362e93ac27137478c7b11,1,16,1,0.49781384,1504539829,Regular,336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac
bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d,-1,20,1,0.49729145,1504537983,Regular,9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07
9d03eafdbcd6a3f6dfd4d95349cac7b44d78274e173a7da843799d622997bc07,1,11,1,0.49729145,1504450424,Regular,bbe908d1634dd667c5af92d50711bb5a98156ff2e0ba6a26b5540dbd168f2c0d
483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933,-1,23,1,0.49718477,1504384134,Regular,0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5
0923b092bfd8db2eca96036781afc0fe25261cd2503b8670995ea2f9b99212d5,1,14,1,0.49718477,1504334676,Regular,483bf40552388ee0082eef7bf991c1a07d17a89e91549b415ea6e32ece649933
f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1,-1,20,1,0.51523795,1504286647,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,12,1,0.51523795,1504246888,Regular,f21a5a52822ff3308d68db494924d8764d7f6ece8ad33a37c50acc53ddc1caf1
cc2998fa4df75e78fda72e3f15812453bbcf32424d3858ec7d46e8f883cb4128,-1,22,1,0.51004549,1504180004,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,31,1,0.51004549,1504165229,Regular,cc2998fa4df75e78fda72e3f15812453bbcf32424d3858ec7d46e8f883cb4128
726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293,-1,21,1,0.49893837,1504067346,Regular,4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53
4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53,1,25,1,0.49893837,1504065376,Regular,726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,38,1,0.49967255,1504050345,Regular,f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60
f654f1f8f12f74c2f0cb01c0ca97824db3bab966085b88da80bec5a30f8b9c60,1,6,1,0.49967255,1503998047,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,57,1,0.49959936,1503934984,Regular,82fb2723bbe67643b90c0b1144455dc1d91dd53004c44bf01654518491826bf3
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,2,1,0.49585376,1503934084,Regular,3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d
3845a9fc7c316bd27a80aa1b3bf5c683f7f417c613cbcca1cbff742ffe1b478d,1,3,1,0.49585376,1503919389,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
82fb2723bbe67643b90c0b1144455dc1d91dd53004c44bf01654518491826bf3,1,1,1,0.49959936,1503847084,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee,-1,18,1,0.49940369,1503763258,Regular,14d7df3e7c1bf3170b280bab0e3991d82d08415eebc07be87bbb34e69a8647e4
14d7df3e7c1bf3170b280bab0e3991d82d08415eebc07be87bbb34e69a8647e4,1,7,1,0.49940369,1503761983,Regular,18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,22,1,0.49660707,1503698452,Regular,07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64
07aa30b68cc35fb84ea11a298ed4a448484d8be14829c320a8fdf9ddf5b32f64,1,18,1,0.49660707,1503686789,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,24,1,0.49781669,1503609306,Regular,cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f
cc6c2baf22a031da4c65cfaca97aaf334c2ad5577ffd19d95bd8138bf232ee8f,1,22,1,0.49781669,1503603353,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,20,1,0.50931426,1503566491,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,81,1,0.50931426,1503537265,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e,-1,19,1,0.50366576,1503469517,Regular,0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00
0093d850c4684d78631c5beecb399b42f879f241b3f0502ecad727a3dad74b00,1,34,1,0.50366576,1503468206,Regular,4dba361b94fb4406460a248a0b587cf728a4062b79ee5d7e22fb92f66496cc5e
32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef,-1,10,1,0.49508356,1503398248,Regular,5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5
5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5,1,9,1,0.49508356,1503392317,Regular,32e6e46f8082bcc50135e95c559b0a20e68102ed25af0f6690ae751d361a4eef
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,1,1,0.50077961,1503315904,Regular,319affc876e70f7306dd369694213e330aaa62efb2105caef487240986005cdd
319affc876e70f7306dd369694213e330aaa62efb2105caef487240986005cdd,1,16,1,0.50077961,1503313657,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,25,1,0.49539329,1503263149,Regular,83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8
83fa9b47a5dbcd6575242eab1b05145414828aacea843b7c8eb1728117aae7a8,1,2,1,0.49539329,1503249903,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50,-1,17,1,0.49508647,1503202145,Regular,6599cd0245908d0a1bd456f17fdce54d42dd8c638f1e65ab5aa5c854d1a976ee
6599cd0245908d0a1bd456f17fdce54d42dd8c638f1e65ab5aa5c854d1a976ee,1,2,1,0.49508647,1503189832,Regular,34608919183594df486149b37076dc7e6a92356c10c5e81898387c19a3af3e50
f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4,-1,18,1,0.50032711,1503166624,Regular,53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8
53fc3bc3a0c9ba3d97ee20b8ac22054013be9e52aa6b90509098a7ece2ad30d8,1,0,1,0.50032711,1503105359,Regular,f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,24,1,0.50085889,1503003979,Regular,2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd
2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd,1,16,1,0.50085889,1503003119,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,38,1,0.50109838,1502892255,Regular,61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27
61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27,1,10,1,0.50109838,1502887017,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
08a4ea615e7b131776ea323d057c18de062de3e3f4595aebf65145dc0c2eab78,-1,2,1,0.49714999,1502833099,Regular,38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46
38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46,1,20,1,0.49714999,1502817196,Regular,08a4ea615e7b131776ea323d057c18de062de3e3f4595aebf65145dc0c2eab78
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,4,1,0.50057134,1502747654,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,19,1,0.50057134,1502746834,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237,-1,16,1,0.49816988,1502715780,Regular,4dbe45064cd44f686abbe165da9b65035ee922c62644e02556ca5417b4acdb0b
4dbe45064cd44f686abbe165da9b65035ee922c62644e02556ca5417b4acdb0b,1,11,1,0.49816988,1502690272,Regular,16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237
c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf,-1,54,1,0.50089959,1502638579,Regular,1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511
1446ec36ac17f983996bcdf6aaecc9ac6dfce9ca9b2373645d7be06e0b7ea511,1,28,1,0.50089959,1502622552,Regular,c0c1898f5490c896eac2fd457b2a6351685e14c585d92cbbdfd946092e0187bf
f585194c4a3c1be305fe4aa0d31d687e673092dfe73a07e138055c73b54c3cc7,-1,28,1,0.49610839,1502548678,Regular,e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e
e36f121674f77d6fc9d3f0a22013c4fc997b491af2b0bdeb6cacc80b24f6955e,1,18,1,0.49610839,1502546918,Regular,f585194c4a3c1be305fe4aa0d31d687e673092dfe73a07e138055c73b54c3cc7
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,2,1,0.49663628,1502468959,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c,1,10,1,0.49932545,1502390995,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118,1,1,1,0.49589568,1502320388,Regular,6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698
594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4,-1,18,1,0.49892482,1502263783,Regular,91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7
91e4d1a1c8985918d2e6e9274afed929a47d448a2ccbf5354ce536e5c93483b7,1,4,1,0.49892482,1502260819,Regular,594cf695cfdfa71de86d6d17e88e140ee9e71194ad28420a11ef353a78a27cc4
6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046,-1,17,1,0.49511907,1502200308,Regular,f3ab53ab9656340605d1584aa43f8250effb91085f625439d3c2685bb35a1ea5
f3ab53ab9656340605d1584aa43f8250effb91085f625439d3c2685bb35a1ea5,1,11,1,0.49511907,1502198965,Regular,6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046
c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828,-1,24,1,0.49924771,1502140579,Regular,cf919730515cc012b54d1fddd2be586c609c3e3ee1eeb2af9dab712a6cee5099
cf919730515cc012b54d1fddd2be586c609c3e3ee1eeb2af9dab712a6cee5099,1,34,1,0.49924771,1502138466,Regular,c980224f4dac806dcbb791a566bff80ac164bfb13ca79cdd0ebe50e2f0757828
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,26,1,0.49671771,1502087780,Regular,9dd0baecb9e32f45419d74b0f8a4368a308919fe7ef52a007bf8800adbf9a635
9dd0baecb9e32f45419d74b0f8a4368a308919fe7ef52a007bf8800adbf9a635,1,9,1,0.49671771,1502080442,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,67,1,0.50006553,1502035341,Regular,656a775b0dc380d0da2c9c7fb70fc14fa72fc012e2ab98ace3d67d28c8a13d60
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,88,1,0.49870643,1502034833,Regular,e7fba474d96b81b5126141c6c84d9f4309c37589a4d102a7457ff90768481193
701501a63a884ac9e8d97d07c15070459edbf0958c8fb879fdcc5cb0cc72a054,-1,66,1,0.49735188,1502034833,Regular,4d60f9160fa4c93c1e5a101f55569cb8cca706d6d02085653f2165e2430a2169
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,90,1,0.49598529,1502031749,Regular,e6a708869d18bd94b1d46f03dfbf66d0e40c87bba2c6bf6fbbae4de76f27f8e6
