tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c611d7fe6e7c700b3a3b2a5fab199d08701772c78852f86519f38a774f26a50f,-1,1,1,0.28284164,1559689890,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,60,1,0.28284164,1559612647,Regular,c611d7fe6e7c700b3a3b2a5fab199d08701772c78852f86519f38a774f26a50f
08f65345230381d5d7d53c45bc85cafc26dbf5801f30fb0b272fb9863e8b104b,-1,1,1,0.29187143,1559603526,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,1,1,0.29187143,1559529384,Regular,08f65345230381d5d7d53c45bc85cafc26dbf5801f30fb0b272fb9863e8b104b
8e02357ac960e0f56bc350d7401dbf630b7543102c101672936e14bce5a1ad63,-1,0,1,0.31476119,1559522674,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,74,1,0.31476119,1559448926,Regular,8e02357ac960e0f56bc350d7401dbf630b7543102c101672936e14bce5a1ad63
975a767f02a346ef6be2f17a66a34e187e5a9280d10fbe9600c039778738a4b3,-1,0,1,0.31007023,1559424161,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,7,1,0.31007023,1559353310,Regular,975a767f02a346ef6be2f17a66a34e187e5a9280d10fbe9600c039778738a4b3
078a8be304e97a3c94f5dee28d20a48da29c773b6789d27b106d9656ee742fb5,-1,1,1,0.29109558,1559341955,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
816702a6796daff526b89205da160c91d6ca373e7581966bad73bfead1ef0ce5,-1,1,1,0.32753745,1559287228,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,5,1,0.29109558,1559271396,Regular,078a8be304e97a3c94f5dee28d20a48da29c773b6789d27b106d9656ee742fb5
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,60,1,0.32753745,1559203726,Regular,816702a6796daff526b89205da160c91d6ca373e7581966bad73bfead1ef0ce5
4d30f03575bf59e2d9b3e48a6eb7ccf237247f20ef1fbb46346a285fbdd6680b,-1,1,1,0.31040576,1559167597,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,84,1,0.31040576,1559097964,Regular,4d30f03575bf59e2d9b3e48a6eb7ccf237247f20ef1fbb46346a285fbdd6680b
b39d2e5dbcd94201810a0b5e6bc3f598e9f669c70403cf02610b1a5395d45d62,-1,0,1,0.27659952,1559082588,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,11,1,0.27659952,1559007783,Regular,b39d2e5dbcd94201810a0b5e6bc3f598e9f669c70403cf02610b1a5395d45d62
ef315e2353083108c0ffae46f7fd96484f002ebf32dcf8b0da07c2ff46e035a7,-1,1,1,0.25434104,1559001657,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,17,1,0.25434104,1558923528,Regular,ef315e2353083108c0ffae46f7fd96484f002ebf32dcf8b0da07c2ff46e035a7
a771d9f2936f59b9f68f93c79580cb2ce7420c359f9bf3c73d28aaec4fe0fc23,-1,0,1,0.13784046,1558901115,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,66,1,0.13784046,1558833524,Regular,a771d9f2936f59b9f68f93c79580cb2ce7420c359f9bf3c73d28aaec4fe0fc23
e675a56d9ac2612f4968729ead6b604989c5441476ee6aeac73d363c1b99bc6f,-1,0,1,0.3257071,1558817885,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,13,1,0.3257071,1558747321,Regular,e675a56d9ac2612f4968729ead6b604989c5441476ee6aeac73d363c1b99bc6f
3811256aaedf33ac566d9ff690ff17603835caa1676c36a3a46eb00e038401c5,-1,1,1,0.32234305,1558735869,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,50,1,0.32234305,1558662677,Regular,3811256aaedf33ac566d9ff690ff17603835caa1676c36a3a46eb00e038401c5
dcd51064a8fcfd508273c346f3c32cfa8b49b46926a026c89c1357c5b4509a2c,-1,0,1,0.33864417,1558649707,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,11,1,0.33864417,1558576899,Regular,dcd51064a8fcfd508273c346f3c32cfa8b49b46926a026c89c1357c5b4509a2c
c403a8e2e5f63a5ccd11af3d8564142a07e5dc93ce3e16f86ea01096ed672b28,-1,1,1,0.36192365,1558560411,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,72,1,0.36192365,1558492358,Regular,c403a8e2e5f63a5ccd11af3d8564142a07e5dc93ce3e16f86ea01096ed672b28
538701ed81bf52cb64660011be2c80891a34211cb0b869c15f55425256d7dc7a,-1,1,1,0.36276289,1558469418,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,0,1,0.36276289,1558402253,Regular,538701ed81bf52cb64660011be2c80891a34211cb0b869c15f55425256d7dc7a
12f4f90637aa127a71ccbbb212a680e54c83b91c38b365749d8798bce694a877,-1,1,1,0.32650161,1558386911,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,68,1,0.32650161,1558315839,Regular,12f4f90637aa127a71ccbbb212a680e54c83b91c38b365749d8798bce694a877
76e3d01d4aa366f6adfa23895b4077ab50ce5baa23750cea710c972ba14ce56a,-1,1,1,0.31030772,1558302967,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,6,1,0.31030772,1558229320,Regular,76e3d01d4aa366f6adfa23895b4077ab50ce5baa23750cea710c972ba14ce56a
3e091209a20d21641ad1b8d4aa1e67e9878a89d67676758699ac9818a91a24c9,-1,1,1,0.334624,1558219979,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,55,1,0.334624,1558142325,Regular,3e091209a20d21641ad1b8d4aa1e67e9878a89d67676758699ac9818a91a24c9
e25ced9d8f3c001215a8eb601dc9f24e52f844b4aec2c9a97580a04c49b5de4a,-1,1,1,0.36410215,1558127828,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,86,1,0.36410215,1558057377,Regular,e25ced9d8f3c001215a8eb601dc9f24e52f844b4aec2c9a97580a04c49b5de4a
96e1dfbb4813bdb5eba1bec4fc5ff0aa26ff875ae79e768edfa0678a7a56f6bc,-1,1,1,0.33894058,1558046255,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,85,1,0.33894058,1557977455,Regular,96e1dfbb4813bdb5eba1bec4fc5ff0aa26ff875ae79e768edfa0678a7a56f6bc
ec711d23527d8529fd2905411bada65026aecd538bee24296112c7fc400b6860,-1,1,1,0.30531361,1557961206,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,4,1,0.30531361,1557885424,Regular,ec711d23527d8529fd2905411bada65026aecd538bee24296112c7fc400b6860
89f4505d2af7d68c04a6533c8e752b6404ff2131aa7cc65ac022cc98cc577dcf,-1,0,1,0.29996548,1557883237,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,49,1,0.29996548,1557801236,Regular,89f4505d2af7d68c04a6533c8e752b6404ff2131aa7cc65ac022cc98cc577dcf
c201ed608e6907b290c355fed29e54ab234c74634440f4c30c1bc9ecf4af03e8,-1,0,1,0.30298968,1557783979,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,74,1,0.30298968,1557710796,Regular,c201ed608e6907b290c355fed29e54ab234c74634440f4c30c1bc9ecf4af03e8
cd5e22e5ad44dfdc3f42bab5c7f55823e26dc58c4332f4938d062c027089e9fd,-1,1,1,0.28519281,1557690612,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,73,1,0.28519281,1557624718,Regular,cd5e22e5ad44dfdc3f42bab5c7f55823e26dc58c4332f4938d062c027089e9fd
3be11c06153d719fb0d9d15cb13f8b8b71fa972a510e451f458d19ba821da352,-1,0,1,0.32398699,1557617750,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
7c7b6a4024b95a4e9d9b06a5be0f66834fc164ed6e2787c095135d16a8bafffc,-1,1,1,0.2773261,1557617750,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,1,1,0.32398699,1557538579,Regular,3be11c06153d719fb0d9d15cb13f8b8b71fa972a510e451f458d19ba821da352
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,22,1,0.2773261,1557538579,Regular,7c7b6a4024b95a4e9d9b06a5be0f66834fc164ed6e2787c095135d16a8bafffc
8a676a2bcfe41ef4a2c8b406a9b34e7c76705a88dcfcf012c360f22c90b60cd7,-1,0,1,0.31564516,1557429203,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,78,1,0.31564516,1557364879,Regular,8a676a2bcfe41ef4a2c8b406a9b34e7c76705a88dcfcf012c360f22c90b60cd7
34207e2e283c4b070ac5953436a79c4cf900f89be9ab567b87350225eec1f837,-1,0,1,0.2955992,1557349888,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,1,9,1,0.2955992,1557279913,Regular,34207e2e283c4b070ac5953436a79c4cf900f89be9ab567b87350225eec1f837
8c698375369d61cef660761bb6a9580e53e9d4c1b982fc43a57371f4eacc177a,-1,0,1,0.29768558,1557278021,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
5ab2370209a662c3f0fee8ad8da4f320fb5ee3a9d0f3ff6bed40d638f95d264b,-1,0,1,0.29387059,1557204195,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,13,1,0.29768558,1557198780,Regular,8c698375369d61cef660761bb6a9580e53e9d4c1b982fc43a57371f4eacc177a
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,1,65,1,0.29387059,1557128072,Regular,5ab2370209a662c3f0fee8ad8da4f320fb5ee3a9d0f3ff6bed40d638f95d264b
3083d819f26330a864234488ae315c03ee1143349034bbc97601747f9c5b31fa,-1,1,1,0.29665381,1557094847,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,22,1,0.29665381,1557021053,Regular,3083d819f26330a864234488ae315c03ee1143349034bbc97601747f9c5b31fa
f9daeb3272261ca0d716382b0c1fe530aa049f78a9116ab1241201f29d8eb1b5,-1,1,1,0.32953495,1556999953,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,1,46,1,0.32953495,1556932507,Regular,f9daeb3272261ca0d716382b0c1fe530aa049f78a9116ab1241201f29d8eb1b5
802a6f46ce35d52387d1d9a61712fe895c3096d94264e535e5d20b633e7e6132,-1,1,1,0.30843515,1556918488,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,69,1,0.30843515,1556847779,Regular,802a6f46ce35d52387d1d9a61712fe895c3096d94264e535e5d20b633e7e6132
ec4025843d600f4b2d5e059add42397a8a659a04a0e1e2d95e5dc5dd1549c47e,-1,1,1,0.27905143,1556837840,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5,1,18,1,0.27905143,1556761447,Regular,ec4025843d600f4b2d5e059add42397a8a659a04a0e1e2d95e5dc5dd1549c47e
940a7badda4f15646a0d76cbedb33a3349e6d12cda3dd5ef489e9ad3bc5282dc,-1,0,1,0.30135428,1556756934,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,49,1,0.30135428,1556673933,Regular,940a7badda4f15646a0d76cbedb33a3349e6d12cda3dd5ef489e9ad3bc5282dc
af42cd70c6ab27587c82e8d0453729f0bc6accb92a4c48e1dfae03e786ced50a,-1,0,1,0.32236644,1556655398,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50,1,44,1,0.32236644,1556588597,Regular,af42cd70c6ab27587c82e8d0453729f0bc6accb92a4c48e1dfae03e786ced50a
1609a5249c293ad6c042d5bec465be3158a6be273fe15ffc0b3cb5e63c2580c9,-1,0,1,0.28980752,1556574413,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,57,1,0.28980752,1556503560,Regular,1609a5249c293ad6c042d5bec465be3158a6be273fe15ffc0b3cb5e63c2580c9
d2fee17b132988dde7bee65836060bc4193e226dd62a22c7faf705e0bbfe61ba,-1,0,1,0.28301995,1556492518,Regular,eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1
eb0a4ee79760e3a4eefdad0012776416e9c0416743bc4f0c96bdbed2f2d090a1,1,55,1,0.28301995,1556417728,Regular,d2fee17b132988dde7bee65836060bc4193e226dd62a22c7faf705e0bbfe61ba
4144520fc4811c92d0105bc17e56998f46616dfed14daf45c2267bf8718ffa9e,-1,1,1,0.28926847,1556408402,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,40,1,0.28926847,1556331570,Regular,4144520fc4811c92d0105bc17e56998f46616dfed14daf45c2267bf8718ffa9e
eb3a035bf67f51ae24835f7d344ff057074bf11531748963b9302cd1d0d0ca7d,-1,1,1,0.31667465,1556313939,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5,1,8,1,0.31667465,1556243104,Regular,eb3a035bf67f51ae24835f7d344ff057074bf11531748963b9302cd1d0d0ca7d
b992f9d46dafe50300e206802e8276f56745c41be65482a94daa0b3c955d33fa,-1,0,1,0.34800824,1556225091,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,33,1,0.34800824,1556156660,Regular,b992f9d46dafe50300e206802e8276f56745c41be65482a94daa0b3c955d33fa
a245ca1eca1634a7de717108bf397ba499660ca7932ad9e42de7655e1f67eeb5,-1,1,1,0.32779211,1556140134,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059,1,32,1,0.32779211,1556070997,Regular,a245ca1eca1634a7de717108bf397ba499660ca7932ad9e42de7655e1f67eeb5
0ff34c9fb7e1c6772332044718cd2796d7853aeea230c3655b758d4f6f10ec92,-1,0,1,0.32312626,1556060060,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,12,1,0.32312626,1555985238,Regular,0ff34c9fb7e1c6772332044718cd2796d7853aeea230c3655b758d4f6f10ec92
d2f06feb22f8c658f6d9c41678592715334d559e7946b743df1646356a9ab420,-1,0,1,0.30252026,1555976997,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47,1,54,1,0.30252026,1555902551,Regular,d2f06feb22f8c658f6d9c41678592715334d559e7946b743df1646356a9ab420
b4970b2990a740aa73766018ed0d3a47ee5e25255f927cc3a62151a26b1dc8a1,-1,0,1,0.34422193,1555887722,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,10,1,0.34422193,1555811119,Regular,b4970b2990a740aa73766018ed0d3a47ee5e25255f927cc3a62151a26b1dc8a1
616c1d983dc3926d3eb095b3766ba29e4e2e912de0435cb0dadd568e106729b3,-1,0,1,0.44568725,1555791726,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87,1,46,1,0.44568725,1555723826,Regular,616c1d983dc3926d3eb095b3766ba29e4e2e912de0435cb0dadd568e106729b3
c31ae776c24946b0939519d565e93d785a38ec53b9f08baa9b90b7759f5f3941,-1,1,1,0.43545775,1555703074,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,11,1,0.43545775,1555642227,Regular,c31ae776c24946b0939519d565e93d785a38ec53b9f08baa9b90b7759f5f3941
456f171e673dd754b6c1f7b1ad612dc709bb855ad342515ad8cdea183a3cf327,-1,0,1,0.33087428,1555619960,Regular,c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9
c8e20be81a065a2dd68edb15cfe686cbfa17cfc9525e040d8df73beebdffb359,-1,0,1,0.33349657,1555563087,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
c505519c8825261402cd5c90690e7a1ff3e95c80068e4b3341d830e40c96ffa9,1,8,1,0.33087428,1555552316,Regular,456f171e673dd754b6c1f7b1ad612dc709bb855ad342515ad8cdea183a3cf327
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,6,1,0.33349657,1555467682,Regular,c8e20be81a065a2dd68edb15cfe686cbfa17cfc9525e040d8df73beebdffb359
17dd958fda76b1abcc2316985262bbae59f3fdb33ce5754b44867cf96261dacc,-1,0,1,0.33295145,1555445744,Regular,720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab
720ae19775a32a9a4c689e402268274763b5f70643271a086af6bb0a12a010ab,1,3,1,0.33295145,1555378027,Regular,17dd958fda76b1abcc2316985262bbae59f3fdb33ce5754b44867cf96261dacc
6da700283f26ee6ba08d554db03da4bafe9231e31283b45a7b824eacb3b561c3,-1,1,1,0.32541912,1555369982,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,58,1,0.32541912,1555295152,Regular,6da700283f26ee6ba08d554db03da4bafe9231e31283b45a7b824eacb3b561c3
d37b2e2f430f6be63915806fa783b77219feb8fc2b7b93c8e68d4cb770fc680d,-1,0,1,0.31393365,1555275446,Regular,e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994
e31dad5b347af92b579991924a5d4c289a1a9a0280cb3d23b4a711351120d994,1,13,1,0.31393365,1555207144,Regular,d37b2e2f430f6be63915806fa783b77219feb8fc2b7b93c8e68d4cb770fc680d
daf71321e0ce0c454c077ddabc013950bd612691a5d2d8e07c22174f5c113a22,-1,1,1,0.34153173,1555189584,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,5,1,0.34153173,1555119830,Regular,daf71321e0ce0c454c077ddabc013950bd612691a5d2d8e07c22174f5c113a22
fadfeef4d0a48419fe7238b27667296663682aeba0a0d843721bc5e8f1252197,-1,0,1,0.32573005,1555106587,Regular,a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168
a22894d55204cf51de3b2d676351bebac774f5af639c6be03a8243e9e7045168,1,23,1,0.32573005,1555033030,Regular,fadfeef4d0a48419fe7238b27667296663682aeba0a0d843721bc5e8f1252197
1a88b2acc36ea9e561f99a0e3e6bd8aba595d734f8670d5901ecc2f92778357d,-1,0,1,0.35886203,1555021889,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,37,1,0.35886203,1554949927,Regular,1a88b2acc36ea9e561f99a0e3e6bd8aba595d734f8670d5901ecc2f92778357d
4dbcee08c41716bd654ae23c5ef2cffe5b0b9b64ec298e60c33d4e06e94de783,-1,0,1,0.4295372,1554929006,Regular,99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d
99d6e420e6088b9c5dc60f307ae677c30fdcb63c9a8107053d2afdd71530290d,1,24,1,0.4295372,1554860515,Regular,4dbcee08c41716bd654ae23c5ef2cffe5b0b9b64ec298e60c33d4e06e94de783
1b151f5ddef195455ed2bf1d48e72e6805a19d14592f75d4b429a7347cb034e8,-1,1,1,0.38208184,1554840983,Regular,bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633
bad14da36e12ed87fe22aac6692dffa6a51040ef2b4bf8b3d9224f9766ff7633,1,43,1,0.38208184,1554775318,Regular,1b151f5ddef195455ed2bf1d48e72e6805a19d14592f75d4b429a7347cb034e8
8370950681f16b363f68f22bc164a5e9c9031350677606c0c46b070c13835da9,-1,1,1,0.19695729,1554767343,Regular,f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56
f6d2b227175d3a7bbbcd5da3ba30e4aa51d2581f6f0e67cabafa665912803d56,1,3,1,0.19695729,1554686286,Regular,8370950681f16b363f68f22bc164a5e9c9031350677606c0c46b070c13835da9
