tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637b70757cb6721a5d4be1f5c53e7b476afbcca09783ad8dd8e532227cd173df,1,1,1,11.92774493,1464367557,Regular,b0177e452710259396bda679a59d652dde9ab4950c2501a1e88ca400140f8376
637b70757cb6721a5d4be1f5c53e7b476afbcca09783ad8dd8e532227cd173df,-1,0,1,12.89892941,1464367557,Regular,9a1a6360220d8cb08ec631a5f0e7a4303ddd17138116730e17bdb9ade4bd0a5a
8f51e5d9ed7d88f6104bbfd7deac91d913cf03734bda10e38115306408237854,1,0,1,11.49594432,1464367557,Regular,e18030580cabceea0881f0628b080fac98361a5bf69069eaa1bc9e295c851974
8f51e5d9ed7d88f6104bbfd7deac91d913cf03734bda10e38115306408237854,-1,0,1,12.4016766,1464367557,Regular,4795b04e713e58a5c0a948fe3315cab878d6e7d45cb3242eada41c9a7a0e546b
9a1a6360220d8cb08ec631a5f0e7a4303ddd17138116730e17bdb9ade4bd0a5a,1,0,1,12.89892941,1464365732,Regular,637b70757cb6721a5d4be1f5c53e7b476afbcca09783ad8dd8e532227cd173df
4795b04e713e58a5c0a948fe3315cab878d6e7d45cb3242eada41c9a7a0e546b,-1,0,1,13.32970898,1464363884,Regular,4aeb0244a72e46546ffc270ae4d80c6db985ea263651af9554e8891f7ac704b9
4795b04e713e58a5c0a948fe3315cab878d6e7d45cb3242eada41c9a7a0e546b,1,0,1,12.4016766,1464363884,Regular,8f51e5d9ed7d88f6104bbfd7deac91d913cf03734bda10e38115306408237854
9059bea72297ea6bda5ba6fa111253ff7c34efe48be8482e676379744c3b93ad,-1,0,1,14.80681725,1464363884,Regular,d33c75e687d8b97ab431df4f542fa3d061bfc225cce1e99233ae3696990c501e
9059bea72297ea6bda5ba6fa111253ff7c34efe48be8482e676379744c3b93ad,1,1,1,11.82853767,1464363884,Regular,31927918358f451486c9061a08cb7ad6e2b8916431a973b3b0b0a29936954f4e
1d95fc4d887b0423266be7476d4ae26cd45088bed971190ce14020959fe245f2,1,0,1,15.83015092,1464362584,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
d33c75e687d8b97ab431df4f542fa3d061bfc225cce1e99233ae3696990c501e,1,1,1,14.80681725,1464362584,Regular,9059bea72297ea6bda5ba6fa111253ff7c34efe48be8482e676379744c3b93ad
75a6ee421117bf6ab04058266c281d87a7d8771b2252c6a9daea4ae238233cf0,1,0,1,5.8703894,1464360998,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
75a6ee421117bf6ab04058266c281d87a7d8771b2252c6a9daea4ae238233cf0,-1,0,1,8.7765767,1464360998,Regular,b1b5b4ef79bf96f740676f89f7ab8a4a2d3ca4d3c00ffaaf7df7959d7b7d4801
2f11c8fa974ce0d02ddc6531a52bfc581574de425bf12ba3b5ba3b918b73dbd2,1,0,1,12.6879133,1464360363,Regular,31927918358f451486c9061a08cb7ad6e2b8916431a973b3b0b0a29936954f4e
2f11c8fa974ce0d02ddc6531a52bfc581574de425bf12ba3b5ba3b918b73dbd2,-1,0,1,14.742773,1464360363,Regular,b09991be1c15ddf29e185fe89ce712da248bd5b00febe1416f58c708edf927a6
b1b5b4ef79bf96f740676f89f7ab8a4a2d3ca4d3c00ffaaf7df7959d7b7d4801,1,1,1,8.7765767,1464360363,Regular,75a6ee421117bf6ab04058266c281d87a7d8771b2252c6a9daea4ae238233cf0
b1b5b4ef79bf96f740676f89f7ab8a4a2d3ca4d3c00ffaaf7df7959d7b7d4801,-1,0,1,11.99095672,1464360363,Regular,f992613488a5491333a1066ee5acabcc7b92daa14bcda869742c53bf4219c9b8
04abbff15cd88c03cb398875e068019b5efabef36e80b88b8a0e1d33679807ed,1,0,1,3.31524747,1464358272,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
04abbff15cd88c03cb398875e068019b5efabef36e80b88b8a0e1d33679807ed,-1,0,1,3.88315601,1464358272,Regular,b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4
4aeb0244a72e46546ffc270ae4d80c6db985ea263651af9554e8891f7ac704b9,1,0,1,13.32970898,1464354983,Regular,4795b04e713e58a5c0a948fe3315cab878d6e7d45cb3242eada41c9a7a0e546b
5c10749b8ad4e5ce2a5e4671ce23518dd5b4bfb1816027448c9ae603f4308dd9,-1,0,1,1.86978873,1464354983,Regular,b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f
5c10749b8ad4e5ce2a5e4671ce23518dd5b4bfb1816027448c9ae603f4308dd9,1,1,1,0.2300791,1464354983,Regular,4e609baa5a87fc90f2713cb455b8eed6fd70ef307733809dfc31ec7e27f7f923
5c10749b8ad4e5ce2a5e4671ce23518dd5b4bfb1816027448c9ae603f4308dd9,-1,1,1,13.28815001,1464354983,Regular,f3e15d5933bce9b19d1328cde8fbb8c740dac847962279d64d7bd6e9a4417934
b09991be1c15ddf29e185fe89ce712da248bd5b00febe1416f58c708edf927a6,1,1,1,14.742773,1464354983,Regular,2f11c8fa974ce0d02ddc6531a52bfc581574de425bf12ba3b5ba3b918b73dbd2
b09991be1c15ddf29e185fe89ce712da248bd5b00febe1416f58c708edf927a6,-1,0,1,15.74955,1464354983,Regular,a2d9423201974fc1acab53cfa9731ee3ea30adf25290bbd859e44d4230a862c3
b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4,-1,0,1,7.90325015,1464354983,Regular,d0cbc155daa1ebf14d0fe7d62483be135b8a42723ac5f40119c300fa2e6a7160
b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4,-1,1,1,6.88798758,1464354983,Regular,394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a
b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4,1,1,1,3.88315601,1464354983,Regular,04abbff15cd88c03cb398875e068019b5efabef36e80b88b8a0e1d33679807ed
f992613488a5491333a1066ee5acabcc7b92daa14bcda869742c53bf4219c9b8,1,0,1,11.99095672,1464354983,Regular,b1b5b4ef79bf96f740676f89f7ab8a4a2d3ca4d3c00ffaaf7df7959d7b7d4801
f992613488a5491333a1066ee5acabcc7b92daa14bcda869742c53bf4219c9b8,-1,0,1,12.91548352,1464354983,Regular,a2e15fa2c4b477fdc4ef2fa3aa75425d6560bd05520993e4bc0caf2d1102806e
394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a,-1,0,1,11.8026429,1464354679,Regular,0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4
394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a,1,0,1,6.88798758,1464354679,Regular,b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4
d0cbc155daa1ebf14d0fe7d62483be135b8a42723ac5f40119c300fa2e6a7160,1,1,1,7.90325015,1464354679,Regular,b8f4a813e03925f0b966a8056067bf5e41199c4de82a6cbf9c0c34ae86d6d4a4
a2d9423201974fc1acab53cfa9731ee3ea30adf25290bbd859e44d4230a862c3,1,0,1,15.74955,1464354021,Regular,b09991be1c15ddf29e185fe89ce712da248bd5b00febe1416f58c708edf927a6
a2e15fa2c4b477fdc4ef2fa3aa75425d6560bd05520993e4bc0caf2d1102806e,1,1,1,12.91548352,1464354021,Regular,f992613488a5491333a1066ee5acabcc7b92daa14bcda869742c53bf4219c9b8
b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f,-1,0,1,2.77405863,1464354021,Regular,52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305
b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f,1,1,1,1.86978873,1464354021,Regular,5c10749b8ad4e5ce2a5e4671ce23518dd5b4bfb1816027448c9ae603f4308dd9
f3e15d5933bce9b19d1328cde8fbb8c740dac847962279d64d7bd6e9a4417934,1,1,1,13.28815001,1464354021,Regular,5c10749b8ad4e5ce2a5e4671ce23518dd5b4bfb1816027448c9ae603f4308dd9
52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305,-1,0,1,0.32821109,1464353290,Regular,6e2760aa9d7c3ba096b9f0437090a460c8118616fba584493011ec8b0f7ad33d
52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305,-1,1,1,12.39478608,1464353290,Regular,758bc3c883fec86bbf7408b4a1f6aaf63ffc41e88dc29c880363b5384dde3351
52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305,1,1,1,2.77405863,1464353290,Regular,b3a4eea5e751e48a65bc93353e4d75ffae5d1862dfed67d60a83f24336f59f0f
6e2760aa9d7c3ba096b9f0437090a460c8118616fba584493011ec8b0f7ad33d,1,1,1,0.32821109,1464353116,Regular,52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305
6e2760aa9d7c3ba096b9f0437090a460c8118616fba584493011ec8b0f7ad33d,-1,0,1,0.55631426,1464353116,Regular,0311493fd24a6e098ab4d04207873e6bd2d4cd8f7af7b1b0595b6a4387eb4c10
0311493fd24a6e098ab4d04207873e6bd2d4cd8f7af7b1b0595b6a4387eb4c10,-1,0,1,0.98525135,1464351820,Regular,93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d
0311493fd24a6e098ab4d04207873e6bd2d4cd8f7af7b1b0595b6a4387eb4c10,1,1,1,0.55631426,1464351820,Regular,6e2760aa9d7c3ba096b9f0437090a460c8118616fba584493011ec8b0f7ad33d
758bc3c883fec86bbf7408b4a1f6aaf63ffc41e88dc29c880363b5384dde3351,1,1,1,12.39478608,1464350364,Regular,52d915468363cb4842a9e519e53be928876b0c318176c1c539952bbde94e2305
758bc3c883fec86bbf7408b4a1f6aaf63ffc41e88dc29c880363b5384dde3351,-1,0,1,12.79870058,1464350364,Regular,b241a60248b7a55fee44a4d4e09dbb403c742a587598d94457dee211b6c26157
93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d,1,1,1,0.98525135,1464350364,Regular,0311493fd24a6e098ab4d04207873e6bd2d4cd8f7af7b1b0595b6a4387eb4c10
93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d,-1,0,1,10.96241207,1464350364,Regular,5d6e8fee9b6c6fea46ca5d504f2ce0bf851a620f0bfc79ad108c81d898946782
0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4,-1,0,1,9.01776507,1464349933,Regular,a9840bc822a4fbc48d7a201c0377874f51a7765762b3e0bc7db7cd83dace6f82
0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4,1,1,1,11.8026429,1464349933,Regular,394fb1816a1176bed4422ed487b155cb3d8ca7282c9e3ee32a0aaa430d53d97a
0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4,-1,1,1,12.78066829,1464349933,Regular,e5c6b1e396c82b9498b398471c6f330b334e6da0aeb65ac478d7cdfcb120a69f
5d6e8fee9b6c6fea46ca5d504f2ce0bf851a620f0bfc79ad108c81d898946782,1,0,1,10.96241207,1464349933,Regular,93efe300e5710efcb8a960d70327d649c87edacf9cd217e5d94a21e91ce6fd0d
5d6e8fee9b6c6fea46ca5d504f2ce0bf851a620f0bfc79ad108c81d898946782,-1,0,1,14.08734364,1464349933,Regular,f6d8ac7ebdadf9bd06fefbb0f042bce9bd3d3e2c00c1004782fb832d54f0f3c9
b241a60248b7a55fee44a4d4e09dbb403c742a587598d94457dee211b6c26157,1,0,1,12.79870058,1464349933,Regular,758bc3c883fec86bbf7408b4a1f6aaf63ffc41e88dc29c880363b5384dde3351
a9840bc822a4fbc48d7a201c0377874f51a7765762b3e0bc7db7cd83dace6f82,1,0,1,9.01776507,1464349148,Regular,0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4
a9840bc822a4fbc48d7a201c0377874f51a7765762b3e0bc7db7cd83dace6f82,-1,0,1,10.9353099,1464349148,Regular,a08afc06fc9d6345b7b09203b4cd5e18160b2e4ff25578e7011512dbb6c3b73e
df1bc6e77e67dda6501002a0945fea57f711584dbd86e6d047db7ed08c9047ea,1,1,1,8.46653814,1464349148,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
df1bc6e77e67dda6501002a0945fea57f711584dbd86e6d047db7ed08c9047ea,-1,0,1,10.47293954,1464349148,Regular,2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243
e5c6b1e396c82b9498b398471c6f330b334e6da0aeb65ac478d7cdfcb120a69f,1,1,1,12.78066829,1464349148,Regular,0e5d1a61bd07905b9c1eaa2ce06f5a591c77a39eca8c801080972014553532b4
f6d8ac7ebdadf9bd06fefbb0f042bce9bd3d3e2c00c1004782fb832d54f0f3c9,1,1,1,14.08734364,1464349148,Regular,5d6e8fee9b6c6fea46ca5d504f2ce0bf851a620f0bfc79ad108c81d898946782
f6d8ac7ebdadf9bd06fefbb0f042bce9bd3d3e2c00c1004782fb832d54f0f3c9,-1,0,1,16.99243048,1464349148,Regular,f6790445dda7e0c20a84de2c6d0faa28315e43c7e2581788b84e8c7ce148e10d
2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243,-1,0,1,1.45961277,1464348505,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243,-1,1,1,13.92118971,1464348505,Regular,f39484182f54a3d056390670dfe71b762b11cb7e8ccb555f1514d98fcddb9dc3
2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243,1,0,1,10.47293954,1464348505,Regular,df1bc6e77e67dda6501002a0945fea57f711584dbd86e6d047db7ed08c9047ea
a08afc06fc9d6345b7b09203b4cd5e18160b2e4ff25578e7011512dbb6c3b73e,1,1,1,10.9353099,1464348505,Regular,a9840bc822a4fbc48d7a201c0377874f51a7765762b3e0bc7db7cd83dace6f82
f6790445dda7e0c20a84de2c6d0faa28315e43c7e2581788b84e8c7ce148e10d,1,0,1,16.99243048,1464348242,Regular,f6d8ac7ebdadf9bd06fefbb0f042bce9bd3d3e2c00c1004782fb832d54f0f3c9
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,2,1,7.07350714,1464345398,Regular,705f510904abdd42c1f19c4b23545c7d906a483ea4a03c9fb4a0630741fc199d
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,3,1,3.10176892,1464345398,Regular,633652d06d2c5a6171b229e5541e15fc59a65f32784a96d7a09cc698529f11b4
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,4,1,8.48453961,1464345398,Regular,f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,1,0,1,1.45961277,1464345398,Regular,2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,6,1,12.01478985,1464345398,Regular,4b58d549f9f340598827d16a0b246bbd8b7086fa6ccf319c553a6598355113ce
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,7,1,12.88515742,1464345398,Regular,2c6c1228a0a26dc275ad907b46ec41f68df24ff8a6d3db277081a2364a3539d4
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,5,1,7.7983351,1464345398,Regular,82b9fe9d55c0f39b7afbc7c45e3e8381abb0e59ecbf9631b638c4759459086cc
600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8,-1,1,1,16.69845727,1464345398,Regular,a6659676600de9e50cbb00e717ee23fb75e35308955f05c825a7cfa96a058985
a2642f938863425900a63280f4de56b5935e9085686706fc57af8f67b1b64eca,1,0,1,15.89866116,1464345398,Regular,31927918358f451486c9061a08cb7ad6e2b8916431a973b3b0b0a29936954f4e
f39484182f54a3d056390670dfe71b762b11cb7e8ccb555f1514d98fcddb9dc3,-1,0,1,15.92503357,1464344826,Regular,9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62
f39484182f54a3d056390670dfe71b762b11cb7e8ccb555f1514d98fcddb9dc3,1,1,1,13.92118971,1464344826,Regular,2e61bce9e63f4f2265b9f7b98f8b8091cf0850f39ba67e84195fdd0f89381243
f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf,-1,0,1,9.50428527,1464343192,Regular,5846ef2d10839ac2157d063a12cf2d0d8d7aa893809e37894929e9da3338fb44
f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf,1,0,1,8.48453961,1464343192,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
5846ef2d10839ac2157d063a12cf2d0d8d7aa893809e37894929e9da3338fb44,1,1,1,9.50428527,1464342124,Regular,f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf
5846ef2d10839ac2157d063a12cf2d0d8d7aa893809e37894929e9da3338fb44,-1,0,1,9.99269641,1464342124,Regular,e8f895b6f744130505716194c9c78eacdf78352cd1d491418fb38a485634c9cb
705f510904abdd42c1f19c4b23545c7d906a483ea4a03c9fb4a0630741fc199d,1,1,1,7.07350714,1464342124,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62,1,1,1,15.92503357,1464342124,Regular,f39484182f54a3d056390670dfe71b762b11cb7e8ccb555f1514d98fcddb9dc3
9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62,-1,0,1,16.88904857,1464342124,Regular,ca945ea75498baa3b967a0e0dc82b0aad3b8c58d503aafd7006154ec17032faa
a6659676600de9e50cbb00e717ee23fb75e35308955f05c825a7cfa96a058985,1,0,1,16.69845727,1464342124,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
633652d06d2c5a6171b229e5541e15fc59a65f32784a96d7a09cc698529f11b4,-1,0,1,4.00836191,1464341751,Regular,6d7f16fd353e16bd180fd86f3063dc245c63668b8b0bfb6f945dfbf9476318a1
633652d06d2c5a6171b229e5541e15fc59a65f32784a96d7a09cc698529f11b4,1,0,1,3.10176892,1464341751,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
ca945ea75498baa3b967a0e0dc82b0aad3b8c58d503aafd7006154ec17032faa,1,0,1,16.88904857,1464341451,Regular,9ea54a44a1beaed6283988b707e179bf203858f7f460e0d2abd142cfc777fe62
434163402a8d9aa15fecee84003378182639200f56a7adc786797169e34c95f1,1,1,1,13.3948666,1464340488,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
6d7f16fd353e16bd180fd86f3063dc245c63668b8b0bfb6f945dfbf9476318a1,-1,0,1,14.04411492,1464340488,Regular,970c9ebbbd64d7075275c2cb137a8d49d1151c6caf6cb6cf7f698ec047498090
6d7f16fd353e16bd180fd86f3063dc245c63668b8b0bfb6f945dfbf9476318a1,1,1,1,4.00836191,1464340488,Regular,633652d06d2c5a6171b229e5541e15fc59a65f32784a96d7a09cc698529f11b4
af838e9a33e7680bdd40bf1a48d1f8659934fffb50018bd866efbd6c89c9bee4,1,1,1,16.88355689,1464340123,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
4d95381ef6371a91f83bdd8cdd85d4dfa42253fbd7cf55257a5ab4c43259bef4,1,1,1,9.61328061,1464339989,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
970c9ebbbd64d7075275c2cb137a8d49d1151c6caf6cb6cf7f698ec047498090,1,1,1,14.04411492,1464339989,Regular,6d7f16fd353e16bd180fd86f3063dc245c63668b8b0bfb6f945dfbf9476318a1
970c9ebbbd64d7075275c2cb137a8d49d1151c6caf6cb6cf7f698ec047498090,-1,0,1,15.36136956,1464339989,Regular,8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d
e8f895b6f744130505716194c9c78eacdf78352cd1d491418fb38a485634c9cb,1,1,1,9.99269641,1464338591,Regular,5846ef2d10839ac2157d063a12cf2d0d8d7aa893809e37894929e9da3338fb44
e8f895b6f744130505716194c9c78eacdf78352cd1d491418fb38a485634c9cb,-1,0,1,12.91242845,1464338591,Regular,cea6d0becaae7aa94e973addab041e4b63831ef8f487bc233590cd005bd0de0e
cea6d0becaae7aa94e973addab041e4b63831ef8f487bc233590cd005bd0de0e,1,1,1,12.91242845,1464337863,Regular,e8f895b6f744130505716194c9c78eacdf78352cd1d491418fb38a485634c9cb
8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d,-1,0,1,1.57815079,1464334444,Regular,63fedaf8d429becea76702fcf3e7ebf355560b32d5e6cf7ec6f7de4e8dfff074
8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d,-1,1,1,4.02086014,1464334444,Regular,f0642325a811fd118a8032ed7de2e17d27712579effa33670bd8cb65e350848a
8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d,-1,2,1,16.79141046,1464334444,Regular,1fd8632059bdd93ae699b989708526afab430f1ed3f5c0075776aa4c4d2c2bbb
8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d,1,1,1,15.36136956,1464334444,Regular,970c9ebbbd64d7075275c2cb137a8d49d1151c6caf6cb6cf7f698ec047498090
1fd8632059bdd93ae699b989708526afab430f1ed3f5c0075776aa4c4d2c2bbb,1,0,1,16.79141046,1464334328,Regular,8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d
f0642325a811fd118a8032ed7de2e17d27712579effa33670bd8cb65e350848a,1,0,1,4.02086014,1464334328,Regular,8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d
03b7d75dcd880b0e5899564bb029ecdd89ce63ab08b6c92bb1f67b1c8564add6,1,0,1,13.84416598,1464334246,Regular,5f7d4055fe4d8b8d113a574fa984dea262491a557b3d3d28e8657a531838b655
63fedaf8d429becea76702fcf3e7ebf355560b32d5e6cf7ec6f7de4e8dfff074,1,0,1,1.57815079,1464334246,Regular,8b692a9394f42d4364e7cc7f77805fa9fe980bd91e89f3242abf07e639afd72d
63fedaf8d429becea76702fcf3e7ebf355560b32d5e6cf7ec6f7de4e8dfff074,-1,0,1,2.49518566,1464334246,Regular,a199ad6a0215c09fc4745cd55c12d9da880161f44410816ea79555ff1def6d31
a199ad6a0215c09fc4745cd55c12d9da880161f44410816ea79555ff1def6d31,1,1,1,2.49518566,1464332953,Regular,63fedaf8d429becea76702fcf3e7ebf355560b32d5e6cf7ec6f7de4e8dfff074
a199ad6a0215c09fc4745cd55c12d9da880161f44410816ea79555ff1def6d31,-1,0,1,12.42562615,1464332953,Regular,fdf18df3b0bfe684175ab8ca20a1582192c904a56c5d086a82c670ae5bca5173
b20523e241a1f1f606e2a298ea3b7cac4f5aed1a4f25ea50ed7e41cf2f1b76fd,1,1,1,16.93274376,1464332598,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
fdf18df3b0bfe684175ab8ca20a1582192c904a56c5d086a82c670ae5bca5173,1,0,1,12.42562615,1464332598,Regular,a199ad6a0215c09fc4745cd55c12d9da880161f44410816ea79555ff1def6d31
fdf18df3b0bfe684175ab8ca20a1582192c904a56c5d086a82c670ae5bca5173,-1,0,1,13.33599296,1464332598,Regular,c97c37a241db656272227f6e11533c00d83fa1189ec490c5ac9cd9dc33b73245
136470ad87381a9670e39aedc9ccf688b61ccff7ab1cee5a96996ac90b2a26ec,1,1,1,8.08639451,1464328913,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
136470ad87381a9670e39aedc9ccf688b61ccff7ab1cee5a96996ac90b2a26ec,-1,2,1,12.97567253,1464328913,Regular,7f05ec34424840b8c6f698a0e2ad6550d9b3e30994c41fb8a549b7bf280357a8
136470ad87381a9670e39aedc9ccf688b61ccff7ab1cee5a96996ac90b2a26ec,-1,0,1,0.7871308,1464328913,Regular,7e8e01cb80a867d2b0e91cd1d148cd9eddf39e3ad6aeedf1c0364988c6ef6108
4b58d549f9f340598827d16a0b246bbd8b7086fa6ccf319c553a6598355113ce,-1,0,1,16.96618869,1464328913,Regular,c2360073c4ea76c884acd7cf5d77f8ba711e07373187fdd0361122bee0f1bdc0
4b58d549f9f340598827d16a0b246bbd8b7086fa6ccf319c553a6598355113ce,1,0,1,12.01478985,1464328913,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
c97c37a241db656272227f6e11533c00d83fa1189ec490c5ac9cd9dc33b73245,1,0,1,13.33599296,1464328913,Regular,fdf18df3b0bfe684175ab8ca20a1582192c904a56c5d086a82c670ae5bca5173
2c6c1228a0a26dc275ad907b46ec41f68df24ff8a6d3db277081a2364a3539d4,1,1,1,12.88515742,1464328088,Regular,600cd1da5a5903559ce22248e746fd9069118293be5927c9c3e35b4f242187b8
7e8e01cb80a867d2b0e91cd1d148cd9eddf39e3ad6aeedf1c0364988c6ef6108,-1,0,1,5.69736696,1464328088,Regular,9d934d2b87edb199c111a2e776d24ec3c60180ce89841e48bda2b56aea26ab31
7e8e01cb80a867d2b0e91cd1d148cd9eddf39e3ad6aeedf1c0364988c6ef6108,1,1,1,0.7871308,1464328088,Regular,136470ad87381a9670e39aedc9ccf688b61ccff7ab1cee5a96996ac90b2a26ec
9d934d2b87edb199c111a2e776d24ec3c60180ce89841e48bda2b56aea26ab31,1,0,1,5.69736696,1464327452,Regular,7e8e01cb80a867d2b0e91cd1d148cd9eddf39e3ad6aeedf1c0364988c6ef6108
e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb,-1,1,1,15.76807744,1464326365,Regular,22b53cac4a705c7ca7962284fd4f3d56e0f6c29240fb31feefdcb7092f032b77
e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb,-1,0,1,5.67777151,1464326365,Regular,be5ec67143fd1143d317f5828a79868d42cfe332e30c5e2a2ab8bc0ed5c01573
e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb,1,1,1,10.79405857,1464326365,Regular,cfa2cbac88bd26d5336af4c8329dcbe65e1d26521baea34eab61f1b33d143a5d
25ba151b116ba5f178f1f84c8113fc1148cea5602b4b8ca0fab9e6165e3e7eff,-1,0,1,3.59822787,1464325259,Regular,5089b945c62029f94821150612e4cfbabb4b871eec063d6c80de2eabcf051d24
25ba151b116ba5f178f1f84c8113fc1148cea5602b4b8ca0fab9e6165e3e7eff,1,1,1,1.89287199,1464325259,Regular,38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7
be5ec67143fd1143d317f5828a79868d42cfe332e30c5e2a2ab8bc0ed5c01573,1,1,1,5.67777151,1464325259,Regular,e9a7efc42ec8b0c5570e6cf34ae739d46a9c564bebbbdd31bbe38ed5ff470beb
