tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f86095334c9c63bb034f345e0e612a0e1712f3cff58cd691f0c81567672335,-1,2,1,0.05076977,1530557089,Regular,8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144
8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144,1,0,1,0.05076977,1530552740,Regular,30f86095334c9c63bb034f345e0e612a0e1712f3cff58cd691f0c81567672335
63db709b285a99f4af96119f5fdb623e9039b170b380caad0244bbd96c8d3932,-1,1,1,0.05222526,1530528395,Regular,55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933
55c822699ee4f03dac17043ddddcd8e62b892d26f057fb29c37f15682895e933,1,1,1,0.05222526,1530523176,Regular,63db709b285a99f4af96119f5fdb623e9039b170b380caad0244bbd96c8d3932
21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71,-1,0,1,0.05221053,1530503102,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541,1,1,1,0.05221053,1530500249,Regular,21aab8eff5aeb5d3769c3f92a97c75ba573faaf1b1329cb52832b1712b4a6d71
885b8b2a31fce317d2a5d34b0659a2c9a48cd581425bdea5ea0a08dad01f8b3c,-1,0,1,0.05087761,1530481837,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136,1,11,1,0.05087761,1530479192,Regular,885b8b2a31fce317d2a5d34b0659a2c9a48cd581425bdea5ea0a08dad01f8b3c
766916d1abd01465186304e881b12007a69b5c564a3439ca6f440110cb794b8e,-1,0,1,0.05262277,1530456276,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,11,1,0.05262277,1530450932,Regular,766916d1abd01465186304e881b12007a69b5c564a3439ca6f440110cb794b8e
f5349ec8d3ea7c4c89f10042fcb6628903ebce7456864ab33124bc2d396414a8,-1,0,1,0.0513441,1530420710,Regular,f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761
f0b9becaa36c12a79c91b6fe69df27fd1ef5ef2de1ab6a102344d95c2d19d761,1,23,1,0.0513441,1530417971,Regular,f5349ec8d3ea7c4c89f10042fcb6628903ebce7456864ab33124bc2d396414a8
d569efe767faf0c8937f61460dbb06eb5041ccd3bd04093ee22b5791aa4be028,-1,0,1,0.0494655,1530391622,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663,1,5,1,0.0494655,1530386851,Regular,d569efe767faf0c8937f61460dbb06eb5041ccd3bd04093ee22b5791aa4be028
79e2a70e38920395c3e1f8a63a013b002319caf73abf665676db934f3b2da4ea,-1,1,1,0.05004083,1530374297,Regular,f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61
f8f519d98628d0a5409cc5fc939aa31cfa4c424c1bfae5d7d4d3e39141dfce61,1,5,1,0.05004083,1530366518,Regular,79e2a70e38920395c3e1f8a63a013b002319caf73abf665676db934f3b2da4ea
79d6d74fa30213ae7f160ed3dc503c19d145c71ae6bf5ce99c3b903b1f8c35e0,-1,0,1,0.05103037,1530351722,Regular,cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3
cae30db2aee85de4a62f4d62b7fd5136c9fe8e8f28e473be905aec6b990cc9d3,1,17,1,0.05103037,1530347033,Regular,79d6d74fa30213ae7f160ed3dc503c19d145c71ae6bf5ce99c3b903b1f8c35e0
03fc8d682192286e2615bfdf8a68182f4ef7e571dd7f561ab6cfbc439d2f1fc2,-1,1,1,0.05252523,1530322922,Regular,715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36
715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36,1,19,1,0.05252523,1530316597,Regular,03fc8d682192286e2615bfdf8a68182f4ef7e571dd7f561ab6cfbc439d2f1fc2
517b181916c5fe6f0149aee4dc9d40cbb9e559874ef603e0b4df9630105aeebe,-1,0,1,0.05072071,1530297757,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,13,1,0.05072071,1530292918,Regular,517b181916c5fe6f0149aee4dc9d40cbb9e559874ef603e0b4df9630105aeebe
029ed30ff00c352af035d28ea0d5e6c4d34383d336fcc4f1982f8219963bbc91,-1,1,1,0.04985738,1530272602,Regular,cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae
cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae,1,12,1,0.04985738,1530264401,Regular,029ed30ff00c352af035d28ea0d5e6c4d34383d336fcc4f1982f8219963bbc91
a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc,-1,0,1,0.05063828,1530244236,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,10,1,0.05063828,1530242675,Regular,a317e2295e84c1f655059200d9906a70fb0b351d19f972e9b705a3e7c24a17cc
bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d,-1,2,1,0.05251898,1530232998,Regular,792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8
792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8,1,15,1,0.05251898,1530226978,Regular,bdee6e2831e181f40f5781db4e6748a60e98ff19d678a137e386fddbc047274d
bd2b10a668d8680b9b0a1ddb4c677409285c419f1d7f30f9460bfb7158142a4f,-1,1,1,0.05141925,1530218521,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,6,1,0.05141925,1530207043,Regular,bd2b10a668d8680b9b0a1ddb4c677409285c419f1d7f30f9460bfb7158142a4f
bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a,-1,1,1,0.0496686,1530193676,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,24,1,0.0496686,1530188684,Regular,bf326846ca80403feff11f4acb396fd5d606ce5bd17a50787952aabbecabd87a
2fe3285d4cc7af5aa2c18e26263c234b589b52bcc12086e376ab7a54e0bbb93c,-1,1,1,0.05211092,1530179197,Regular,ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,14,1,0.05211092,1530158554,Regular,2fe3285d4cc7af5aa2c18e26263c234b589b52bcc12086e376ab7a54e0bbb93c
6d963e84b02f8c1af4dbd49889f9c6db68f2a63ac16a9c36f06aa4bc22afc031,-1,1,1,0.05017332,1530142923,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,9,1,0.05017332,1530138519,Regular,6d963e84b02f8c1af4dbd49889f9c6db68f2a63ac16a9c36f06aa4bc22afc031
d87b92dcfefdd53c09817accf0969186d7d3533504baa49992b73737989f1ba1,-1,2,1,0.05387183,1530121478,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,29,1,0.05387183,1530116619,Regular,d87b92dcfefdd53c09817accf0969186d7d3533504baa49992b73737989f1ba1
cad31d46a0f74c56423643c2201d8d72773fce25ed48c8220e86ff21247d1c3b,-1,2,1,0.04957196,1530103934,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,18,1,0.04957196,1530097956,Regular,cad31d46a0f74c56423643c2201d8d72773fce25ed48c8220e86ff21247d1c3b
a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d,-1,0,1,0.05252696,1530075117,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c,1,28,1,0.05252696,1530072481,Regular,a2803da5254729ecf1bfe950783abceafde6bd8e8f54234c79fab512dbd3570d
d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d,-1,0,1,0.05033576,1530053030,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,34,1,0.05033576,1530048050,Regular,d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d
49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f,-1,0,1,0.05251101,1530031899,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,15,1,0.05251101,1530029757,Regular,49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f
0812a20af5e1c037d3c45f8a7c31f3d6845e27ca39414c7f5283459947dbd8eb,-1,3,1,0.04987538,1530009838,Regular,3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472
3ed014f955c0fcf9556cd97d4c686fcdd4e26a04319966b858e3b5a1c471f472,1,2,1,0.04987538,1530006513,Regular,0812a20af5e1c037d3c45f8a7c31f3d6845e27ca39414c7f5283459947dbd8eb
b1101e5b19d12f0f4ebea157f142dce9cc716362737fe1c4207cf26ea2f60932,-1,2,1,0.05038205,1529999119,Regular,7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb
7eab12ea5ab7c9c153e3d48fcbc8cf840a16c2182a5cb4ba15593a88d64cc7fb,1,0,1,0.05038205,1529995017,Regular,b1101e5b19d12f0f4ebea157f142dce9cc716362737fe1c4207cf26ea2f60932
a9c259e9ae4265fc65eba4e6b156cc6bb1ac94dab7aff7ea55a80b52f122fbf7,-1,1,1,0.0502718,1529973724,Regular,a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423
a1f4d2a2e23b7254d92cd3d5d14672a414b44f106825e9426cd8e6166f827423,1,3,1,0.0502718,1529968276,Regular,a9c259e9ae4265fc65eba4e6b156cc6bb1ac94dab7aff7ea55a80b52f122fbf7
772048fe95a0a36bb9f7467e6af7fbb0cdcd0be47df8bd2a909352910c7ee4b2,-1,0,1,0.05402077,1529948524,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,39,1,0.05402077,1529945050,Regular,772048fe95a0a36bb9f7467e6af7fbb0cdcd0be47df8bd2a909352910c7ee4b2
497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d,-1,0,1,0.05593664,1529926984,Regular,4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882
4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882,1,25,1,0.05593664,1529924196,Regular,497bb5e08b465c2922ad2211a035734f8ef9a9d879e0f7e8b0e508fe6537401d
d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779,-1,0,1,0.05398188,1529912524,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,38,1,0.05398188,1529907834,Regular,d287b8febe1e1ccb0d63d6ca8a6517d73a10d021dbd6b1675f871c10e6c25779
187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b,-1,1,1,0.05038722,1529891025,Regular,f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,0,1,0.05038722,1529886891,Regular,187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b
c3a6db5353ee5f7be01752e8a842e13d8d2bae34d54efac73e16f21503b7ebcb,-1,0,1,0.20259125,1529862496,Regular,251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,27,1,0.20259125,1529857924,Regular,c3a6db5353ee5f7be01752e8a842e13d8d2bae34d54efac73e16f21503b7ebcb
f2e93f18ca6c3ab9983cec6f8c71009f4819fa6a14abcf17fc62baad97a1b478,-1,0,1,0.20693151,1529772233,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,13,1,0.20693151,1529769852,Regular,f2e93f18ca6c3ab9983cec6f8c71009f4819fa6a14abcf17fc62baad97a1b478
18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2,-1,0,1,0.20788797,1529685849,Regular,25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38
25752ed4f8c2ea86b5f8bccc5ea37cc2a91ceea555da326979637f3aa19c0d38,1,18,1,0.20788797,1529683144,Regular,18722e4979b167bc2fc8b7e6182638605cfdf82c5de2df68bed3a7de047184e2
6c65c9f53020bd5b5daa61e9be955256c6a26ec146a9593ee630e31163777f65,-1,0,1,0.0490053,1529592195,Regular,9a69678ffe3f60daba2026e000b7d0a738b1b06fe77d14b24aee95f755fbb114
9a69678ffe3f60daba2026e000b7d0a738b1b06fe77d14b24aee95f755fbb114,1,0,1,0.0490053,1529590862,Regular,6c65c9f53020bd5b5daa61e9be955256c6a26ec146a9593ee630e31163777f65
d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521,-1,2,1,0.05391311,1529563563,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,12,1,0.05391311,1529557612,Regular,d3c744b12e4af91bbb13d182c9fc1b5cb389658d3364448fb71e54cab5432521
24efa99c4d35c8d39948f2504c79ddf873faf21eb3d78c43731c9537e6b79fd2,-1,2,1,0.0510947,1529549058,Regular,872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6
872b591136bcf4e40dca071c29856ec58b02e40331e738e13574a049489a7ba6,1,5,1,0.0510947,1529543532,Regular,24efa99c4d35c8d39948f2504c79ddf873faf21eb3d78c43731c9537e6b79fd2
5f7c9411ef5534249528a8b141e0799feeca26545f7a4b121cc0833e47fd6ec8,-1,1,1,0.05096495,1529527355,Regular,aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e
aab3937e1bd33f36afe291c1298cf0cb366a8dc17bb135febad93ddc315cbf4e,1,11,1,0.05096495,1529523888,Regular,5f7c9411ef5534249528a8b141e0799feeca26545f7a4b121cc0833e47fd6ec8
d2d81e32a0fc96eecb603d11273f80bf0f2b6a8d6eb7468a4e19fc6dc4700137,-1,1,1,0.05237015,1529506456,Regular,6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09
6ab2a903a198a4e3dcf83207f2dc3c3e69fecbeca81c29481969a718404d1c09,1,6,1,0.05237015,1529496557,Regular,d2d81e32a0fc96eecb603d11273f80bf0f2b6a8d6eb7468a4e19fc6dc4700137
9cb0ba3fbf26570c6d86c8fa1f9080cf124c281c17587c1e0b421e56b775d337,-1,0,1,0.05322035,1529480956,Regular,8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090
8c5d4d567626002c88f5e670b9a19cddc051792585266008fbccdb30871ca090,1,2,1,0.05322035,1529478687,Regular,9cb0ba3fbf26570c6d86c8fa1f9080cf124c281c17587c1e0b421e56b775d337
dc027da8c30a3d8ed8553fbd38bc3b079939f47edefbe9c0188b30e07e031c76,-1,1,1,0.05181966,1529470298,Regular,c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83
c969888da2332154466c5c22f6bd8c96ea315bb7658694dacbdc3df2a19f9c83,1,26,1,0.05181966,1529467182,Regular,dc027da8c30a3d8ed8553fbd38bc3b079939f47edefbe9c0188b30e07e031c76
9b23d239a9507e652741ee4135384277b56442302e333df0ca83c71f20d580a8,-1,1,1,0.05061701,1529455852,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,11,1,0.05061701,1529448122,Regular,9b23d239a9507e652741ee4135384277b56442302e333df0ca83c71f20d580a8
80b8449a30b9416c0fe87eb50633bbc72d72400271b3a488b30dbf8f8437dd95,-1,2,1,0.05104416,1529441146,Regular,900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48
900af3747e2c429fc5b9549506fbf67eb33aa56fac7b475a586579b801195a48,1,13,1,0.05104416,1529433213,Regular,80b8449a30b9416c0fe87eb50633bbc72d72400271b3a488b30dbf8f8437dd95
0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103,-1,4,1,0.05395647,1529426567,Regular,c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff
c77e161d2ba65eaa37c10181f1448820fcc7b842f0dcf26826061bf5ea0f58ff,1,8,1,0.05395647,1529418319,Regular,0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103
c2bc7b920dace26b08ed36a203690750ae2c765276b3a5ff572007fb2c42b1ab,-1,1,1,0.05251392,1529408585,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644,1,13,1,0.05251392,1529404412,Regular,c2bc7b920dace26b08ed36a203690750ae2c765276b3a5ff572007fb2c42b1ab
7615fffc13854903590ed7b1bc5e7d3af67ea661e498b1717fa86ff533bfd950,-1,0,1,0.05106044,1529390635,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6,1,18,1,0.05106044,1529387581,Regular,7615fffc13854903590ed7b1bc5e7d3af67ea661e498b1717fa86ff533bfd950
b85c1025ec6603e7a1db328bed1e10b5b92b5e1ce13e66094c268ac9d9d9eddd,-1,0,1,0.05271687,1529376161,Regular,01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,17,1,0.05271687,1529374087,Regular,b85c1025ec6603e7a1db328bed1e10b5b92b5e1ce13e66094c268ac9d9d9eddd
e254e88df82fab8b46a01812e0d3dcd3f1bb7d6087aa095912cf304932f2075d,-1,2,1,0.05350202,1529361724,Regular,e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315
e7793d862293e876a0afc303360779468f03a16f3094b789176b008417c59315,1,15,1,0.05350202,1529357107,Regular,e254e88df82fab8b46a01812e0d3dcd3f1bb7d6087aa095912cf304932f2075d
fd5b598e7f777d12a20eebe42b4b3c1c2ba719903ced3d9fc9c1de620f99f48f,-1,1,1,0.05244765,1529347475,Regular,14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57
14def3f2380e6f379afb734516ca967ebad9f3600672ceaec373f23592ab5a57,1,0,1,0.05244765,1529342333,Regular,fd5b598e7f777d12a20eebe42b4b3c1c2ba719903ced3d9fc9c1de620f99f48f
c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616,-1,6,1,0.0538606,1529336840,Regular,46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115
46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115,1,3,1,0.0538606,1529332173,Regular,c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616
5ceef9d450001b5aa8f59e7b93d20ec50a19f6754044762315b732fa011ddb34,-1,1,1,0.05172265,1529315249,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,3,1,0.05172265,1529311800,Regular,5ceef9d450001b5aa8f59e7b93d20ec50a19f6754044762315b732fa011ddb34
245923089d45c1e860cec5ff3f2d694e45351e42352da77018ed1a40c15571b3,-1,2,1,0.05333655,1529289900,Regular,70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1
70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1,1,18,1,0.05333655,1529285215,Regular,245923089d45c1e860cec5ff3f2d694e45351e42352da77018ed1a40c15571b3
a251c217c4eaa5d02200232f4bbca99948b885789c7c6a59ebfdb0ae2bd0f122,-1,2,1,0.05281775,1529264574,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,0,1,0.05281775,1529260318,Regular,a251c217c4eaa5d02200232f4bbca99948b885789c7c6a59ebfdb0ae2bd0f122
80cd17b9112907b3cb5d0a16f94a021f811ad368b82bf8ae575e264a43544819,-1,2,1,0.05350011,1529250220,Regular,d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d
d3f3b016e5ae8b8579fe467b87091e38c291bc7d02381539d1c65b1945ac171d,1,17,1,0.05350011,1529246986,Regular,80cd17b9112907b3cb5d0a16f94a021f811ad368b82bf8ae575e264a43544819
136df4e9f352a2228a998e3b914ec10be02a9724a999bc77d25b40d67b508e76,-1,2,1,0.05122375,1529235961,Regular,d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551
d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551,1,15,1,0.05122375,1529231523,Regular,136df4e9f352a2228a998e3b914ec10be02a9724a999bc77d25b40d67b508e76
e8b91e660cfd1c0c77498b898ec7f17049445a9ea903fc74ee73225f9be8723d,-1,3,1,0.0509175,1529221381,Regular,81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5
81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5,1,0,1,0.0509175,1529218994,Regular,e8b91e660cfd1c0c77498b898ec7f17049445a9ea903fc74ee73225f9be8723d
95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46,-1,1,1,0.05283138,1529203514,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,15,1,0.05283138,1529200422,Regular,95ffd89cacdce1557bc4fa73e592e5f6c67308cd613c60c402e6751e764ded46
af2ffa0f07057f88538a522213b2691f4b2724d8da4f42629e80a05a51fcdbae,-1,1,1,0.0521392,1529189076,Regular,3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0
3e0536c9c8a3e03a817ffe4ddeb4ca886f0e3413757f3f8cbd5d632b4f48a9d0,1,10,1,0.0521392,1529180380,Regular,af2ffa0f07057f88538a522213b2691f4b2724d8da4f42629e80a05a51fcdbae
21abb30271f028e8a6519717e9d157b3180b849f9438dc594e479bcc88d518e9,-1,1,1,0.05244348,1529163782,Regular,c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f
c4f077d4b2bb49230814aee625cd206348cd100d8d0e6bbb71744c7f99a1a53f,1,1,1,0.05244348,1529159716,Regular,21abb30271f028e8a6519717e9d157b3180b849f9438dc594e479bcc88d518e9
2f1795b55d28a5e0ce777610c2c67deff48d89c5be345e7a028b38eefbf925e9,-1,1,1,0.05339167,1529149333,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,10,1,0.05339167,1529145756,Regular,2f1795b55d28a5e0ce777610c2c67deff48d89c5be345e7a028b38eefbf925e9
dc1c38a057bd9f522732576039fe0a531bc8e6ce3bb351467fbbfef193418cee,-1,1,1,0.05198327,1529133340,Regular,4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,5,1,0.05198327,1529127470,Regular,dc1c38a057bd9f522732576039fe0a531bc8e6ce3bb351467fbbfef193418cee
ea094f74c7e6d110a99a2b4b4da12c6e4a869b51cf8a57f9800d2419521606c0,-1,2,1,0.05244728,1529117856,Regular,47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,22,1,0.05244728,1529112607,Regular,ea094f74c7e6d110a99a2b4b4da12c6e4a869b51cf8a57f9800d2419521606c0
4c5b9f4a96877d459f2b9a957c5473ee5ccc21c5e599a5225797e8e0123c6def,-1,1,1,0.05396637,1529062922,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86,1,0,1,0.05396637,1529061866,Regular,4c5b9f4a96877d459f2b9a957c5473ee5ccc21c5e599a5225797e8e0123c6def
a037b5fa083c1f82ce5be502ca86720c7ab7c5a8d3634fdad3dea629cf2f8346,-1,0,1,0.0541085,1529048703,Regular,67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56
67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56,1,15,1,0.0541085,1529047029,Regular,a037b5fa083c1f82ce5be502ca86720c7ab7c5a8d3634fdad3dea629cf2f8346
612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab,-1,1,1,0.06022579,1528814765,Regular,1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591
1a234b16fc16793333f9e4801baa99172aae50bec1f3d32caacfbc6ebcea5591,1,16,1,0.06022579,1528810838,Regular,612c9f69ddac5edda4bba50d4431db1dc734fbc9574bb7ee2f4c70196623c7ab
2e29166b5d9f46c3fd660a7efdb8e24f3ce6aa5218b4fe23e82c3795910e8f5b,-1,1,1,0.0626016,1528789891,Regular,3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,8,1,0.0626016,1528785952,Regular,2e29166b5d9f46c3fd660a7efdb8e24f3ce6aa5218b4fe23e82c3795910e8f5b
