tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,70,1,0.07624519,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,142,1,0.07624519,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,201,1,0.05024862,1512198380,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,255,1,0.05517472,1512198082,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,91,1,0.05749439,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,224,1,0.05566624,1512198082,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,210,1,2.7038,1512198082,Regular,96cb1c4edd9d4d8a3bae75dc519f93fca73e1d2e52f40c0bc791e000c3dd62e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,377,1,0.07904532,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,304,1,0.05530689,1512197909,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f,-1,20,1,0.05329201,1512197605,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,22,1,0.05402084,1512197605,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,301,1,0.05749439,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,60,1,0.05517472,1512185338,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d,-1,37,1,0.05320481,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,189,1,0.05320481,1512131197,Regular,f54687d94ad31a6d4eed42d2e53a4c42d14a69285bb0c52cdf7a73c18ee1da0d
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,86,1,0.06042714,1512093918,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,139,1,0.06042714,1512087490,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,434,1,0.08638327,1512063734,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,141,1,0.05614593,1512063734,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,7,1,0.05614593,1511978947,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,99,1,0.05402084,1511849298,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,92,1,0.08638327,1511783406,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541,-1,23,1,0.06049306,1511697276,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,61,1,0.06049306,1511696924,Regular,ebc875d5dc6eac33a7dd54fe252a2695be3be278bea2d9cc4f35f862536f3541
81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b,-1,7,1,0.05421705,1511589034,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,27,1,0.05421705,1511588511,Regular,81801376216a1f2cb802b279572d169aeda7f457dff547db7aaaef1a85a6d02b
beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc,-1,1,1,0.06254282,1511523610,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,0,1,0.06254282,1511523088,Regular,beb3ae3698af9d369a3ff3389e3a38bc9d3ea3416e85df81d034e28f1f26c4bc
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,46,1,0.05490396,1511477328,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,97,1,0.05490396,1511469513,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a,-1,8,1,0.05823923,1511339101,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,86,1,0.05823923,1511338483,Regular,0a4c472968c8032049cb5135faea5caeabe0d00158829b6ae02816bed32a331a
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,89,1,0.05864129,1511295547,Regular,29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,73,1,0.07641324,1511258494,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,208,1,0.07641324,1511251561,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,153,1,0.06044914,1511220494,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,212,1,0.06044914,1511188980,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,109,1,0.04710246,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,446,1,0.04710246,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,200,1,0.05530689,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,34,1,0.07854314,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,144,1,0.07854314,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,64,1,0.05566624,1510700190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4,-1,14,1,0.05538431,1510605838,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,40,1,0.05538431,1510602725,Regular,2f41bdc84e5471a4bf4db20d6132da7501537f34442ea36dd444d16d434d86d4
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,110,1,0.01981919,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,518,1,0.01981919,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,155,1,0.05919001,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,202,1,0.05919001,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,38,1,0.06053229,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,101,1,0.05712791,1510412088,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,215,1,0.05712791,1510407223,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,18,1,0.07776762,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,95,1,0.07776762,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,181,1,0.05936093,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,147,1,0.05936093,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,279,1,0.08061367,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,33,1,0.06469663,1510255905,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,60,1,0.06469663,1510244670,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,28,1,0.06440042,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,89,1,0.06440042,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,61,1,0.06324004,1510153980,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,143,1,0.06324004,1510136444,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,169,1,0.02512784,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,104,1,0.05251758,1510064509,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,122,1,0.05771291,1510046175,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,109,1,0.05771291,1510037838,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,45,1,0.02106412,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,608,1,0.02106412,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,63,1,0.06328326,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,66,1,0.02595258,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,307,1,0.02595258,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,12,1,0.0634123,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,11,1,0.0634123,1509896981,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,29,1,0.10497808,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,273,1,0.06328326,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747,-1,41,1,0.08074641,1509662226,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,292,1,0.08074641,1509658069,Regular,9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,167,1,0.069763,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,11,1,0.06538804,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,21,1,0.06538804,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,22,1,0.05251758,1509484904,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd,-1,56,1,0.06791014,1509394056,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,71,1,0.06380257,1509385433,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,92,1,0.06380257,1509365325,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,57,1,0.08518376,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,206,1,0.08518376,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,51,1,0.06345413,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,91,1,0.09375337,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,250,1,0.07346256,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,354,1,0.07346256,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,75,1,0.06791014,1509039629,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,183,1,0.09375337,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,46,1,0.0631503,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,178,1,0.0631503,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,70,1,0.06557373,1508792869,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,117,1,0.06557373,1508789883,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546,-1,10,1,0.05040889,1508737902,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,27,1,0.05040889,1508735164,Regular,49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,82,1,0.02255647,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,44,1,0.05157386,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,111,1,0.05157386,1508713980,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,70,1,0.07247361,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,316,1,0.02255647,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,137,1,0.05244994,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,631,1,0.05244994,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,62,1,0.10212648,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,165,1,0.10212648,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,20,1,0.07109017,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,48,1,0.07109017,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f,-1,16,1,0.0687494,1508606783,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,56,1,0.0687494,1508604880,Regular,aca33f18d18454c066e43a2f7634c7206aa8865c402aafd26c6dd30a901a266f
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,255,1,0.07247361,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91,-1,9,1,0.06678565,1508519887,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,57,1,0.06678565,1508518094,Regular,7399c52ebb04ed8e043882762a9a1df4e35c36b49602fc405a2abd1abedbfc91
3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750,-1,55,1,0.06926767,1508478093,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd,1,164,1,0.06926767,1508388054,Regular,3498648172f01f035696538b8dd2431b74760ca6118b9388d549c19afcd7b750
507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f,-1,14,1,0.07161328,1508268699,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,70,1,0.07161328,1508268435,Regular,507a3cd49e10842f9b976d70831b8aed612ca55bcd4286604e326263294f683f
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,23,1,0.07024705,1508172534,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,21,1,0.07024705,1508170083,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,31,1,0.02512784,1508104564,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef,-1,11,1,0.07523488,1508083526,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,26,1,0.07523488,1508082902,Regular,35ff3bcba51a43327d24ca77d1cd2a8d557315115fd30a72825069b4b8c1dfef
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,57,1,0.06690163,1508019617,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,8,1,0.06690163,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,50,1,0.07850408,1507955087,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,24,1,0.07850408,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,74,1,0.05336981,1507909002,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,167,1,0.05582015,1507855077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
