tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1ac6e389aa0a968b384cf3f9a969498d2cb3f453fc01b05f6312119de05e02,1,2,1,0.02253412,1550547230,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
7358a1e052cdcdcd7f64c5f9b469a17d404487bd2c11b31df25d67d253497753,1,2,1,0.02253655,1550161685,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,297,1,0.0227644,1549384491,Regular,cfd3cca2ca377618a1fbed837189647c74b39a044f417363ca01f26379997ab9
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,266,1,0.02299212,1549384491,Regular,2aaa778b720d42a3069dd71b500b91d9abcc1aa86315723efe9d034ed24f3ef1
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,169,1,0.02276677,1549384142,Regular,54cac96e4eee5e863f5e94904add3d7bf21e42d03dbfcf033b3f58f719c41f5f
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,414,1,0.02276444,1547244364,Regular,5bf7e5717d4c474a086ed26c6a030eaaa40c40c3b03432bb2e9478973b810e0b
5bf7e5717d4c474a086ed26c6a030eaaa40c40c3b03432bb2e9478973b810e0b,1,2,1,0.02276444,1545764227,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
cfd3cca2ca377618a1fbed837189647c74b39a044f417363ca01f26379997ab9,1,2,1,0.0227644,1545713054,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
54cac96e4eee5e863f5e94904add3d7bf21e42d03dbfcf033b3f58f719c41f5f,1,2,1,0.02276677,1544189513,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
2aaa778b720d42a3069dd71b500b91d9abcc1aa86315723efe9d034ed24f3ef1,1,2,1,0.02299212,1543719063,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,117,1,0.02299448,1543679158,Regular,2e0b3cf12ec644d15f7f613d72b6cb314dee8ad2193d36c853009b8c8a01a1ac
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,300,1,0.02322209,1543678538,Regular,fdce3a1a2f4cc6eae05d8047910f48990b9eb9fdb9e3f2b08121599a2879b39e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,76,1,0.02299441,1543678383,Regular,81bb9e381e7dea4bdd80da471e77dcecec52f73f792c2810ac29c176d000d327
2e0b3cf12ec644d15f7f613d72b6cb314dee8ad2193d36c853009b8c8a01a1ac,1,2,1,0.02299448,1543000296,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
81bb9e381e7dea4bdd80da471e77dcecec52f73f792c2810ac29c176d000d327,1,2,1,0.02299441,1542536118,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
fdce3a1a2f4cc6eae05d8047910f48990b9eb9fdb9e3f2b08121599a2879b39e,1,2,1,0.02322209,1541748680,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,26,1,0.02322473,1540730914,Regular,1e1864ef4cfbd4ae8cd785241324d6b41fbb68e0675a9a305ba8119bb3f54b38
1e1864ef4cfbd4ae8cd785241324d6b41fbb68e0675a9a305ba8119bb3f54b38,1,2,1,0.02322473,1540641961,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
