tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,20,1,0.06404288,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,37,1,0.08948541,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607,-1,16,1,0.06241873,1502301271,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,72,1,0.06241873,1502287363,Regular,c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,245,1,0.08948541,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,10,1,0.06302156,1502222487,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,61,1,0.08394556,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,401,1,0.08394556,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1,-1,33,1,0.06813173,1502168994,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,106,1,0.06813173,1502157490,Regular,977a345dbe282ca7721581ffcefccff09f5ec88a2e733f49e2aedade221a9ea1
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,145,1,0.06646775,1502080442,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,234,1,0.06424368,1502058996,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,45,1,0.06599179,1502048109,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,212,1,0.07769927,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,37,1,0.06471521,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,293,1,0.06471521,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9,-1,40,1,0.05329957,1501991803,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,151,1,0.05329957,1501960768,Regular,72b70649abd860a675436237d9252420381ccf0591c9773f70c6cf82dc648ac9
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,250,1,0.08704997,1501928284,Regular,12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd
63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6,-1,4,1,0.05883756,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,26,1,0.05883756,1501907441,Regular,63998b3098a0e98d66962560d8d5bb7c9046b375aea7e20d8d973ba4a56c0bb6
2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a,-1,39,1,0.11618655,1501866574,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,572,1,0.11618655,1501863279,Regular,2e7fb1130aab1e2c4683d72d31ed3c262335510ac0f80351005c83798b0bc60a
1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c,-1,15,1,0.06403396,1501847532,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,84,1,0.06403396,1501841463,Regular,1827f2614c3262c6eacdd7790f435ae93604b326b70db202b92c4e31a200fa2c
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,202,1,0.09097341,1501819873,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,23,1,0.06860614,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,27,1,0.06860614,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,394,1,0.10651497,1501711144,Regular,d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181
07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34,-1,32,1,0.06096839,1501628098,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,72,1,0.06096839,1501625178,Regular,07fa309ae85ee8752ee000f2792b39c17571d4c88bf8cfab1a41adf770cb7c34
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,49,1,0.07043515,1501585084,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,44,1,0.07043515,1501580676,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1,-1,27,1,0.09148141,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,241,1,0.09148141,1501559038,Regular,c3a003f86b2c3aa0b7a01461e57b9ce9c0a6992059e1736bb1f1b5d71354ded1
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,30,1,0.09817588,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,203,1,0.09817588,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d,-1,22,1,0.08282244,1501486744,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,136,1,0.08282244,1501482751,Regular,949215a8ac361ca1e14b8f3602a5612d1df6500ae67c08d2fa60b3ca6d463f4d
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,150,1,0.06922043,1501429515,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,28,1,0.07187188,1501381683,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,206,1,0.07187188,1501374543,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e,-1,58,1,0.06849428,1501350748,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56,-1,3,1,0.07322717,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,34,1,0.07322717,1501319791,Regular,06e1fdf7326eb73b80d4fff7e65b3ee6261a5a17d1784e06961123b98f75cb56
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,274,1,0.06849428,1501276424,Regular,1aa6ea0e591a567aa11970c935edb4fbea80d786a89342f62fc521f4407c659e
2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa,-1,25,1,0.07261995,1501268436,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,149,1,0.07261995,1501244741,Regular,2678cbc91e6020607e015db707c01dfc5e10f47b29f9d6e58bf4fdbb6d1060aa
9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47,-1,23,1,0.06626938,1501207137,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,210,1,0.06626938,1501200349,Regular,9d409c789f258ab737590192a7adfda980d3d13074bf2edd951d9a57a3d40e47
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,12,1,0.06139914,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,38,1,0.06139914,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,60,1,0.08477611,1501056900,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,116,1,0.08477611,1501048266,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32,-1,24,1,0.07163215,1501003532,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d,-1,30,1,0.05550586,1500954768,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,159,1,0.05550586,1500950821,Regular,4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,11,1,0.06610393,1500897908,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,49,1,0.06610393,1500895843,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,59,1,0.05047415,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,329,1,0.05047415,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,20,1,0.05206311,1500712991,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,34,1,0.05206311,1500711718,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75,-1,38,1,0.05150664,1500691656,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,284,1,0.05150664,1500668212,Regular,407c4a3fe356c7c120634943f6ef59e36e9545676f3eee4eacbf38da38775d75
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,287,1,0.07415062,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,134,1,0.07163215,1500570668,Regular,d61a890f11196dee55e9f9cab42c8ce7b115d4bf448b1421c09f864566c18a32
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,29,1,0.06450732,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,187,1,0.06450732,1500505509,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78,-1,10,1,0.06988712,1500464514,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,70,1,0.06988712,1500461705,Regular,d275f24527465f8c100841937fe0ee929538d3287c8e06d29671aa4fc24b3b78
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,15,1,0.0501586,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,106,1,0.0501586,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,49,1,0.07116909,1500387041,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,22,1,0.05084738,1500386154,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,167,1,0.05084738,1500385679,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,201,1,0.07116909,1500374690,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,58,1,0.0801624,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,464,1,0.0801624,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,26,1,0.06711648,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,97,1,0.06711648,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,105,1,0.04582888,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,710,1,0.04582888,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba,-1,44,1,0.05122548,1500141015,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,297,1,0.05122548,1500140429,Regular,88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,50,1,0.07622268,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,387,1,0.07622268,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3,-1,16,1,0.05008888,1500108317,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,108,1,0.05008888,1500105858,Regular,8040d4d9575ceeb5a63f5a5ca03ae2307df563dbe12b847bfff5d7673f6a5ab3
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,363,1,0.0681944,1500073161,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005,-1,11,1,0.06902918,1500063583,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,42,1,0.06902918,1500062525,Regular,713a17a705c4e63945bcb755ccc8ab74fd664225a724dedc3320445b4605c005
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,40,1,0.05573067,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,189,1,0.05573067,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075,-1,31,1,0.08002132,1499876878,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,299,1,0.08002132,1499864875,Regular,c6d6d864de0e511ccd8c5aab1b32e866fef7d5fed4da6b766ddd1416e5f10075
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,53,1,0.08561508,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,307,1,0.08561508,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,38,1,0.05364447,1499734266,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe,-1,42,1,0.06158918,1499689293,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,348,1,0.06158918,1499680125,Regular,cf3b34f22f5b6452a0a21c016f5f03e22a9160815f3c09a43c2c9e97ae3655fe
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,406,1,0.04042873,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,32,1,0.05017915,1499620918,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,1,1,0.05017915,1499604145,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d,-1,16,1,0.05543121,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,29,1,0.05543121,1499491151,Regular,a2fe521eb824333ea0c43457e0edf44085f8833b088a8043552d62d10384c30d
cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a,-1,29,1,0.05220419,1499437359,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,36,1,0.05220419,1499436022,Regular,cb041db4045b946317e0b9f24d841db20f7936030cbffbaa4496487f9a31405a
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,53,1,0.06778202,1499417255,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,23,1,0.05148317,1499417255,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,147,1,0.05148317,1499414940,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,278,1,0.06778202,1499403702,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080,-1,22,1,0.07956426,1499378504,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,122,1,0.07956426,1499371133,Regular,cbfdfd346238f63b59933add7e469c9fa16fa690c6d22fafa22eb75fa7423080
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,14,1,0.0721065,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,134,1,0.0721065,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,10,1,0.07582916,1499274751,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,25,1,0.07582916,1499261847,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,93,1,0.0687974,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73,-1,44,1,0.09669694,1499194496,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,196,1,0.09669694,1499186693,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,16,1,0.07453927,1499089373,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,53,1,0.07453927,1499087627,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459,-1,21,1,0.09971956,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,254,1,0.09971956,1499065669,Regular,a00b1975ea6f070cbb17d0e2dce6f5e72fb6283a888f22fb5d0941c2b8776459
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,28,1,0.02765441,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,216,1,0.02765441,1499026281,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213,-1,13,1,0.05740373,1499005261,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,126,1,0.05740373,1499004289,Regular,abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,31,1,0.09061723,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
