tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadfaa28033592846582325e849cef9aa8dd1bf4609221c9d80822ce4cf32dd4,1,1,1,89.07549488,1573211750,Regular,43be7d9a8ccb3814f49ad80f13c1d87ea6cf774ce1a79b748901401f6e69869e
53adb2d881e192beca7e7d3671da526dbbcc697f8219f26e845a41545d2eb925,-1,1,1,189.38393939,1573199100,Regular,7fa54a2c6b894095f3d67a2be7f05f442d92e5399dd4e27aed7ccd056cec1583
7fa54a2c6b894095f3d67a2be7f05f442d92e5399dd4e27aed7ccd056cec1583,1,0,1,189.38393939,1573192909,Regular,53adb2d881e192beca7e7d3671da526dbbcc697f8219f26e845a41545d2eb925
66b52101537ac9709e8774113cf4f1e81030b10ee51196da40633d785e3fd9d3,-1,1,1,178.56142857,1573187926,Regular,3bc5ecc2af18fcf257a6446ee6e7c47a262c078eec346b243c061ed2eb72d901
db27357408332d9fdc2b6c326fcdce70cc4e0f7ff677249d2b9acd34a2f551c6,-1,1,1,183.56044516,1573187926,Regular,9d5531bbb1ff94b1e736637eb87a17a3017368270535bdafc8dd9360c2a21194
9d5531bbb1ff94b1e736637eb87a17a3017368270535bdafc8dd9360c2a21194,1,0,1,183.56044516,1573175366,Regular,db27357408332d9fdc2b6c326fcdce70cc4e0f7ff677249d2b9acd34a2f551c6
3bc5ecc2af18fcf257a6446ee6e7c47a262c078eec346b243c061ed2eb72d901,1,0,1,178.56142857,1573157551,Regular,66b52101537ac9709e8774113cf4f1e81030b10ee51196da40633d785e3fd9d3
528dfafbadacfe8754f5a29028ee7fbc74f34174ed561ee5c1119ab433101e87,-1,98,1,89.83921648,1573149412,Regular,c8087acf8c009a43c67ebf2952423e5ca67a373eecf033294d89bbbde1a5b8aa
280bb3d854828c3210e35ccc5b7da7bedb84b6a7dedadc99caedb24c900b21a2,-1,8,1,131.76154991,1573147298,Regular,9ea58e2118b9024cf89b9641132ba50194cb58d0fb4b1bb528a0299019fe5462
280bb3d854828c3210e35ccc5b7da7bedb84b6a7dedadc99caedb24c900b21a2,-1,72,1,197.22865878,1573147298,Regular,fa618144ac33637b36d14c44593b31f0b9891a573ab4c2f01f93947e8ab473dd
2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd,-1,64,1,64.53175619,1573145867,Regular,85f551436fe4c2a6e00985f7fbc1a605022cd91aabb123a0678f3f1aee8ae5f5
edf9cc1910018b7089b586820bd167e804b17cb785c6397743f445aaee3de289,-1,26,1,198.69839543,1573144506,Regular,a53db9c9c6b54439c7edf449e4899c57ed77b7b29df56217a4ed213e9552f92e
1f845905206e89cd0ef04789e604d24b4b545effe4e92710300a6e8ce029449f,-1,51,1,173.45053773,1573141856,Regular,4461f95a1b41f2098df5c44f233dd53988e494a41c7e27e3727f3ef7d3c24969
4461f95a1b41f2098df5c44f233dd53988e494a41c7e27e3727f3ef7d3c24969,1,2,1,173.45053773,1573139146,Regular,1f845905206e89cd0ef04789e604d24b4b545effe4e92710300a6e8ce029449f
c8087acf8c009a43c67ebf2952423e5ca67a373eecf033294d89bbbde1a5b8aa,1,2,1,89.83921648,1573126943,Regular,528dfafbadacfe8754f5a29028ee7fbc74f34174ed561ee5c1119ab433101e87
85f551436fe4c2a6e00985f7fbc1a605022cd91aabb123a0678f3f1aee8ae5f5,1,2,1,64.53175619,1573113931,Regular,2dee36ddfe753234132130dd14780dd1034857c4f73ee4a9cf4e56d3f9e5b2fd
9ea58e2118b9024cf89b9641132ba50194cb58d0fb4b1bb528a0299019fe5462,1,0,1,131.76154991,1573099694,Regular,280bb3d854828c3210e35ccc5b7da7bedb84b6a7dedadc99caedb24c900b21a2
a53db9c9c6b54439c7edf449e4899c57ed77b7b29df56217a4ed213e9552f92e,1,0,1,198.69839543,1573076385,Regular,edf9cc1910018b7089b586820bd167e804b17cb785c6397743f445aaee3de289
fa618144ac33637b36d14c44593b31f0b9891a573ab4c2f01f93947e8ab473dd,1,0,1,197.22865878,1573058305,Regular,280bb3d854828c3210e35ccc5b7da7bedb84b6a7dedadc99caedb24c900b21a2
33f5cdc5f637f84458e3167b6181949ae620ac650e5ca9d80b7290586877ecce,-1,12,1,198.59973188,1573041648,Regular,0cbd4e9240a35057be7debeeb16cff49eeb3cd26e65b4be212ed4219850c53a1
0cbd4e9240a35057be7debeeb16cff49eeb3cd26e65b4be212ed4219850c53a1,1,1,1,198.59973188,1573039923,Regular,33f5cdc5f637f84458e3167b6181949ae620ac650e5ca9d80b7290586877ecce
61b74ddffcc0edf07370c7641d35d17f7ecadae5302df961911e7931cdf361d3,-1,52,1,92.36723911,1573027918,Regular,660bbf607ea8056fcb2b351901c432e362752f26045a973ccd4c0be1e8821a00
660bbf607ea8056fcb2b351901c432e362752f26045a973ccd4c0be1e8821a00,1,1,1,92.36723911,1573027582,Regular,61b74ddffcc0edf07370c7641d35d17f7ecadae5302df961911e7931cdf361d3
ea0d24cdb3f0c37440fc15bef223e2b6f38c4b1da3f076cbdc02e8e79ad49d47,-1,47,1,159.10307011,1573019309,Regular,fb610e78d212fe4c3a6c868429392ffb823e368883699ea9c5e68dac3b066d64
08df3b9dd87ea350f529a2c74ba4d469345b5692902da41a74f5cfe7dfae2b49,-1,98,1,192.94706705,1573016948,Regular,cd56ac4346ba9c1e19ac1936f8c012da571b4f0219002f9c4d534ba7730e7686
856d3dbdf4c563ff3795c86e7981ec98ecbbd0ccfe5a926afc556bab4004a9f3,-1,50,1,131.73032586,1573014522,Regular,11acef50e11aa6f314612773011ed8bf9004cc62173bef3390fb68c84f90d174
fb610e78d212fe4c3a6c868429392ffb823e368883699ea9c5e68dac3b066d64,1,2,1,159.10307011,1573012760,Regular,ea0d24cdb3f0c37440fc15bef223e2b6f38c4b1da3f076cbdc02e8e79ad49d47
11acef50e11aa6f314612773011ed8bf9004cc62173bef3390fb68c84f90d174,1,1,1,131.73032586,1572999833,Regular,856d3dbdf4c563ff3795c86e7981ec98ecbbd0ccfe5a926afc556bab4004a9f3
cd56ac4346ba9c1e19ac1936f8c012da571b4f0219002f9c4d534ba7730e7686,1,1,1,192.94706705,1572981749,Regular,08df3b9dd87ea350f529a2c74ba4d469345b5692902da41a74f5cfe7dfae2b49
67df0085b403df757ce0103a5ded3a1c35bd3259ecaa8e902fbc9a96161ac733,-1,31,1,194.25906265,1572964088,Regular,e5be2c9303ee52157963e6869686e781487450bd92e0aae6c63cd054c0561b4c
e5be2c9303ee52157963e6869686e781487450bd92e0aae6c63cd054c0561b4c,1,1,1,194.25906265,1572963485,Regular,67df0085b403df757ce0103a5ded3a1c35bd3259ecaa8e902fbc9a96161ac733
d7af7666064a749a60ee919f9e5af3fb7e5c90e463e6abb49ce02d2c1c87736d,-1,23,1,197.03433498,1572947199,Regular,90ef6b143516d33e0645f74caf89d19e4ac7458eb3b9b22a7775bd53897caefe
90ef6b143516d33e0645f74caf89d19e4ac7458eb3b9b22a7775bd53897caefe,1,0,1,197.03433498,1572945281,Regular,d7af7666064a749a60ee919f9e5af3fb7e5c90e463e6abb49ce02d2c1c87736d
fe557b37f03448aa05aef6e2edf41516a9e0bd42df2d50eb13d4ff1c25bcf0a5,-1,90,1,139.88507363,1572939982,Regular,85d67ae84258bfc3417fb7a077c7931b57174bcd07bef37acaac29e97b318284
fe557b37f03448aa05aef6e2edf41516a9e0bd42df2d50eb13d4ff1c25bcf0a5,-1,163,1,136.10455887,1572939982,Regular,5e8584fcb753411a296353213384f7bd2935b6ff0c86a37d5b13e72aa296f8c8
4452339ddcadbd83b510d5f59d0fe7586cff9a3ea96997abbce9b9ff1dc82a4e,-1,0,1,89.97776882,1572938521,Regular,40b25ef9d07d7ec7b0364758c85e3e578a14202563286eedb679f854de8fdb55
40b25ef9d07d7ec7b0364758c85e3e578a14202563286eedb679f854de8fdb55,1,0,1,89.97776882,1572933084,Regular,4452339ddcadbd83b510d5f59d0fe7586cff9a3ea96997abbce9b9ff1dc82a4e
5e8584fcb753411a296353213384f7bd2935b6ff0c86a37d5b13e72aa296f8c8,1,0,1,136.10455887,1572919874,Regular,fe557b37f03448aa05aef6e2edf41516a9e0bd42df2d50eb13d4ff1c25bcf0a5
85d67ae84258bfc3417fb7a077c7931b57174bcd07bef37acaac29e97b318284,1,1,1,139.88507363,1572906052,Regular,fe557b37f03448aa05aef6e2edf41516a9e0bd42df2d50eb13d4ff1c25bcf0a5
56e1df0e1587056fcf1f06cbd430ad3dee13c6cd5a85dc301d1c6a69f655c0d2,-1,0,1,175.0447046,1572889323,Regular,fb2f6fed47d553eb1fae1bbb9767e87723aa3a37de53d373a4d7ce04fa106837
fb2f6fed47d553eb1fae1bbb9767e87723aa3a37de53d373a4d7ce04fa106837,1,0,1,175.0447046,1572888550,Regular,56e1df0e1587056fcf1f06cbd430ad3dee13c6cd5a85dc301d1c6a69f655c0d2
c6f1bc4937eb013c27baa1c4ffb5fafa3c363bfbf6f7d0bde3c55f372a64f792,-1,1,1,175.19805957,1572871113,Regular,e1160b80344ab7bfee2980ab202f493819603cd72e27578c6e23f661fbab5334
e1160b80344ab7bfee2980ab202f493819603cd72e27578c6e23f661fbab5334,1,1,1,175.19805957,1572870306,Regular,c6f1bc4937eb013c27baa1c4ffb5fafa3c363bfbf6f7d0bde3c55f372a64f792
7e3e7543661cf921a83499ea90e787802455b685c54b7a8f55f492984383741b,-1,0,1,166.24103907,1572853712,Regular,1688a4839540d36d4eb53ff0d7a343ba23cb60e3b6c9c6e91bd001beb6ae0e12
1688a4839540d36d4eb53ff0d7a343ba23cb60e3b6c9c6e91bd001beb6ae0e12,1,0,1,166.24103907,1572853215,Regular,7e3e7543661cf921a83499ea90e787802455b685c54b7a8f55f492984383741b
9e3d687bd09f723fc8d97c50f6a33bc7509e706a055485140e4acd96811dab92,-1,0,1,76.10507767,1572841744,Regular,34f7faa6fca8728de7795364761b0b79b556f01ac60e45184184102e90e80724
34f7faa6fca8728de7795364761b0b79b556f01ac60e45184184102e90e80724,1,0,1,76.10507767,1572840784,Regular,9e3d687bd09f723fc8d97c50f6a33bc7509e706a055485140e4acd96811dab92
a889a15a9f7b288d878bda749219303a97f6c04c50e9692ba959cb6f494742d9,-1,0,1,126.61799929,1572827174,Regular,d7f826c04a0622679e63b79dc3cf8fc4ade76743b420083d0f8beccc42618302
d7f826c04a0622679e63b79dc3cf8fc4ade76743b420083d0f8beccc42618302,1,0,1,126.61799929,1572826574,Regular,a889a15a9f7b288d878bda749219303a97f6c04c50e9692ba959cb6f494742d9
853e9a53ea3d933078358d25022e0ca7d80e262afc686c0b9a69fbaa84d54bfd,-1,2,1,117.98595788,1572816848,Regular,a90bb592d514a1e99544cb9c6424c99f531c444745f56bb623477fbab111b5d8
a90bb592d514a1e99544cb9c6424c99f531c444745f56bb623477fbab111b5d8,1,0,1,117.98595788,1572814054,Regular,853e9a53ea3d933078358d25022e0ca7d80e262afc686c0b9a69fbaa84d54bfd
25a5227fc55b91867bb6d53bad39873aa7801929c5a3935d632a8eb505a814a6,-1,0,1,155.55963952,1572799387,Regular,751f485f2ccdd0ceb0efc495a20de4e097a89a38109181d86feeadd235b28e78
751f485f2ccdd0ceb0efc495a20de4e097a89a38109181d86feeadd235b28e78,1,0,1,155.55963952,1572798806,Regular,25a5227fc55b91867bb6d53bad39873aa7801929c5a3935d632a8eb505a814a6
9f8d01ee2f3fc8d5bd6e57d9aa27cd763a3851b9d2123d296df4d642947d82c1,-1,1,1,159.60799046,1572785347,Regular,d9a2f7d516b6d36bbcd943026f701fc6f163dbd0ee6a4a2f635adb62978f6192
d9a2f7d516b6d36bbcd943026f701fc6f163dbd0ee6a4a2f635adb62978f6192,1,0,1,159.60799046,1572782569,Regular,9f8d01ee2f3fc8d5bd6e57d9aa27cd763a3851b9d2123d296df4d642947d82c1
a824ef20a8ad0fbffad23c5e779df3d30aa7e1dea630f9cc4be50145ee2a4a8a,-1,0,1,181.44067478,1572768773,Regular,ff960f54c7f755fd2c303af2f882eaadf09d4baa514330acb810bc36d6a3335f
ff960f54c7f755fd2c303af2f882eaadf09d4baa514330acb810bc36d6a3335f,1,1,1,181.44067478,1572765377,Regular,a824ef20a8ad0fbffad23c5e779df3d30aa7e1dea630f9cc4be50145ee2a4a8a
559e502f4db01411224dd088d0d73885a7563f36565d1fd4c4548c61e0e111df,-1,0,1,103.72915336,1572753311,Regular,31367afd640e1b26d812b0983a1acab60f5bd228836793626e5ac5b2e9af2b2c
31367afd640e1b26d812b0983a1acab60f5bd228836793626e5ac5b2e9af2b2c,1,0,1,103.72915336,1572753046,Regular,559e502f4db01411224dd088d0d73885a7563f36565d1fd4c4548c61e0e111df
3b928e81dd85a88b0f7c780a2a4b1028f79422a0775c451c4cc26f44c78293bb,-1,0,1,133.56303673,1572750488,Regular,d22065f67ea8199e88d3c61e3a71540ba3e645d869149e7c1502984fd4a4ae51
7d91626b3680991a20fe8bb401091125d1d48e9bc993161d0c02f6db0b69575c,-1,0,1,204.17580909,1572750488,Regular,0891259852d811d9526e5e521d43a31e8304e950ba5676456ab63315c1a1291c
0891259852d811d9526e5e521d43a31e8304e950ba5676456ab63315c1a1291c,1,0,1,204.17580909,1572734745,Regular,7d91626b3680991a20fe8bb401091125d1d48e9bc993161d0c02f6db0b69575c
d22065f67ea8199e88d3c61e3a71540ba3e645d869149e7c1502984fd4a4ae51,1,0,1,133.56303673,1572722529,Regular,3b928e81dd85a88b0f7c780a2a4b1028f79422a0775c451c4cc26f44c78293bb
eda7287f7776b3c8f64e73105f1384eff6c91161622b1075e7319ac543381305,-1,82,1,192.13220498,1572706859,Regular,6eeb77c09588f0f52ab7a4bc982bd5700bdf9ebb61eb30c72430dcad9bbcc596
6eeb77c09588f0f52ab7a4bc982bd5700bdf9ebb61eb30c72430dcad9bbcc596,1,0,1,192.13220498,1572705649,Regular,eda7287f7776b3c8f64e73105f1384eff6c91161622b1075e7319ac543381305
2fb50bf19a827e4cd57109d4cf30f00afce2f135bfc77845a3cf7577b64850cd,-1,123,1,158.18513079,1572693865,Regular,19ee748853a1d3ff4128fefab0b3e362ae50a55f6ae7e49424bee9ee2fb0342a
19ee748853a1d3ff4128fefab0b3e362ae50a55f6ae7e49424bee9ee2fb0342a,1,1,1,158.18513079,1572691197,Regular,2fb50bf19a827e4cd57109d4cf30f00afce2f135bfc77845a3cf7577b64850cd
1e225677d2011d07ed45895d2fa5f5b50c6aa3d4d09e2c5664699d6d11cf890c,-1,47,1,178.60738218,1572676881,Regular,6deb67671c56680d6a8c30bd6ace3bd1c5c0042f9e606e4d8e7b47f18a92e64f
6deb67671c56680d6a8c30bd6ace3bd1c5c0042f9e606e4d8e7b47f18a92e64f,1,0,1,178.60738218,1572675652,Regular,1e225677d2011d07ed45895d2fa5f5b50c6aa3d4d09e2c5664699d6d11cf890c
ab339a22b65f3c50be415e2e62556ddffa114ef509a106bc68b3bc95c1b016ee,-1,127,1,183.75742926,1572672551,Regular,d43fc639c9ca198a8e2a3af9f052b44d3a91cdcff34a044c419347f40d869a5b
766eea476205fcbe0976c87540abc6c6f27ffc80d82ad6e98919f971456a1b16,-1,0,1,152.10687886,1572668066,Regular,4a72d10e316c3a18bedf536327290b059ab6c0d4ed843d30f4cc650d465160bf
77da6c99b20d5adba85e7820769ef29c26218ecf3e25fc88114a9cd1bae5f6a4,-1,0,1,123.86279969,1572668066,Regular,111f11be5a3b984446a25300eccf8d110d318db62d0f002962f8862facd68295
c70df08c11b8b9624b229e3c361cd54f7061498cb064c34398775829631f2407,-1,0,1,206.49490449,1572668066,Regular,428b87ca12510f8a76fdcb9a799ee011fb63dfaa92bd6b0d75389a3ac72ad97f
c7272442f2a82356f8fb6a2ab9e7df06a4bd343385f23a942ea5f64c29ecfb29,-1,0,1,156.68492825,1572668066,Regular,2db59f2130022d9a6bf28f41511480c693ee206f0f3ca816a183009cec515cde
cfc0119aea1f2414692701d1ee889627bd53ed902d7fc274a2659f36a931f0c1,-1,0,1,211.63021164,1572668066,Regular,1db3cdab13181cf7144286284a852afde4a734dbbb2173c65abdfd678d2c8581
e5791801d2b0e950cb0f55bf28fa376562fe1318ce55890e5b8a4d859dd43156,-1,0,1,139.55677772,1572668066,Regular,13ca89cb85cc8c6697707bcbff6f12539938629139fc6c7a3e036420a02ddb3a
13ca89cb85cc8c6697707bcbff6f12539938629139fc6c7a3e036420a02ddb3a,1,0,1,139.55677772,1572663397,Regular,e5791801d2b0e950cb0f55bf28fa376562fe1318ce55890e5b8a4d859dd43156
1db3cdab13181cf7144286284a852afde4a734dbbb2173c65abdfd678d2c8581,1,0,1,211.63021164,1572645213,Regular,cfc0119aea1f2414692701d1ee889627bd53ed902d7fc274a2659f36a931f0c1
2db59f2130022d9a6bf28f41511480c693ee206f0f3ca816a183009cec515cde,1,0,1,156.68492825,1572631455,Regular,c7272442f2a82356f8fb6a2ab9e7df06a4bd343385f23a942ea5f64c29ecfb29
428b87ca12510f8a76fdcb9a799ee011fb63dfaa92bd6b0d75389a3ac72ad97f,1,0,1,206.49490449,1572613768,Regular,c70df08c11b8b9624b229e3c361cd54f7061498cb064c34398775829631f2407
4a72d10e316c3a18bedf536327290b059ab6c0d4ed843d30f4cc650d465160bf,1,0,1,152.10687886,1572600524,Regular,766eea476205fcbe0976c87540abc6c6f27ffc80d82ad6e98919f971456a1b16
d43fc639c9ca198a8e2a3af9f052b44d3a91cdcff34a044c419347f40d869a5b,1,0,1,183.75742926,1572584113,Regular,ab339a22b65f3c50be415e2e62556ddffa114ef509a106bc68b3bc95c1b016ee
111f11be5a3b984446a25300eccf8d110d318db62d0f002962f8862facd68295,1,3,1,123.86279969,1572571452,Regular,77da6c99b20d5adba85e7820769ef29c26218ecf3e25fc88114a9cd1bae5f6a4
42d445091a98854546b3345ff526db86a291e465824b4190ca76d5ff8fde9322,-1,2,1,235.28411765,1572552415,Regular,362d7bfaa2c5c90216b60d719de950315ade1ad29237ccd92a947fceee0cd8ab
362d7bfaa2c5c90216b60d719de950315ade1ad29237ccd92a947fceee0cd8ab,1,0,1,235.28411765,1572551751,Regular,42d445091a98854546b3345ff526db86a291e465824b4190ca76d5ff8fde9322
e65cb7fc6d00222bb6a6ba9c31b69a3aa645a39088707e165764003db85972eb,-1,0,1,119.38621251,1572539765,Regular,9cbffb1a3a91a5d27f5d74acde95b99504420725c32b94ee351017bd00c63825
9cbffb1a3a91a5d27f5d74acde95b99504420725c32b94ee351017bd00c63825,1,0,1,119.38621251,1572539531,Regular,e65cb7fc6d00222bb6a6ba9c31b69a3aa645a39088707e165764003db85972eb
c8078f55528796170ae7f1057804bc2b916e1246315bda47c8756cc7ace008a8,-1,0,1,207.56496878,1572523968,Regular,f34a60093f53698c64c609c56972b435f9375959e4e3ce2352940a46c61c5b1b
f34a60093f53698c64c609c56972b435f9375959e4e3ce2352940a46c61c5b1b,1,0,1,207.56496878,1572523270,Regular,c8078f55528796170ae7f1057804bc2b916e1246315bda47c8756cc7ace008a8
26a8197a4873f42c87336268632a6ed9edc01192b32e0814dcf0e6e0cdf8b0b3,-1,2,1,212.97150514,1572506880,Regular,70ef5fbe31e6c103bd5ab21f22864f7a243a6be3ed9e991d8c95768d7d469e82
70ef5fbe31e6c103bd5ab21f22864f7a243a6be3ed9e991d8c95768d7d469e82,1,1,1,212.97150514,1572506709,Regular,26a8197a4873f42c87336268632a6ed9edc01192b32e0814dcf0e6e0cdf8b0b3
3cd3d5ed06da84f036169b276992b8754df9d300e2f9ce1b7e1e0d96075e9def,-1,1,1,213.88645077,1572490798,Regular,44bef59347c2169e1266b23a12c1aef27a5a274c38a099ff41624fff1aef4a65
44bef59347c2169e1266b23a12c1aef27a5a274c38a099ff41624fff1aef4a65,1,1,1,213.88645077,1572490196,Regular,3cd3d5ed06da84f036169b276992b8754df9d300e2f9ce1b7e1e0d96075e9def
0c74f9b62004b17b382506258bc7136e226546cd2b4ef1332afd7698f87a1786,-1,2,1,175.84355732,1572476837,Regular,25d04490fa5774503915c6b5292138e53bb90c191e4f5cdeced9498cc85972c9
25d04490fa5774503915c6b5292138e53bb90c191e4f5cdeced9498cc85972c9,1,1,1,175.84355732,1572476574,Regular,0c74f9b62004b17b382506258bc7136e226546cd2b4ef1332afd7698f87a1786
b1317c4065ee4a0c92f0ddfd51c0dce546ab677bf2059eb0e310d836eb1ce592,-1,1,1,235.00762632,1572458011,Regular,a3fd8a4d1b6ea1aa8f9c0665549889a0673dae28e35288f031a78d59f665585c
a3fd8a4d1b6ea1aa8f9c0665549889a0673dae28e35288f031a78d59f665585c,1,1,1,235.00762632,1572457944,Regular,b1317c4065ee4a0c92f0ddfd51c0dce546ab677bf2059eb0e310d836eb1ce592
244bcc4b4b773c3ec860f9a68d99d640c5008e3fd204b04231091a78c347745d,-1,0,1,117.50658934,1572448081,Regular,b13bf5d09117839cf485ad71a20e607c2b800461f812a98c48360f950ec317aa
b13bf5d09117839cf485ad71a20e607c2b800461f812a98c48360f950ec317aa,1,0,1,117.50658934,1572445700,Regular,244bcc4b4b773c3ec860f9a68d99d640c5008e3fd204b04231091a78c347745d
b088689db10362f286ce2ad7d246d5540cfed8341d43c11b06aafbe2d426b378,-1,1,1,201.51226995,1572430884,Regular,d80dbbe1a5e1f4fb853500eb8880f5a85b7fb864b94703a0a09b34f4a625afea
d80dbbe1a5e1f4fb853500eb8880f5a85b7fb864b94703a0a09b34f4a625afea,1,0,1,201.51226995,1572430022,Regular,b088689db10362f286ce2ad7d246d5540cfed8341d43c11b06aafbe2d426b378
9979847d10895020ffa538f14fb22d235024b99c533ea497b6c3c9df1a52fccc,-1,0,1,215.65379616,1572414373,Regular,eb2cef1b00ca34da918f7f602df6244fa5be1c5dbdf743ad756547d439efc269
eb2cef1b00ca34da918f7f602df6244fa5be1c5dbdf743ad756547d439efc269,1,0,1,215.65379616,1572413661,Regular,9979847d10895020ffa538f14fb22d235024b99c533ea497b6c3c9df1a52fccc
d68b499df57749c4871c6c391274950f20b91cb58cdb422b9355dd3afd46c51d,-1,0,1,219.96732641,1572398778,Regular,71e2e779bed9a4e0332a2bfc3075c0ebd898caaef7bc885bb248da9c5190a0de
71e2e779bed9a4e0332a2bfc3075c0ebd898caaef7bc885bb248da9c5190a0de,1,0,1,219.96732641,1572396885,Regular,d68b499df57749c4871c6c391274950f20b91cb58cdb422b9355dd3afd46c51d
cc27a284602a5d0ebb1e88796ce5d860bbcbeeab3ff521488b75fb8cba9208e3,-1,1,1,183.83908191,1572383405,Regular,5718841bf403f3e122edf415a1457ee6c08085254c2553ef14303515f8b37c90
5718841bf403f3e122edf415a1457ee6c08085254c2553ef14303515f8b37c90,1,1,1,183.83908191,1572382914,Regular,cc27a284602a5d0ebb1e88796ce5d860bbcbeeab3ff521488b75fb8cba9208e3
e4b7b90518a44e2f85bdf13d20049f3101f0555f09bd184bcaca9cec480a5f24,-1,0,1,242.40886082,1572366633,Regular,c3935feda30c257028b73bab7a30bfefd511bb2d4f36c42f58aa14f31ed36d77
c3935feda30c257028b73bab7a30bfefd511bb2d4f36c42f58aa14f31ed36d77,1,1,1,242.40886082,1572364531,Regular,e4b7b90518a44e2f85bdf13d20049f3101f0555f09bd184bcaca9cec480a5f24
cb993f97601ec6a4154ee09f42a75081175a19b60888040887bb40e7cd977649,-1,2,1,131.35179498,1572354015,Regular,378a8a286ea3349dc059197604defd32e7aec63a032f94c22957402e94121cd4
378a8a286ea3349dc059197604defd32e7aec63a032f94c22957402e94121cd4,1,0,1,131.35179498,1572352361,Regular,cb993f97601ec6a4154ee09f42a75081175a19b60888040887bb40e7cd977649
c9ec8033ecfaa985f650044b562747ddeb064c2735b9750198442817a47ee5b8,-1,1,1,200.79899047,1572337857,Regular,cfcc7b24d9e308a59538332e43cd029eb8854f51104ab16ecf9eeb6729ac09c3
cfcc7b24d9e308a59538332e43cd029eb8854f51104ab16ecf9eeb6729ac09c3,1,0,1,200.79899047,1572337283,Regular,c9ec8033ecfaa985f650044b562747ddeb064c2735b9750198442817a47ee5b8
3556c2ce4adfbfef8309789c19459e5cecd0ede5ba57bfd9f9df3395c0363835,-1,1,1,219.22873583,1572321253,Regular,6fdeb908fc0c4c6f73fd739384ac3959f5f0ad0c5f03f34947e18a6eaec3e0e4
6fdeb908fc0c4c6f73fd739384ac3959f5f0ad0c5f03f34947e18a6eaec3e0e4,1,1,1,219.22873583,1572320892,Regular,3556c2ce4adfbfef8309789c19459e5cecd0ede5ba57bfd9f9df3395c0363835
7af1bde0c5d44168e0f8ad3996345fbcc29ceb269a53021b4669088799788de1,-1,0,1,239.64798943,1572303554,Regular,1422429ccd347919512cb7d97599fe48a52937bdf2dcfecdb188f2dcb1577d30
1422429ccd347919512cb7d97599fe48a52937bdf2dcfecdb188f2dcb1577d30,1,1,1,239.64798943,1572303496,Regular,7af1bde0c5d44168e0f8ad3996345fbcc29ceb269a53021b4669088799788de1
41e3ca5eceab77303ba7917165ed772ecbcfd5af089610e53fc223a137d3bfba,-1,0,1,184.58042506,1572290825,Regular,ab59cce6db420022cbe9e5188d1d4d0872661fb8352170ac0fdb68e937813762
ab59cce6db420022cbe9e5188d1d4d0872661fb8352170ac0fdb68e937813762,1,0,1,184.58042506,1572289801,Regular,41e3ca5eceab77303ba7917165ed772ecbcfd5af089610e53fc223a137d3bfba
10c4b928de411e1f21a95b6cd9ff6b1d6e596334659d71a8ad6c5f3e1307bdbf,-1,0,1,244.63831804,1572272641,Regular,9b4947433110242a5fae4cebf99317bf18a5ddb1a5f2dc2288e12687ad965dd3
9b4947433110242a5fae4cebf99317bf18a5ddb1a5f2dc2288e12687ad965dd3,1,1,1,244.63831804,1572271806,Regular,10c4b928de411e1f21a95b6cd9ff6b1d6e596334659d71a8ad6c5f3e1307bdbf
6b6cd1a8fd487c493958966772bbfaf4dbada48545d22eaa525bb64189a5bead,-1,0,1,137.60508642,1572260248,Regular,ad8757f48cad27b735c3eb6171b4b9dee9ffef007ec3647d5cc313875fdeab3c
ad8757f48cad27b735c3eb6171b4b9dee9ffef007ec3647d5cc313875fdeab3c,1,1,1,137.60508642,1572259358,Regular,6b6cd1a8fd487c493958966772bbfaf4dbada48545d22eaa525bb64189a5bead
1bafd6e0c7c5d8ac755a73a32e37ea5fe4a7d7e087321ad4f5247b1469a992aa,-1,1,1,201.33121247,1572244543,Regular,8748ca8e0b87947e2a484990b2521155c54597cc3061508341f870ed47bec67b
8748ca8e0b87947e2a484990b2521155c54597cc3061508341f870ed47bec67b,1,1,1,201.33121247,1572244511,Regular,1bafd6e0c7c5d8ac755a73a32e37ea5fe4a7d7e087321ad4f5247b1469a992aa
85c8a7d3c2350e8a2e59e2a8467b9d619b9052a8302b1f233f4112ad2bc88711,-1,0,1,216.92671138,1572228928,Regular,c640cbb0477154603887f04792bab8f7e5f3eacee4a6fa0008890950bf1ec181
c640cbb0477154603887f04792bab8f7e5f3eacee4a6fa0008890950bf1ec181,1,0,1,216.92671138,1572228271,Regular,85c8a7d3c2350e8a2e59e2a8467b9d619b9052a8302b1f233f4112ad2bc88711
20ba92bf03216eb7547db05ed033e960d43aebf2640fe73d8e0831031f3762d6,-1,0,1,242.65533073,1572211174,Regular,1a7bf7ff73919b95e0b67339e2de13a04aad9f0a8d8a6d12e178815d0bb6cea1
1a7bf7ff73919b95e0b67339e2de13a04aad9f0a8d8a6d12e178815d0bb6cea1,1,0,1,242.65533073,1572210930,Regular,20ba92bf03216eb7547db05ed033e960d43aebf2640fe73d8e0831031f3762d6
26d49e77bcb4c9dfcfe180b2cd8ca66aa11003190a9a521e923b0b01bc51d230,-1,0,1,179.87390812,1572197586,Regular,26eb53ecd2e69ba8bfcf54390b816a868468987765b564230e498c7a69d21517
