tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,19,1,0.19580794,1515033566,Regular,154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,9,1,0.19570249,1515033566,Regular,efdbeebac07e94bbbde26a85277e00e16d933a61777d9ef526951b63b339aa11
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,17,1,0.29578373,1515033566,Regular,23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,93,1,0.19655999,1515033566,Regular,465bd03c4610b2c990be4a82eae50d9fcedf9b6b849930ce93423613e903a9a6
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,4,1,0.19554078,1515033482,Regular,0b99ffd6bee6d6465d98d29263f32274a03c1bc0f8ce63be8236942ecade2880
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,4,1,0.29514619,1515032233,Regular,7b7e015be0866d1c0135329095a4f42f56bae36f89c471173ac4e97948302025
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,41,1,0.29528856,1515032233,Regular,00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,43,1,0.29528972,1515032233,Regular,3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,8,1,0.19530733,1515032233,Regular,d693353662b80682ade2079dc0602ac193ba8713660f03d96ef291578e9762e4
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,3,1,0.29692092,1515031901,Regular,0f3381d05866aae790e4b352bcd5fc1cae1c614e44563cf0fd451234750ad701
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,69,1,0.29981096,1515031901,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,44,1,0.29816913,1515031901,Regular,57a8a178921f8258c4c3d6557134497e58ff86e384b6beec470e9a8de95cc201
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,34,1,0.29768304,1515031901,Regular,d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,30,1,0.29761216,1515031901,Regular,ab744ef56c0392c76b93b59f74105ee78d53366f6548a4569112b362635b4a2d
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,19,1,0.29731575,1515031901,Regular,55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,11,1,0.29712393,1515031901,Regular,deb8dd9cd4c22e16357b1b57bf64091c5296cf8e5a1bc378597af9a3fce1eea9
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,48,1,0.19500188,1515031901,Regular,cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,89,1,0.29511646,1515031901,Regular,03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd
0b99ffd6bee6d6465d98d29263f32274a03c1bc0f8ce63be8236942ecade2880,1,9,1,0.19554078,1515018348,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
7b7e015be0866d1c0135329095a4f42f56bae36f89c471173ac4e97948302025,1,10,1,0.29514619,1514980111,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b,1,5,1,0.19580794,1514922145,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a,1,3,1,0.29768304,1514918555,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd,1,10,1,0.29511646,1514850136,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
7a146d4c3fe578eaf5ae358593e2b512970d505d4ea82f4bb17e7140058c4e00,1,1,1,0.19581089,1514812304,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9,1,21,1,0.29981096,1514782484,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef,1,9,1,0.19500188,1514727668,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787,1,23,1,0.19527153,1514597070,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
00bac39dc20743f0e25b64ccd2cddf4d2701e528fef16e555ba41a575e3450e4,1,18,1,0.29528856,1514563750,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
55eada823fe6f82ac381fd7190b20ac0962cdc93ee32f725b561985c971190b1,1,24,1,0.29731575,1514496941,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
efdbeebac07e94bbbde26a85277e00e16d933a61777d9ef526951b63b339aa11,1,1,1,0.19570249,1514481039,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
ab744ef56c0392c76b93b59f74105ee78d53366f6548a4569112b362635b4a2d,1,22,1,0.29761216,1514440482,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
c9665cd51ac2ef43b9a0c83577af947f5bddaed2209534400bf942435e539490,1,8,1,0.1958154,1514391963,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
23e1769d77cc8b1d74f65947cb15a91863c341d1c3a4bf818f0dd4c7bc0c3735,1,3,1,0.29578373,1514367065,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
d693353662b80682ade2079dc0602ac193ba8713660f03d96ef291578e9762e4,1,17,1,0.19530733,1514294118,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
3080d1705789c8c1d4c7182c50f1441a02592d2fc6c6f97c8166a057a490b39b,1,4,1,0.29528972,1514272447,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
fdc735dbeeaca8f519640f1638ef6cb01c132457f1d341c54686edd0d71b9df6,1,2,1,0.19580225,1514204754,Regular,26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6
deb8dd9cd4c22e16357b1b57bf64091c5296cf8e5a1bc378597af9a3fce1eea9,1,13,1,0.29712393,1514196868,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
57a8a178921f8258c4c3d6557134497e58ff86e384b6beec470e9a8de95cc201,1,4,1,0.29816913,1514126004,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
465bd03c4610b2c990be4a82eae50d9fcedf9b6b849930ce93423613e903a9a6,1,4,1,0.19655999,1514107926,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
0f3381d05866aae790e4b352bcd5fc1cae1c614e44563cf0fd451234750ad701,1,6,1,0.29692092,1514073906,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,111,1,0.29613344,1514028683,Regular,c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446
c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446,1,27,1,0.29613344,1514020792,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0,-1,15,1,0.19589215,1514018241,Regular,692b14ab6440043a12af2867f096bc2e97215227ff89b017c310fd0c597a897a
692b14ab6440043a12af2867f096bc2e97215227ff89b017c310fd0c597a897a,1,7,1,0.19589215,1514011168,Regular,ca53b9b8b53c829f09275a15fb9fcd21fa0a29d9b744fc71bfa0e0cffc51c7b0
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,1,40,1,1.3,1513999440,Regular,7f5e2d444ab3aa7ffe20f21ca575fb4af362aa92e2a1eda5ff5eab5a85f710d6
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,93,1,0.76249534,1513996719,Regular,db9a252e29554238a74afb5c08b6bbaa62955cdd18155004db26c3cd812c21d4
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,82,1,0.29696752,1513996719,Regular,fb66d93439a69d32bb7ee9805fadae96dd566a1b0c24a3eef9934686afaa3736
fb66d93439a69d32bb7ee9805fadae96dd566a1b0c24a3eef9934686afaa3736,1,10,1,0.29696752,1513974574,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
db9a252e29554238a74afb5c08b6bbaa62955cdd18155004db26c3cd812c21d4,1,0,1,0.76249534,1513926096,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
