tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,161,1,0.19649936,1511152711,Regular,efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e
efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e,1,9,1,0.19649936,1511149951,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,72,1,0.19705342,1511081285,Regular,977b3929ecfaca5015267bf4ac6ad861bb7d1adf11e39fa3321986d68b626779
977b3929ecfaca5015267bf4ac6ad861bb7d1adf11e39fa3321986d68b626779,1,14,1,0.19705342,1511079262,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907,-1,15,1,0.19736726,1510993513,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,44,1,0.19736726,1510990702,Regular,99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,16,1,0.19703756,1510914672,Regular,43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763
43066479064a3849a2750a92809104fcfd7edae7f7a6579510c2f79a9c1f9763,1,26,1,0.19703756,1510909470,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,91,1,0.19674008,1510843982,Regular,6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55
6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55,1,33,1,0.19674008,1510840226,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd,-1,15,1,0.19872118,1510779860,Regular,80d50e32b7eef36389320fa57771f4915075980a6a25cbaa1efbdd5fe59697e4
80d50e32b7eef36389320fa57771f4915075980a6a25cbaa1efbdd5fe59697e4,1,27,1,0.19872118,1510778061,Regular,d12ada2fe465da52e4b0f4693b6b3f54bd82ec2bb349c7f2995cd84e842bebfd
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,126,1,0.19719573,1510715649,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,18,1,0.19719573,1510703771,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126,-1,65,1,0.19641731,1510639198,Regular,cbe6185a14acd80dc53fdb8f5b0f40050ac9a34af1b89fb44125c28dd274e844
cbe6185a14acd80dc53fdb8f5b0f40050ac9a34af1b89fb44125c28dd274e844,1,12,1,0.19641731,1510635977,Regular,92b62b9f670be4ab3ab355b7c660cf4c039c54b0ab9b2e988a0f53a38380f126
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,16,1,0.1958305,1510565556,Regular,20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5
20f17e3b769ddbea15dbd7a035eb5c00ad2abb3a4b575d8f91b5b7d4a84471d5,1,5,1,0.1958305,1510563217,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,74,1,0.1953104,1510500630,Regular,1fc1461ca3fc013191d1d2d29ef076a96c4de60cccd4df83baf854af2fe13f74
1fc1461ca3fc013191d1d2d29ef076a96c4de60cccd4df83baf854af2fe13f74,1,8,1,0.1953104,1510494789,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,64,1,0.19734362,1510409565,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc,-1,11,1,0.19604949,1510335709,Regular,7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667
7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667,1,0,1,0.19604949,1510327845,Regular,a71f9ac4a1fb4fcbc53ced7133581ca1506c58779be5415ae91f38860484a4dc
db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39,-1,31,1,0.1995882,1510274185,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,42,1,0.1995882,1510269002,Regular,db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,54,1,0.19570323,1510206700,Regular,8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d
8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d,1,16,1,0.19570323,1510200295,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b,-1,15,1,0.19964285,1510133223,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,33,1,0.19964285,1510132262,Regular,384e4db0dc8e221f262d0ba173771c4d6db8d7d30a987da420ded9e0eced637b
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,18,1,0.1972275,1510056283,Regular,8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15
8961e71972bbe59b61f22cc33574154edf8b1c1effc9c0fc543da7c905c51f15,1,11,1,0.1972275,1510049944,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b,-1,14,1,0.19651818,1509981347,Regular,1a84c2b96131e8cbe6ce996dd05b523d5477ab4ed3ad0c8a949b6e94a6ecf726
1a84c2b96131e8cbe6ce996dd05b523d5477ab4ed3ad0c8a949b6e94a6ecf726,1,8,1,0.19651818,1509978745,Regular,40f72a4a38bed6f13aa1a4c81b4af2089829f4221fd064bcd43b5cdd7790405b
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,491,1,0.19622599,1509923996,Regular,7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4
7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4,1,11,1,0.19622599,1509917692,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,33,1,0.19545161,1509857300,Regular,a3579a1a126edc31ac7f23d514fa2ca40277b4c00e56f46116cb25a4804faa41
a3579a1a126edc31ac7f23d514fa2ca40277b4c00e56f46116cb25a4804faa41,1,2,1,0.19545161,1509851168,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,5,1,0.19576085,1509805333,Regular,118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8
118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8,1,27,1,0.19576085,1509792094,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800,-1,24,1,0.19894779,1509726933,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,62,1,0.19894779,1509724869,Regular,169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800
8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db,-1,3,1,0.20010865,1509652360,Regular,1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48
1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48,1,16,1,0.20010865,1509647137,Regular,8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,58,1,0.19628807,1509582853,Regular,d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b
d30288abfd49a8fd4f7c10e023f21f628e76f72d13332583f799ad3093ce9d7b,1,1,1,0.19628807,1509580901,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,34,1,0.19862437,1509559268,Regular,58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,93,1,0.19511894,1509559268,Regular,4ddcc90ac669843a938dc2bb0b6448d37fe3c5240342865b0e896191417728c6
4ddcc90ac669843a938dc2bb0b6448d37fe3c5240342865b0e896191417728c6,1,16,1,0.19511894,1509519234,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
58e5ab6c0f8ac39a647f5fbee799b93ebfea24519391991908ef6838d42b7560,1,12,1,0.19862437,1509456704,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,13,1,0.19527577,1509390105,Regular,9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693
9874bbc5f47d65f1ea1f1fc2ebea53323b5ea42685e3d2376a678e2b2dab5693,1,4,1,0.19527577,1509388238,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11,-1,8,1,0.19629691,1509297411,Regular,c6ec94f75ef07384b65fce1afe9f880b5458fe0ffc34fe1232c8e6aa59a0c371
c6ec94f75ef07384b65fce1afe9f880b5458fe0ffc34fe1232c8e6aa59a0c371,1,10,1,0.19629691,1509292304,Regular,31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,79,1,0.1986426,1509252826,Regular,9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,75,1,0.19857178,1509252826,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,83,1,0.1987921,1509252826,Regular,1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e
1122d6c5c3f6672d98ea198e79a4e810580aa7468863ecc655f01e9ece93ef5e,1,27,1,0.1987921,1509210810,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,16,1,0.19857178,1509142904,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
9f6fb374faa54251cc0f038bda1fcb90ca37be82190576c14387ef01f47bfd03,1,7,1,0.1986426,1509071124,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9,-1,87,1,0.1970922,1509006462,Regular,2d5e9653feb379f138591c982e95d26dbd072416812bb01a0929f10319e63887
2d5e9653feb379f138591c982e95d26dbd072416812bb01a0929f10319e63887,1,4,1,0.1970922,1509004615,Regular,db4ff905e846a027165697508d1d07669b39cf0667c37f35bc7784c4aff347e9
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,47,1,0.19565627,1508938259,Regular,1e2eab1a00e5256a87266fa7f4359a43073eda5791a39c282e75c0ae28ab6677
1e2eab1a00e5256a87266fa7f4359a43073eda5791a39c282e75c0ae28ab6677,1,5,1,0.19565627,1508934210,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b,-1,21,1,0.19515664,1508850993,Regular,61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7
61883f69f974c208c5955fea1e38e1bedb4e2722ce9693ec9f9807c4f03866d7,1,1,1,0.19515664,1508850220,Regular,5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,41,1,0.20041767,1508787405,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,40,1,0.20041767,1508778271,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,69,1,0.19698368,1508700937,Regular,dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b
dcea993f2eae19d607dd9fd58730f4d2cd0361b3d54a5b907ab13b783068584b,1,16,1,0.19698368,1508694716,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,56,1,0.19594582,1508636104,Regular,4362c11d84ca93cec4e664ef4901e8529bc4b8b28f8ba82c7a5102f65ed85d53
4362c11d84ca93cec4e664ef4901e8529bc4b8b28f8ba82c7a5102f65ed85d53,1,9,1,0.19594582,1508627901,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66,-1,17,1,0.19699496,1508549762,Regular,0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb
0b5a6df448ae3b0a3df1c60848d57d6a7df215d8e8fb70c9497dbd29c427aebb,1,13,1,0.19699496,1508545190,Regular,2def45c3c709d4256277c3263e32899268b8083990d1c5eefba25b39ddc3bd66
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,65,1,0.19550581,1508486534,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3,1,13,1,0.19550581,1508481717,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,55,1,0.19647334,1508404769,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,6,1,0.19647334,1508401659,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,86,1,0.19808812,1508324009,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59,1,9,1,0.19808812,1508317978,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,152,1,0.19510109,1508315256,Regular,8fd989fa101799946cebbda47350e858586feba40378ea6c787492e2db949d50
8fd989fa101799946cebbda47350e858586feba40378ea6c787492e2db949d50,1,7,1,0.19510109,1508229997,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,74,1,0.19515312,1508161394,Regular,a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e
a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e,1,17,1,0.19515312,1508159338,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166,-1,24,1,0.19591324,1508083276,Regular,50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048
50a62dfea3940a107d35f88b896d503ea1cd66400c67ad5c5f31ff8b83a8c048,1,14,1,0.19591324,1508073930,Regular,f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,84,1,0.20451872,1508001554,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,78,1,0.20451872,1508000913,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,52,1,0.19579306,1507916092,Regular,18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466
18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466,1,15,1,0.19579306,1507908600,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,114,1,0.19720647,1507846351,Regular,278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380
278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380,1,2,1,0.19720647,1507833531,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad,-1,33,1,0.19569393,1507763423,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,29,1,0.19569393,1507760527,Regular,e8b6fc077c55ae4d7220fcfd8a45429b9c83d1f30271a7afd813632ea88ee7ad
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,81,1,0.1961501,1507705020,Regular,74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943
74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943,1,7,1,0.1961501,1507681410,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,43,1,0.1952883,1507628145,Regular,3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59
3db33fcb94ab01308db13c3e736c467d3dbf5b474d4f492c1a449dc2293c5e59,1,0,1,0.1952883,1507607289,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80,-1,17,1,0.19646214,1507532328,Regular,1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117
1f18e10ba48d0d47cd8a7be7d474f922219b870c71f192742c679de55e94a117,1,14,1,0.19646214,1507531800,Regular,78fdd836a20f130727d621843f4dada4a0debfbd17c3665c8eaf725e14421c80
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,11,1,0.20012886,1507476658,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,8,1,0.20000956,1507476658,Regular,53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,166,1,0.20921861,1507446986,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc,1,35,1,0.20000956,1507444349,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,127,1,0.20921861,1507382434,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,16,1,0.20012886,1507317105,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,64,1,0.19797546,1507279524,Regular,88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d
88da8dd48a9b10d59e12e2c0044b1da1c79fc8a3d8f40adc432b938db2ea691d,1,31,1,0.19797546,1507256012,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,38,1,0.19857424,1507180833,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,27,1,0.19857424,1507177475,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c,-1,14,1,0.19585383,1507116244,Regular,f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf
f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf,1,9,1,0.19585383,1507112580,Regular,06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c
cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c,-1,10,1,0.1959163,1507046921,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,14,1,0.1959163,1507040699,Regular,cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,28,1,0.19522116,1506961709,Regular,5a35df342e1a57a61595a1f8bb041d71bf9b5810534050bef4eef046a44869f7
5a35df342e1a57a61595a1f8bb041d71bf9b5810534050bef4eef046a44869f7,1,12,1,0.19522116,1506961057,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2,-1,17,1,0.19735466,1506922126,Regular,748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7
748a408340fe8cf0ca51064e7e6a042478f5ee46e468dd053e4d4885db6153a7,1,13,1,0.19735466,1506902826,Regular,ba148fd9c49b2f9daad8ef8144a3441b83adcc680817fd88beb13602f9f5e7d2
1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7,-1,19,1,0.19642304,1506851904,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c,1,90,1,0.19642304,1506846229,Regular,1ea61fd44a989ad72975c125dea96757e60561132b8eb0c1a047d20d1ce8e4c7
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,82,1,0.19593878,1506833172,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,52,1,0.19678518,1506833172,Regular,d1d0c7b6a17ff1b6c7f8e925898a870c00b70ccce1202778084c2b2be08ee10c
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,1,1,0.19593878,1506787968,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
d1d0c7b6a17ff1b6c7f8e925898a870c00b70ccce1202778084c2b2be08ee10c,1,12,1,0.19678518,1506699725,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba,-1,25,1,0.19717918,1506623595,Regular,f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a
f8658e60e7f7f6b7ee27d0d97edf1f3efaddfafac42318f5cd727a4f1613394a,1,9,1,0.19717918,1506618561,Regular,4c6575739aa49f546b095eee738746608011aaae318446d4908d510badb0d9ba
c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450,-1,10,1,0.19658453,1506532720,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,15,1,0.19658453,1506525611,Regular,c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,105,1,0.19547296,1506396992,Regular,bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade
bc41638fc3ecc688ed5311173fb715c6cefb6bf46748fa9fbf0bac3ab1eefade,1,12,1,0.19547296,1506395790,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
884333df5ab0ce0b2f6e58404c4c5140150b883f7e6ae27265f3abb7c770d7ef,-1,68,1,0.19627657,1506226860,Regular,ad16109bdb9f45b4569f49154ebc3b7d66de1b902f132c60310ac86400f023c4
