tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0d5dd84a98c0c6287b054bd448a70c434d6041a60a6e7b98bd85303d6dbc3a,1,0,1,52.5058,1605660816,Regular,300a97919fa44aaf01753c910dc292ff26faf910ab62efa79a2f1347022b695c
f0bfffd70add46ece9a773a1dee150ae729f0bf951c14acf552dd7f7a8f8e3a5,-1,0,1,2125.50655135,1605170648,Regular,083bea9facd6fa3cf973f8b31d1475fedbf2119e8c6c5352b6268947db1a9bcf
083bea9facd6fa3cf973f8b31d1475fedbf2119e8c6c5352b6268947db1a9bcf,1,0,1,2125.50655135,1605075423,Regular,f0bfffd70add46ece9a773a1dee150ae729f0bf951c14acf552dd7f7a8f8e3a5
21e6ba48c11f05c6b76575b79b06ab5c7289fd67d74f5511f761abad9cc07ca4,-1,7,1,134.11517854,1604776242,Regular,68c90ae8d797135e0428671dea710778534a03edb64a0c40006680b8ef001793
504e01c70e4fa9624aca1294beb5d220add6e3437738bda3eb8b80e883937cc2,-1,1,1,134.84781381,1604715636,Regular,cbbb234bdf8d808b315455e572a635271222932cabc5fc2cdddd7cb25f455a3c
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,44,1,160.51455488,1604385772,Regular,35c2f2f5784ade345c81685ff192e2dcad46d3ca1ade53b997f17dc88e3647b7
ec70bfdd82b5cacc5dc6604f86170a0a3d3ce2bd9baeaf03ba0ee1fee6d3df7f,-1,0,1,549.39095523,1604014171,Regular,ccf0fcb4c69a077b91500410d045f11224aff8e8001e875578bf64c8a49ac1a0
ccf0fcb4c69a077b91500410d045f11224aff8e8001e875578bf64c8a49ac1a0,1,1,1,549.39095523,1603774566,Regular,ec70bfdd82b5cacc5dc6604f86170a0a3d3ce2bd9baeaf03ba0ee1fee6d3df7f
35c2f2f5784ade345c81685ff192e2dcad46d3ca1ade53b997f17dc88e3647b7,1,0,1,160.51455488,1603185538,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
3932b2e457ae7e9bf676736cb7239ad10e53093708f1b6a189781f787f9b6a84,-1,6,1,29.73895609,1602624983,Regular,deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494
deccb023703b5629c76c44dcbabd18b46d43dfc444c05abfe7cefc27931bb494,1,0,1,29.73895609,1602555797,Regular,3932b2e457ae7e9bf676736cb7239ad10e53093708f1b6a189781f787f9b6a84
adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424,-1,1,1,243.74263809,1601361600,Regular,d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4
8801c503065ac6df647cb50a7b2e43b28c5de701fe11437a5ea8f2246c1b24ca,-1,0,1,3809.83645354,1601069884,Regular,b17c11906f671a29ac70841a1f358c0895e290fec0432ea72e0e63a42ee74a2f
b17c11906f671a29ac70841a1f358c0895e290fec0432ea72e0e63a42ee74a2f,1,0,1,3809.83645354,1600993326,Regular,8801c503065ac6df647cb50a7b2e43b28c5de701fe11437a5ea8f2246c1b24ca
d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4,1,0,1,243.74263809,1600726473,Regular,adfa77c4532e2a74b96e407143f77008589bb758624b7a81fef4741763961424
0e5c0f870b6395fe7bf6fb16a0d9d4a8c3212fe8baa41ed332e834f0460055d0,-1,8,1,28.41467547,1600024001,Regular,b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714
b402d8600c1575b6a64e5cec9426f2d575af2deb36b122098cce89aab47e2714,1,0,1,28.41467547,1599948349,Regular,0e5c0f870b6395fe7bf6fb16a0d9d4a8c3212fe8baa41ed332e834f0460055d0
906525a811874f0d64492538e4ed66773c84f8487cbd3f0d4121eaac7b66f1e7,-1,9,1,28.91166798,1598727592,Regular,172b623b7a32ce2657ae5074191d086cc85386513015d6617f2c071e871eb2b1
172b623b7a32ce2657ae5074191d086cc85386513015d6617f2c071e871eb2b1,1,0,1,28.91166798,1598663348,Regular,906525a811874f0d64492538e4ed66773c84f8487cbd3f0d4121eaac7b66f1e7
e9ff052b58e88ec52fd6b9383db03ace25f0b8c3a03fee29642687fc949a45bc,-1,2,1,290.98,1598453846,Regular,518e3a55e6e489b6980d4c492f0b8dfc696b1b6d65f7930ac1e6f7390c5f336a
8d181f0ac5e11d42d2f1f2a735954184c03707bb884c17749130a0cf00d48d50,1,0,1,110.67736786,1598413190,Regular,b6717333ebca0756d1668a9a533a12555d50af6692fd63660c8bc2c7118b5617
518e3a55e6e489b6980d4c492f0b8dfc696b1b6d65f7930ac1e6f7390c5f336a,1,1,1,290.98,1598368831,Regular,e9ff052b58e88ec52fd6b9383db03ace25f0b8c3a03fee29642687fc949a45bc
a2bcbee61b64594cded8ece77bf8ae66ca9f78028283ffcfb64756b58b161cbd,-1,0,1,431.7244302,1598299594,Regular,f6fd23d63d62aa923e363f2b517ee3f40a56c6bce3a513476e37b4ecd8eb028e
f6fd23d63d62aa923e363f2b517ee3f40a56c6bce3a513476e37b4ecd8eb028e,1,0,1,431.7244302,1598085000,Regular,a2bcbee61b64594cded8ece77bf8ae66ca9f78028283ffcfb64756b58b161cbd
51141ead91af81efb8b6c72c9cac7216b51bbc801d9a9b2c1e34339477ed0870,-1,0,1,142.53451994,1598059830,Regular,b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db
68c90ae8d797135e0428671dea710778534a03edb64a0c40006680b8ef001793,1,0,1,134.11517854,1598009222,Regular,21e6ba48c11f05c6b76575b79b06ab5c7289fd67d74f5511f761abad9cc07ca4
1bf3a58e2c8f6ebe7d5897cad5f4ac77fa0f5dc0ac288c0dd364dc9963d67cd4,1,0,1,107.55887118,1597757486,Regular,74a42379e805488b97dfe6257742492c1ec814fe461a068597e98552f1a51dcc
a9063c9c185a107e34c273cbcedc4012b800839e5f76dd52ca3b70df719ab4c1,-1,4,1,95.434604,1597517640,Regular,ccd3af38762177d4616343a603f34a317331049c60543aca10db4471918c1b6f
ccd3af38762177d4616343a603f34a317331049c60543aca10db4471918c1b6f,1,0,1,95.434604,1597450973,Regular,a9063c9c185a107e34c273cbcedc4012b800839e5f76dd52ca3b70df719ab4c1
8f427505fb70302bdf7e13bcfbe686beed39973e54eca2a41383af15c0f6ee10,-1,0,1,147.76733963,1597419569,Regular,f1226ac699d9c2d31ac4e02903475c3e289ffa7e7a5fef9d6f9f9373a60e385f
d546dbc3ef46872f48908eee81924141e78b448227ccb05382a21cf1e663ed06,-1,8,1,39.46264456,1597259388,Regular,287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9
287ee41bac7456eae858b2edf4610ab1af5ee43c5b388804f16929fa8cc18de9,1,0,1,39.46264456,1597183122,Regular,d546dbc3ef46872f48908eee81924141e78b448227ccb05382a21cf1e663ed06
04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7,-1,9,1,55.34499845,1596919001,Regular,d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721
d21f3b4ad532ec0a898d5b8a085447a8a06776df28c78c65588a32e647653721,1,0,1,55.34499845,1596846953,Regular,04ff683890e3059d2b01e987ab2935f689f69c4a60db0ccee13dfeb6ba7b6ba7
f1226ac699d9c2d31ac4e02903475c3e289ffa7e7a5fef9d6f9f9373a60e385f,1,0,1,147.76733963,1596844883,Regular,8f427505fb70302bdf7e13bcfbe686beed39973e54eca2a41383af15c0f6ee10
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,-1,27,1,221.36314707,1596324435,Regular,73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e
58d8a5350fe545ed6372b6a9d2e148bafca842523d513494f11471b99888b037,-1,0,1,236.98,1596318696,Regular,1d90c697843099ee2ccc3c1d4a49b7a8db497146175cc973baae526dd655f78c
9570f8989e6a21feb62a73d13d6a83b719ca351bee2dc22d1fe43fcffb5ee54c,-1,0,1,637.2731086,1596189493,Regular,008985278f2d2c9edcbe542aeacc4ef2c841bbda832305394279cd5adabca4e3
008985278f2d2c9edcbe542aeacc4ef2c841bbda832305394279cd5adabca4e3,1,1,1,637.2731086,1596095949,Regular,9570f8989e6a21feb62a73d13d6a83b719ca351bee2dc22d1fe43fcffb5ee54c
ec5b076922d762bbd14c75f4cc89e51538584908663c4ee0d72c7eb4a259cf97,-1,0,1,487.7669646,1595418815,Regular,901023ae60f067c39838152faf3aa82ba3f9f97e66f42c1e14d1f35a232d0eba
d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863,-1,9,1,15.32534024,1595099472,Regular,052f78f4f1960ea2be63ee027ee1f7a01953ba72137315947ca0caa49d28ebe4
052f78f4f1960ea2be63ee027ee1f7a01953ba72137315947ca0caa49d28ebe4,1,0,1,15.32534024,1595025411,Regular,d6cdd9d12da0fa20b1091c3b9596d9a70ee1728d284adb10ea99092302745863
901023ae60f067c39838152faf3aa82ba3f9f97e66f42c1e14d1f35a232d0eba,1,0,1,487.7669646,1594972220,Regular,ec5b076922d762bbd14c75f4cc89e51538584908663c4ee0d72c7eb4a259cf97
73f3dbe0ab665e0c65e326ed40e2acab83a8dd28ad9e295fd949a9a283aaf32e,1,0,1,221.36314707,1594794066,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
1d90c697843099ee2ccc3c1d4a49b7a8db497146175cc973baae526dd655f78c,1,0,1,236.98,1594339769,Regular,58d8a5350fe545ed6372b6a9d2e148bafca842523d513494f11471b99888b037
6fb90f83631a2080b50c88ce965ba47d5e956e4db9e1f03f112a769af6c52497,-1,0,1,320.47031795,1594322398,Regular,34b299b461e150688fb168e23827d52395c699274338fd7044747f6345ace9a4
2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59,-1,3,1,2.63984987,1593985585,Regular,12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05
12eea88e4bb186cb97d6266a1dc14116c83f7a1da150522a930f67fc9dd4ea05,1,0,1,2.63984987,1593897798,Regular,2fc817dc337e726808c1789ed79794efff4b6e1c38b8df2377fcd93f72369d59
b62a66035ba67a793b6ff0170c4b5a3916b73665087da2ae65af157b11dab0db,1,0,1,142.53451994,1593460741,Regular,51141ead91af81efb8b6c72c9cac7216b51bbc801d9a9b2c1e34339477ed0870
34b299b461e150688fb168e23827d52395c699274338fd7044747f6345ace9a4,1,0,1,320.47031795,1593095693,Regular,6fb90f83631a2080b50c88ce965ba47d5e956e4db9e1f03f112a769af6c52497
1e6c62c552f2152b917bd30da2da016cbad154009ab46a01ed71c4b68f944b5b,-1,0,1,1018.62587511,1592766039,Regular,397c51a17f322f65f0a5c77431bc6672f0ba28cd78cb260ca2861d299ed56f8a
397c51a17f322f65f0a5c77431bc6672f0ba28cd78cb260ca2861d299ed56f8a,1,0,1,1018.62587511,1592655548,Regular,1e6c62c552f2152b917bd30da2da016cbad154009ab46a01ed71c4b68f944b5b
9eeaa8c086d3ed716c281aee07024177e727264a7616106c723ec26829358e68,-1,6,1,46.01803829,1591442017,Regular,f8f448b031ec1c215fd01ecb4337c6330c343e2353d503bb1c2724f8c1202d1b
f8f448b031ec1c215fd01ecb4337c6330c343e2353d503bb1c2724f8c1202d1b,1,1,1,46.01803829,1591362787,Regular,9eeaa8c086d3ed716c281aee07024177e727264a7616106c723ec26829358e68
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,63,1,156.16431783,1591345180,Regular,76f50335e3e16bc5dba7610d624c66a297f1758614ff5a0657d252e471f9719e
096de8b78ad65f30b8ca876f824b6d5453be2d0a8a26069f88bac749f279c329,1,0,1,104.49631212,1591281710,Regular,24b90a596eebbaa7d886d6893c11e731afa784a7eb94d36529e3a5751980e63e
76f50335e3e16bc5dba7610d624c66a297f1758614ff5a0657d252e471f9719e,1,1,1,156.16431783,1591239561,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
5cb28c1e2b9940b450edb250337a42945aa3f67de8052a836f3c9f740831a5c5,-1,8,1,73.0411798,1591231491,Regular,c7485cb869bb4089a8ec59809d030d93802cc57f0b8672bdb4a208d3bfd77295
5cb28c1e2b9940b450edb250337a42945aa3f67de8052a836f3c9f740831a5c5,-1,5,1,76.3999352,1591231491,Regular,8c5dfe6d2d07053ce24f2fc837bbb286deb4799ec4764a015459a44d058474f2
b80a1213508659dcb8da26991ed871f7463d5b33c868500dfda9d295720029fc,-1,3,1,150.7204451,1591164405,Regular,78d2a80078f167d60e2f40c4069392dd5ef73c3edad44855b5c9420026b2fa95
c7485cb869bb4089a8ec59809d030d93802cc57f0b8672bdb4a208d3bfd77295,1,1,1,73.0411798,1591164405,Regular,5cb28c1e2b9940b450edb250337a42945aa3f67de8052a836f3c9f740831a5c5
65dbfbdb1edf5cd028741275bb8df5128f92b290f0b48887e96201d78bc7c0c6,-1,1,1,150.92090514,1591163218,Regular,5ea1c6fd4f000594dffabe86d2e770197135c7e9af00f76ed6f61059b9ea9757
8c5dfe6d2d07053ce24f2fc837bbb286deb4799ec4764a015459a44d058474f2,1,0,1,76.3999352,1591162755,Regular,5cb28c1e2b9940b450edb250337a42945aa3f67de8052a836f3c9f740831a5c5
c976528c2342faea5803c2d6ddb59c728dcf635422ae5bb86d39cfbf15892f05,-1,0,1,170.30767005,1591045119,Regular,ac9f6e7ab7649a35b727b8df7a86352aa231c3cf713e2df102fa67c8cff74754
78d2a80078f167d60e2f40c4069392dd5ef73c3edad44855b5c9420026b2fa95,1,0,1,150.7204451,1590446721,Regular,b80a1213508659dcb8da26991ed871f7463d5b33c868500dfda9d295720029fc
ac9f6e7ab7649a35b727b8df7a86352aa231c3cf713e2df102fa67c8cff74754,1,0,1,170.30767005,1590383392,Regular,c976528c2342faea5803c2d6ddb59c728dcf635422ae5bb86d39cfbf15892f05
ac9f6e7ab7649a35b727b8df7a86352aa231c3cf713e2df102fa67c8cff74754,-1,9,1,88.76288315,1590383392,Regular,f67d0b6756d9a9663b2f6b8c897529e53bddbdb069a13e5bcb1d3eccc6d8efea
f67d0b6756d9a9663b2f6b8c897529e53bddbdb069a13e5bcb1d3eccc6d8efea,1,0,1,88.76288315,1590315590,Regular,ac9f6e7ab7649a35b727b8df7a86352aa231c3cf713e2df102fa67c8cff74754
0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283,-1,6,1,52.25890787,1590280800,Regular,74ee2fa591d25789c8656db2b1962c56b553c298fa26f8278845266cc33af89c
74ee2fa591d25789c8656db2b1962c56b553c298fa26f8278845266cc33af89c,1,0,1,52.25890787,1590205610,Regular,0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283
6d36566415f61c477b16497f1ad06d7499c8ef6915ca153698ad44f6ca21e9ae,-1,0,1,4922.72888062,1589993449,Regular,9a7a6e97ea9a7bed88064ba803d11d0a5e4264df2c0e5cb244a46958ed965341
9a7a6e97ea9a7bed88064ba803d11d0a5e4264df2c0e5cb244a46958ed965341,1,0,1,4922.72888062,1589904788,Regular,6d36566415f61c477b16497f1ad06d7499c8ef6915ca153698ad44f6ca21e9ae
cbbb234bdf8d808b315455e572a635271222932cabc5fc2cdddd7cb25f455a3c,1,0,1,134.84781381,1588577163,Regular,504e01c70e4fa9624aca1294beb5d220add6e3437738bda3eb8b80e883937cc2
7fbf319070f2d11b8f71f7c7834bc2ee1b7694ecc599370ef6e25d789e216d02,1,0,1,126.29862273,1588468969,Regular,dcb34bf02a2b081324234c3a61be710a5d4f35aa3a23a5c78eeba21e857d5438
25d37517fad109d6bfae7147e776ab8e9b01f3db27f500f9d1b4412531c71c0d,-1,0,1,464.078638,1588468238,Regular,f89bd51b3d2f460bf67d190070f95b37605435ecad61b0e56bbd3c79d96f1941
699aab6919d57316e6d9d4ea7e5e35f1e0682506e3df235ee5dfb4da59ede23c,-1,0,1,188.17384786,1588428233,Regular,8ec102ee87e867ce2c2dfb4205eeb7571deaa3ec2bda20583ddcf8e67d8347ac
f89bd51b3d2f460bf67d190070f95b37605435ecad61b0e56bbd3c79d96f1941,1,0,1,464.078638,1588375368,Regular,25d37517fad109d6bfae7147e776ab8e9b01f3db27f500f9d1b4412531c71c0d
4c794fc0bb00e9f83725f7deb80992ec35be66ff2562b1682f6d64ebffd49b76,-1,2,1,250.35586634,1588367126,Regular,6e88eb68102f0d77098721356fb08f03cebb692604fba9424c2ec5498a4d9229
8ec102ee87e867ce2c2dfb4205eeb7571deaa3ec2bda20583ddcf8e67d8347ac,1,0,1,188.17384786,1588333203,Regular,699aab6919d57316e6d9d4ea7e5e35f1e0682506e3df235ee5dfb4da59ede23c
6e88eb68102f0d77098721356fb08f03cebb692604fba9424c2ec5498a4d9229,1,0,1,250.35586634,1588289098,Regular,4c794fc0bb00e9f83725f7deb80992ec35be66ff2562b1682f6d64ebffd49b76
1493a1049ccbe74c5dd10ba0c2ddd5018c77225d4c7766d6166acf0d6b363647,-1,0,1,315.1513064,1587412301,Regular,b4dcb6341712ff4c6fe9ab2726589253e007f17891e394cbec9b6c764aefecee
b4dcb6341712ff4c6fe9ab2726589253e007f17891e394cbec9b6c764aefecee,1,0,1,315.1513064,1587041702,Regular,1493a1049ccbe74c5dd10ba0c2ddd5018c77225d4c7766d6166acf0d6b363647
ec337b8f3fb081886eef91d6ed4c4757d1ef02ac69343bb5dd76e3911053d306,-1,0,1,431.94,1586771278,Regular,807f158c14ebf7c803b6eb4c8189135db1a041cec999b2991e20c018d1477461
807f158c14ebf7c803b6eb4c8189135db1a041cec999b2991e20c018d1477461,1,0,1,431.94,1586685094,Regular,ec337b8f3fb081886eef91d6ed4c4757d1ef02ac69343bb5dd76e3911053d306
6d9009e6cfb9266865f155c2131ac3648530958e3affcbea79480f252605da88,-1,0,1,439.99,1586272242,Regular,93a21b29d82e47808dff6d877befa63b9e63d017663c56fe2bc076a1c36f60c9
93a21b29d82e47808dff6d877befa63b9e63d017663c56fe2bc076a1c36f60c9,1,0,1,439.99,1585877582,Regular,6d9009e6cfb9266865f155c2131ac3648530958e3affcbea79480f252605da88
6a4fed171a7e153d174da8875ef73c771ead3944ff892854c1b45e18b7e43953,-1,0,1,454.63536001,1584903058,Regular,f6827194db188ecf237fa17b1b23dc5607743a5c1e01cb189e041909816790e0
5308646e53e196eb3f461f45c0a300e1ba78105d48b4f76f3ad60a7b459a61a8,-1,0,1,176.77919709,1584888524,Regular,7495c490b85cdf60f83d41fd8ac72c4dd02555b085991c0f741950357ff03b9c
f6827194db188ecf237fa17b1b23dc5607743a5c1e01cb189e041909816790e0,1,0,1,454.63536001,1584835155,Regular,6a4fed171a7e153d174da8875ef73c771ead3944ff892854c1b45e18b7e43953
b12f2532601b3e2ab8abe59435d577447638630917d1450bc3fc25e75b45ee95,-1,0,1,654.8188705,1584831734,Regular,11fa2aaecffd3ee0eaf9dc98f61c880af33bd1c68afbeb257d294938ec955c46
11fa2aaecffd3ee0eaf9dc98f61c880af33bd1c68afbeb257d294938ec955c46,1,0,1,654.8188705,1584701376,Regular,b12f2532601b3e2ab8abe59435d577447638630917d1450bc3fc25e75b45ee95
7495c490b85cdf60f83d41fd8ac72c4dd02555b085991c0f741950357ff03b9c,1,1,1,176.77919709,1584673534,Regular,5308646e53e196eb3f461f45c0a300e1ba78105d48b4f76f3ad60a7b459a61a8
67bdccd70d746c17c70ee86a099ab8879ec1b35708204fe2478464a9ff121c34,-1,5,1,6.38140403,1584560683,Regular,efb040e81fe73d47a17dc1d48e065cda065d7fbaad412570b9489144ffa7eca5
efb040e81fe73d47a17dc1d48e065cda065d7fbaad412570b9489144ffa7eca5,1,0,1,6.38140403,1584481590,Regular,67bdccd70d746c17c70ee86a099ab8879ec1b35708204fe2478464a9ff121c34
fd7fd1b17a3982f25397d905a64bb7cc9c83ce3382eaeb5465689efc21036a94,-1,0,1,834.11906149,1584161198,Regular,3e675f16f610d29f2a6948410ad233cb2681467da6e675b3688d9b6b15a4e7ee
3e675f16f610d29f2a6948410ad233cb2681467da6e675b3688d9b6b15a4e7ee,1,0,1,834.11906149,1584067441,Regular,fd7fd1b17a3982f25397d905a64bb7cc9c83ce3382eaeb5465689efc21036a94
a22e6640807e027226a8d06c1388daba90c553587ba3f9bd7c8d3a55f6755b7a,-1,8,1,5.56775991,1583877531,Regular,272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d
272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d,1,0,1,5.56775991,1583792889,Regular,a22e6640807e027226a8d06c1388daba90c553587ba3f9bd7c8d3a55f6755b7a
f73a51a908ec7ce811a83581f0e59282a732c8594a4a9cf1163cd64d3a9feb79,-1,1,1,16.58003457,1583278953,Regular,d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d
d4ea499a01829de0064139145412e3cf0460d1d5bf2574cd196057327526e49d,1,0,1,16.58003457,1583198502,Regular,f73a51a908ec7ce811a83581f0e59282a732c8594a4a9cf1163cd64d3a9feb79
44ba3622b832b7600d7d5e37ad9ffb52d2450e26cddf4a41547a4733a8fe15a1,-1,1,1,261.8547333,1582910785,Regular,92197efd8b73a7ef8beb9193e67816507f8c4757b1b9ee136522104e3b5e1931
0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71,-1,5,1,181.99464669,1582747615,Regular,d50c934f3344494c96d2aee858068021d711d520cadae190529cf4324625020c
91beece435d52b7dfc0ee412a07d0b5c93f46eef9b206c9bbcec4f4a9e5cb378,-1,0,1,182.99,1582737464,Regular,f4229c2b17d99c2dde6270bdac7d6fb04c01a70c02cb94dd66508f06d0c021e0
92197efd8b73a7ef8beb9193e67816507f8c4757b1b9ee136522104e3b5e1931,1,0,1,261.8547333,1582712521,Regular,44ba3622b832b7600d7d5e37ad9ffb52d2450e26cddf4a41547a4733a8fe15a1
98188ae163fb08c0ee1139d2f01b6f0151bb9b85ff82974a494e6375fdcd6e70,-1,0,1,8063.15408112,1582436993,Regular,f02555c1dffca527d27f1a2759e31029a2153c5fec1a7e2318378f5d044758ab
f02555c1dffca527d27f1a2759e31029a2153c5fec1a7e2318378f5d044758ab,1,0,1,8063.15408112,1582361121,Regular,98188ae163fb08c0ee1139d2f01b6f0151bb9b85ff82974a494e6375fdcd6e70
6173063d954f7eb2fc1a3b57e06fe46633b1e4e34e521ce50569c4cc8c365840,-1,0,1,314.71160678,1582080138,Regular,7844bd5f6ae7e39c5f048673736d80e354f99544429b29efff574624c5ecb50f
7844bd5f6ae7e39c5f048673736d80e354f99544429b29efff574624c5ecb50f,1,1,1,314.71160678,1581987585,Regular,6173063d954f7eb2fc1a3b57e06fe46633b1e4e34e521ce50569c4cc8c365840
d50c934f3344494c96d2aee858068021d711d520cadae190529cf4324625020c,1,0,1,181.99464669,1581524083,Regular,0c00b42566bb3f0b94aea674c1a722c73f62b7529d8771d32bb9b1cff95b0c71
80c36431d141009b02a6913f3627034971c5f24bbe770909499098c90fbaec45,-1,1,1,203.17036612,1581512145,Regular,59dde161e063af11ce254f99af7b398f5eb4cab83c64f8d2c18ec29132a29809
ac9b3efcc10a901424d131f4d8450d1031655b5473c5c6526655388b318a55aa,-1,1,1,281.06074053,1581492658,Regular,4a8c87d3aa921b31c149de6e9efee68d012773ab64c7791f983d0f6a1ad5645b
7be94251d3d9a526735420c364225fb0169f2b7b96471c05df114c6a24cfd1ed,-1,0,1,3086.84552866,1581490962,Regular,13489d6b5638a1e764257b7f366d1d60f1e2d6b6fad5e898328a6779e19b5777
13489d6b5638a1e764257b7f366d1d60f1e2d6b6fad5e898328a6779e19b5777,1,1,1,3086.84552866,1581412138,Regular,7be94251d3d9a526735420c364225fb0169f2b7b96471c05df114c6a24cfd1ed
4a8c87d3aa921b31c149de6e9efee68d012773ab64c7791f983d0f6a1ad5645b,1,0,1,281.06074053,1581390319,Regular,ac9b3efcc10a901424d131f4d8450d1031655b5473c5c6526655388b318a55aa
4a8c87d3aa921b31c149de6e9efee68d012773ab64c7791f983d0f6a1ad5645b,-1,0,1,301.07074053,1581390319,Regular,0b611ef0b3ca7a9ad4c8f5842494e849ff18997b31f47e36dbc2d9ba7c53e8d4
0b611ef0b3ca7a9ad4c8f5842494e849ff18997b31f47e36dbc2d9ba7c53e8d4,1,0,1,301.07074053,1581269681,Regular,4a8c87d3aa921b31c149de6e9efee68d012773ab64c7791f983d0f6a1ad5645b
55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1,-1,5,1,6.13341183,1581254523,Regular,1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1
fe528a238b97832c5e23d28342465bba8c9e57503070cfbaf44987d1d3ad4909,-1,0,1,9884.6615217,1581225591,Regular,13b008e37de0cbaab58601a1ac630929288a54b485684d1e186be3f8b2062b8d
1f648ca9133e7791e4c9a1e2ff63e8454ad40fab7b2f6f0dcb6352e1681d89a1,1,0,1,6.13341183,1581186368,Regular,55c6fe0ab783413b6cb7002e27447b8fdb6e993cd2b98d602a6a1a799bcbb8c1
13b008e37de0cbaab58601a1ac630929288a54b485684d1e186be3f8b2062b8d,1,0,1,9884.6615217,1581162718,Regular,fe528a238b97832c5e23d28342465bba8c9e57503070cfbaf44987d1d3ad4909
c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a,-1,3,1,19.56306342,1581032102,Regular,66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc
66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc,1,0,1,19.56306342,1580948725,Regular,c3fa3eaf1a8b5b8aec6a9e43d13735f07fda2bf54ab6e58eda36d219cd53ed2a
3493c3675bcd7dc0fefe9e046d711f9ea8435753d20faabde023e92d1115944e,-1,0,1,2700.88504906,1580901236,Regular,c37b04746c8c5a20dc21ed9fd77ff3b54000926c60eeca75fbb2bf338310e1c1
c2169de2bc863b7519114b940129f948c67d9809ca9edd06a4132aba66a79604,1,0,1,110.97,1580838712,Regular,dff21c640bbaa275fde1f48309fd74c1f9fdc8736f2b97f88c2bf2f639706b25
c37b04746c8c5a20dc21ed9fd77ff3b54000926c60eeca75fbb2bf338310e1c1,1,0,1,2700.88504906,1580824811,Regular,3493c3675bcd7dc0fefe9e046d711f9ea8435753d20faabde023e92d1115944e
a6a953e24dfbb98173bc4824fec76915b4c1c94e7427dbf95b22f9cd187afe68,-1,0,1,967.85732872,1580803439,Regular,98d85485552ca2ab21677244d792dd4315ba5dc882a0a2af68ee1c52f66340b0
98d85485552ca2ab21677244d792dd4315ba5dc882a0a2af68ee1c52f66340b0,1,1,1,967.85732872,1580635435,Regular,a6a953e24dfbb98173bc4824fec76915b4c1c94e7427dbf95b22f9cd187afe68
382fc58fc2ed41c6a395f8da5e17bec1eda46ef31a4bdce9cd0e435c85fb4b4b,-1,3,1,215.14942055,1578476095,Regular,8608c3d78094583aa5c73c40c60fff33d4e64bd639a6a63066a98a4e4736b65a
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,11,1,215.40148144,1578476095,Regular,f8d2bc71392466a6833625e6dcb6c6fdbf9889f149d1116b30d30564c3be6ce7
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,9,1,218.20232386,1578476095,Regular,ac77fb3e58392567192a605c196154ee82b4394e2100cf6285993378e50d0270
