tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ea3ee243d983deb1830cdc4a2340dbe56465b4a82cf3778bb627794cfea869,-1,3,1,0.09585076,1517854023,Regular,d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d
bc0a9c92765deb3a343e101a2b50e07923755a195607750fabdbb936b667f89b,-1,4,1,0.0950628,1517844065,Regular,680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78
680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78,1,10,1,0.0950628,1517816402,Regular,bc0a9c92765deb3a343e101a2b50e07923755a195607750fabdbb936b667f89b
d985086f8c52018b2ad66fe5be7779aed0240ade248a560ce853c82fbcbe3c8d,1,18,1,0.09585076,1517734158,Regular,00ea3ee243d983deb1830cdc4a2340dbe56465b4a82cf3778bb627794cfea869
ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827,-1,1,1,0.09517089,1517682905,Regular,69bc723d642ea15571f8fc8ce2fee86f29c43396927fe0f7cf9ee1d79a8993b4
c3be545a49f7c2960d92a450720f7e8c6e2739467393a2f9f644a14500c2dbeb,1,7,1,0.0956547,1517652678,Regular,ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398
69bc723d642ea15571f8fc8ce2fee86f29c43396927fe0f7cf9ee1d79a8993b4,1,4,1,0.09517089,1517560080,Regular,ecfff04b7f6e86a1f0ada1fb44c4ea02e8bdb02385e118df8d2d14bf5a652827
e88aa21f7cfd0e763095541daec644308d796b1bbd8a49d74121f2dd655938c5,1,5,1,0.09567486,1517479733,Regular,e12e40edf368cbcea75e70f1bf47331c3724fa13806c7cf443a753ac016355a7
70dfd18b5e7be73ec1489f0f9c5bc99a70b6ac7937fd0a3c439d88d31e91e4c7,-1,0,1,0.09646443,1517410613,Regular,8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02
8eb2c30f1de5a23dae0f64dd8a417bf5e064b725a878451d6ac9ed14ca317e02,1,18,1,0.09646443,1517409744,Regular,70dfd18b5e7be73ec1489f0f9c5bc99a70b6ac7937fd0a3c439d88d31e91e4c7
e75c475b5e17a96aed48861c4d84b0775016e07d5f158519535137bc2fa9705e,-1,2,1,0.09753762,1517350303,Regular,826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244
826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244,1,0,1,0.09753762,1517345464,Regular,e75c475b5e17a96aed48861c4d84b0775016e07d5f158519535137bc2fa9705e
39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6,-1,14,1,0.09648036,1517333038,Regular,796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0
39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6,-1,19,1,0.0951678,1517333038,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab,-1,1,1,0.09839506,1517314844,Regular,0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f
0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f,1,26,1,0.09839506,1517282470,Regular,84b09a38e3fa7b6c4bd1f2dbae9b92ab7d7b3c8dd3b5ffc2ab7d78d2d79829ab
3f28d3a5784cfdc01947d8ee439d3cce9e9037fb0010caa1f30d9ac78267a608,-1,0,1,0.09579683,1517231405,Regular,130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135
130c5913e8b4954e10d913104a5f723152d378533f6886ba3278c8da3837e135,1,17,1,0.09579683,1517203392,Regular,3f28d3a5784cfdc01947d8ee439d3cce9e9037fb0010caa1f30d9ac78267a608
441ddc5747a2fdf72a187d727916871f93b0fc18ef2c5a9ecb59c886ed997d32,-1,1,1,0.09565469,1517158772,Regular,b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d
b2c7bed71435e6c35630a5940193cefbe6ba00b4bdc3f82aa52e564676a9512d,1,16,1,0.09565469,1517123962,Regular,441ddc5747a2fdf72a187d727916871f93b0fc18ef2c5a9ecb59c886ed997d32
33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae,-1,21,1,0.09548887,1517055693,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae,-1,22,1,0.09552495,1517055693,Regular,7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260
796170415899a0ef7a4457dbd965c0ea261bd86e0326c01fecd29039ba0ad6a0,1,10,1,0.09648036,1517054526,Regular,39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6
32c49db5ed469cdf07e0c3157cced74545838546f894ec4355246ae0c24c7550,-1,2,1,0.09963957,1516969157,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,54,1,0.09963957,1516960817,Regular,32c49db5ed469cdf07e0c3157cced74545838546f894ec4355246ae0c24c7550
d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2,-1,17,1,0.09537028,1516937871,Regular,1bc64d4d8ddda033a3932bd236475dfae41b3e89cfe3a50cc75dec0c9e78b935
0982f2fa9687a9b52d9be02f8c0d20d3c5ff1c27aba0bfdb39a55e888258ab2c,-1,2,1,0.09702584,1516923703,Regular,861df41939df938531b1952914e300ca476cd1da7a586f196297f121216a8d28
861df41939df938531b1952914e300ca476cd1da7a586f196297f121216a8d28,1,31,1,0.09702584,1516881239,Regular,0982f2fa9687a9b52d9be02f8c0d20d3c5ff1c27aba0bfdb39a55e888258ab2c
7ba1213714fe7d1347efe2775c3c7d4e775fc46de090051d9cecdef26f770260,1,1,1,0.09552495,1516792715,Regular,33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae
1bc64d4d8ddda033a3932bd236475dfae41b3e89cfe3a50cc75dec0c9e78b935,1,2,1,0.09537028,1516721373,Regular,d80ddae3711854efda77d7943a0e17138dc25797af0b80b9d7106bb1241c48b2
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,12,1,0.0951678,1516635737,Regular,39bb85e5a2527c2aa2e704dd9d553b8d4d4e4e4144799ed92dfbdac6e65e99c6
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,30,1,0.09548887,1516523557,Regular,33f8bc5cbc132b436d1bf081b6b21b0d6870b36db83c8c3808ded8cddb30b0ae
b5342a2047b8683a1c96c31e0e33f323978107f2123b6c93af278c483d2e11fd,1,8,1,0.09584576,1516393348,Regular,7f3ec25d0167350131cc075fdde28cd1950fd3cf1381a723262a251b7ea0c0b2
cd8709f0f30cd7e77125bd29e0579196dc6f7a5d5a81d7c025c8ec5074938eeb,-1,0,1,0.09887084,1516302257,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,34,1,0.09887084,1516297492,Regular,cd8709f0f30cd7e77125bd29e0579196dc6f7a5d5a81d7c025c8ec5074938eeb
bcacc5d4dbf2c11599462d4b8c4dd6d5b22ab511aeaf1a18218437f8a4eaffee,1,28,1,0.09624369,1516209148,Regular,2ca8439c5fa508e97aa98f5d1c4510c9d2f80b20d320cc97ccb6d5273455bc8b
9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd,1,33,1,0.09640751,1516092036,Regular,39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6
d3732a19f7953fa3c8dd8cb639110d788ea86e476314f1f9bdc60476ec5bf310,-1,1,1,0.0953613,1515981527,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,32,1,0.0953613,1515979262,Regular,d3732a19f7953fa3c8dd8cb639110d788ea86e476314f1f9bdc60476ec5bf310
333c4827cc852657a8844ea3892ceb4f156392880571003af1c3b53bf6489ac8,-1,2,1,0.09685225,1515894215,Regular,9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f
9f0a639264d8965548b04460013e0aa78c3608e275677e5852258aa037d0313f,1,40,1,0.09685225,1515892846,Regular,333c4827cc852657a8844ea3892ceb4f156392880571003af1c3b53bf6489ac8
f7005f3af65466f69fda2a16d45a13c6c15c896cc31d090d63e4195a704f7762,-1,2,1,0.09680324,1515840726,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,34,1,0.09680324,1515815247,Regular,f7005f3af65466f69fda2a16d45a13c6c15c896cc31d090d63e4195a704f7762
6071fe6c16666b71f3ddaab2d5eab58760d947860d1fdcf136bcc62b38e02ea5,-1,1,1,0.09568199,1515715723,Regular,0ba59136581f32127ca3eadbb70d3f2024ffc418f9c68735521555c4d12fca3c
0ba59136581f32127ca3eadbb70d3f2024ffc418f9c68735521555c4d12fca3c,1,8,1,0.09568199,1515705680,Regular,6071fe6c16666b71f3ddaab2d5eab58760d947860d1fdcf136bcc62b38e02ea5
6ec3e2afb266a9f02f76aee11f953dd1f3ea9aa8e54ce0ff5672a824e4d0116e,-1,5,1,0.09643752,1515619969,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,51,1,0.09643752,1515604581,Regular,6ec3e2afb266a9f02f76aee11f953dd1f3ea9aa8e54ce0ff5672a824e4d0116e
b8206ec35c29712aed859dad02ed2d86fe064223a30c3282002c4b4ca49d481d,-1,0,1,0.09649966,1515546623,Regular,c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2
c2df05c6b69a74e658ff862504fe7571f6d6b951e3aaf98f6824b78d1ddb45a2,1,8,1,0.09649966,1515507965,Regular,b8206ec35c29712aed859dad02ed2d86fe064223a30c3282002c4b4ca49d481d
3c91c0d63ae3190fd5d9b041f611d04d695941d434edef974ec4c3060cac9a16,-1,0,1,0.0953003,1515412766,Regular,c838c3c600d1248bc4e520152b8af5105192e49590fa1d7db90eafd765088a0c
c838c3c600d1248bc4e520152b8af5105192e49590fa1d7db90eafd765088a0c,1,12,1,0.0953003,1515408024,Regular,3c91c0d63ae3190fd5d9b041f611d04d695941d434edef974ec4c3060cac9a16
a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337,-1,20,1,0.09561045,1515379463,Regular,30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df
8baa2a66eee6f3bee901a58ab37883dddae1061589285056fd33ee98eeb87479,-1,0,1,0.09604165,1515319196,Regular,62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931
62791488c30319bc9db5b5594717cb84b6bb5bf4bcc7de888719be38e5190931,1,26,1,0.09604165,1515306585,Regular,8baa2a66eee6f3bee901a58ab37883dddae1061589285056fd33ee98eeb87479
db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b,-1,4,1,0.09728775,1515286605,Regular,9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add
d193d160d1ea026d255228f665ea772a747c75b5214848c2e4930432807c5dfa,-1,2,1,0.09540697,1515284209,Regular,e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a
e273adda8e369c714b5f7c84ce005ad377d89dd9e61ef1a1b3b9cba407ec989a,1,14,1,0.09540697,1515228086,Regular,d193d160d1ea026d255228f665ea772a747c75b5214848c2e4930432807c5dfa
0d208c67c702bc94d58ea312e1e431a0446d8775371313934062b13a4a5f5362,-1,2,1,0.09544832,1515161689,Regular,f3107cbd4a92d313cd495495404ba945fe371a7d8b731fe350c7d9dd5fd55fbf
f3107cbd4a92d313cd495495404ba945fe371a7d8b731fe350c7d9dd5fd55fbf,1,9,1,0.09544832,1515145678,Regular,0d208c67c702bc94d58ea312e1e431a0446d8775371313934062b13a4a5f5362
dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272,-1,5,1,0.09553975,1515090876,Regular,c70538f5bbd25791889ce448da834e212c3712678015189a32d94e31b7c5b5ab
0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4,-1,20,1,0.09551463,1515083722,Regular,d8001b8767e8fab8a4b209f34ed92e45e33094761fe7518733d7c7034a567e99
c70538f5bbd25791889ce448da834e212c3712678015189a32d94e31b7c5b5ab,1,10,1,0.09553975,1515048539,Regular,dd21d051b96ddeead95b867b5eda599408bac5312413971d4d123ae8b6417272
d8001b8767e8fab8a4b209f34ed92e45e33094761fe7518733d7c7034a567e99,1,16,1,0.09551463,1514959036,Regular,0ceccd9fdf91a032063752b9018edfbc4a541eedac4be35197b574a479dcd3c4
5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833,-1,26,1,0.09592842,1514929231,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81,-1,14,1,0.09512434,1514901135,Regular,d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8
e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca,-1,6,1,0.09521597,1514881744,Regular,006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d
006f8c2772ce83f3148f74e0c8c483306c1756514ffb056ffde004116e3f7b1d,1,7,1,0.09521597,1514867225,Regular,e8ad37de1b3e6470c1e6eebf59d57d927b165dd201542b965fc923a214be55ca
9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add,1,10,1,0.09728775,1514726424,Regular,db2e41e7f8a26727f0671adafd5b5f11ccfd622ec78c30f589fc9f7b4d712b9b
8ae0e593128348f6f1a61cf5e150e556c46b3270a6044111680d0b2c7fe5950d,-1,5,1,0.09506558,1514654934,Regular,82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1
d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8,1,7,1,0.09512434,1514629542,Regular,474d13e9ec63e329521d4d0066e91ebc04ed18d8b40612e025fda68000396e81
82ee055d14b30312361a063406997219e230bbdd0e90a75e5098364b98d27db1,1,23,1,0.09506558,1514542518,Regular,8ae0e593128348f6f1a61cf5e150e556c46b3270a6044111680d0b2c7fe5950d
6d87b1cf61433662f0c4e2b8d8c0ad556506bf23586e8708e725f085f0ac23cb,-1,5,1,0.09552023,1514463652,Regular,5f955247dbbf81f0161691906ceaf1d2458a7b4c0676cc9cbfb77ed48953d529
5f955247dbbf81f0161691906ceaf1d2458a7b4c0676cc9cbfb77ed48953d529,1,18,1,0.09552023,1514457163,Regular,6d87b1cf61433662f0c4e2b8d8c0ad556506bf23586e8708e725f085f0ac23cb
bd4b61ac36bd1f1f603aadc89b3378349f4390e953acbe33cbad674e6cb8aafd,-1,2,1,0.09540541,1514389054,Regular,a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,20,1,0.09593664,1514363654,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f,-1,11,1,0.09683963,1514363654,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
978e1435304a2b72af56556ff1e1a4717454e835eecc127055358ad4cfb25758,-1,0,1,0.09525122,1514359353,Regular,a33efbffc2ff65264efa7102bb54ae1d0175fdc4cdabd6e551d45991927f5560
a33efbffc2ff65264efa7102bb54ae1d0175fdc4cdabd6e551d45991927f5560,1,15,1,0.09525122,1514358184,Regular,978e1435304a2b72af56556ff1e1a4717454e835eecc127055358ad4cfb25758
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,12,1,0.09683963,1514272447,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,3,1,0.09593664,1514178631,Regular,8b7b8a4ff20ae0b1d6d3776088a3e8e50e60a7baa220fb58f6ba15217470809f
a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc,1,2,1,0.09540541,1514080067,Regular,bd4b61ac36bd1f1f603aadc89b3378349f4390e953acbe33cbad674e6cb8aafd
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,6,1,0.09592842,1513999219,Regular,5e23990a5ae887adfac2a04763fd105e25cb98f4fd736d88e045fa08e6439833
30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df,1,14,1,0.09561045,1513921070,Regular,a5dedb78c274c3562ce25db775db7da1f72df1f224373db7f406feff48a69337
8d57a54e63bb33c29ab6e12bf880540766734334f7fa6105dc501e95b713baf7,-1,3,1,0.09558973,1513839609,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,23,1,0.09558973,1513834542,Regular,8d57a54e63bb33c29ab6e12bf880540766734334f7fa6105dc501e95b713baf7
e5bb9c0d3f5ac3db1b699bcd1b35d438b6766f6df6528699ae758e07d96ab561,-1,0,1,0.0993011,1513756382,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,44,1,0.0993011,1513746662,Regular,e5bb9c0d3f5ac3db1b699bcd1b35d438b6766f6df6528699ae758e07d96ab561
fa51f33d72355247b3e729ebd3a7ecb63d0faf1f23fc13674bf6574b886e6807,-1,0,1,0.09575659,1513710911,Regular,a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7
a68b2412ecd79bb1408cafb11287755d73a16a4b16984c0b2f229e02ca6b1ab7,1,16,1,0.09575659,1513679123,Regular,fa51f33d72355247b3e729ebd3a7ecb63d0faf1f23fc13674bf6574b886e6807
2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de,-1,22,1,0.09592886,1513581405,Regular,a54f4ffc7efa3fb2345bddc0e2588f5c362a0c27c019df1d6318e114e8c6b27e
a54f4ffc7efa3fb2345bddc0e2588f5c362a0c27c019df1d6318e114e8c6b27e,1,23,1,0.09592886,1513575112,Regular,2d2c7f95bd56d3b5830a0003e3145065c20c5adfc98a3a6f3aed270c6b0452de
207ea47f7e0981407268d663d676a86869a3a324cecc0076270a9a5d1d6cdc98,-1,0,1,0.09567905,1513514348,Regular,1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821
1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821,1,5,1,0.09567905,1513506157,Regular,207ea47f7e0981407268d663d676a86869a3a324cecc0076270a9a5d1d6cdc98
bc612b9938cddf1ea31da959af117ae7a2575f6c7534e03ed62b9a39de8455f5,1,56,1,0.09867456,1513436127,Regular,af7e0835ec11d5bb0abfc04438c000e27702cd8cb775ae2a730d8394b1081962
e2e02ce7cf71a279479f47a93585b8b3169de8cfd62e0c6bc0caaa54718b2d32,-1,9,1,0.09550862,1513388675,Regular,91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3
e2e02ce7cf71a279479f47a93585b8b3169de8cfd62e0c6bc0caaa54718b2d32,-1,5,1,0.09762454,1513388675,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,9,1,0.09567423,1513376191,Regular,d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4
35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e,-1,7,1,0.09810378,1513376191,Regular,67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1
d99f3daf4f142820d28dce62b231e9e4247097daa343cfbda816227656405fc4,1,12,1,0.09567423,1513357171,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
67fdba3307ad1418e8ab02ae5713ec987eb69688c3522983af372eb875aaf7c1,1,7,1,0.09810378,1513260484,Regular,35a570063ee6a23f9c747a87040f54261278b5813245300c0be1eb403995586e
5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527,-1,4,1,0.09646791,1513196658,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990,1,21,1,0.09646791,1513184766,Regular,5000a2b6dc0c51f14441a16a9156a9dd9c3e0bdaff9af899d852124c21755527
9f5c3fd80fb36f6b37874faa6d7a1785ebc9c4061d6ec4ec876f9cb3d059dfdd,-1,1,1,0.09649548,1513183634,Regular,fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965
fb880a7a44fae2281d47c5ce1e6b67b1c6bdc7a29b9bf291442648312431e965,1,18,1,0.09649548,1513124732,Regular,9f5c3fd80fb36f6b37874faa6d7a1785ebc9c4061d6ec4ec876f9cb3d059dfdd
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,42,1,0.09762454,1513067823,Regular,e2e02ce7cf71a279479f47a93585b8b3169de8cfd62e0c6bc0caaa54718b2d32
990242818a33882b7d22c79b0de4c5d48f5ece67ffc597c56ee962a7e273c077,-1,1,1,0.09542299,1513019891,Regular,7505b02d8ee5070b7b22aa4e37a4fc329f59b3929a3c9bc3f04d3e5d86fd606d
7505b02d8ee5070b7b22aa4e37a4fc329f59b3929a3c9bc3f04d3e5d86fd606d,1,9,1,0.09542299,1513018143,Regular,990242818a33882b7d22c79b0de4c5d48f5ece67ffc597c56ee962a7e273c077
91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3,1,20,1,0.09550862,1512956438,Regular,e2e02ce7cf71a279479f47a93585b8b3169de8cfd62e0c6bc0caaa54718b2d32
d240cd18cc9789041d98b558f4bcebd83490974945ae5764d7e8e347a79eb251,-1,1,1,0.09711552,1512885437,Regular,05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951
05d6bf51f18bc8dce1c29ff72ec91c99aebfeffb6af11389e470c63ebc754951,1,27,1,0.09711552,1512881880,Regular,d240cd18cc9789041d98b558f4bcebd83490974945ae5764d7e8e347a79eb251
bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729,-1,7,1,0.09523282,1512877881,Regular,f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449
f8660dfeac98d97d72355d4eb2c15e5dd81b1ed0062278df1204ac1fd3353449,1,1,1,0.09523282,1512804124,Regular,bec7e2f9af81a276eed3230378868ac8a21c0282ae46b1dba985e94c6d01c729
508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11,-1,24,1,0.09511214,1512788195,Regular,fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5
d69155235ddfce970290e10fa615f24bed2e4393b4620e01a8cda4226ee8463e,-1,6,1,0.09701729,1512783665,Regular,7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,1,1,0.09701729,1512745362,Regular,d69155235ddfce970290e10fa615f24bed2e4393b4620e01a8cda4226ee8463e
02cea84a2e739555ea44b393935bc70a35fc02be161365ce99f0352eec5980ac,-1,2,1,0.09580018,1512712527,Regular,973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d
973af55cabe29ab72679e1a64853e61cc8fa5fd0a1699f7293b12ac3d045e71d,1,4,1,0.09580018,1512685676,Regular,02cea84a2e739555ea44b393935bc70a35fc02be161365ce99f0352eec5980ac
fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5,1,10,1,0.09511214,1512616106,Regular,508146cf0cfb1ec8bc15532672517305dfdd9ca5991609f405fe5ff42ecbae11
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,28,1,0.09621017,1512530734,Regular,5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd
c2390c09a63cdd5808f8351ef7aae7db7d149c8b6481b82f0aa4c4f0cdbc5905,-1,0,1,0.09541374,1512528295,Regular,99779e699b5bb5313432bff3393edb9a92bfb3ee17588e017c356a837c669739
99779e699b5bb5313432bff3393edb9a92bfb3ee17588e017c356a837c669739,1,10,1,0.09541374,1512527214,Regular,c2390c09a63cdd5808f8351ef7aae7db7d149c8b6481b82f0aa4c4f0cdbc5905
5f298da71fc8ae2e931124ae39da6652840aef10b0e86e07563c2c4d14ba5691,-1,8,1,0.09792968,1512475864,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd,1,26,1,0.09621017,1512472495,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
6d96ac06ef6ff09d587b67c82d38db603c3e779ae29b9288274f692fc5ce28f6,1,16,1,0.09556835,1512397743,Regular,36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,9,1,0.09792968,1512335977,Regular,5f298da71fc8ae2e931124ae39da6652840aef10b0e86e07563c2c4d14ba5691
a0ecc34764df70149c4091d3334c8b591919179b825d610a3e18f0d6b77539de,-1,1,1,0.09599667,1512260965,Regular,64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76
64f5f89e5d8f47b359a96ae24c4ee20c0b3242c0a532e6539100e25778591f76,1,26,1,0.09599667,1512245583,Regular,a0ecc34764df70149c4091d3334c8b591919179b825d610a3e18f0d6b77539de
7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d,-1,18,1,0.09752728,1512232278,Regular,8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9
8b1c7ae956e7c4949b702137085bd9ff1063c914e734fc4b7901723819b899b9,1,22,1,0.09752728,1512154706,Regular,7b0a2ce81a306d168c37c87423cf95bcb528aac1fba12bc6bb39c0924d8cb82d
