tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,10,1,0.22170265,1536479241,Regular,faeb3e7a8175330bfca08865e5b34e0bcd7bd7e7f2d4169e4bb2de7bc2ca6127
483e86ed213a1119e152f7f01dec757c08ba89de1ade3eab422e23b3e82d0df4,-1,1,1,0.21855599,1536471793,Regular,ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,19,1,0.2420625,1536464811,Regular,ac3dd199f2926b416ecefb5ba0d3f6e83fcdbf370005f7fcc6fb2a4cd83194b8
b9431da8140ac0e6c7cc31ae1b8c85e2fdd51c4e33aefdaab684ce702bdc7812,-1,0,1,0.22330957,1536461048,Regular,d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96
b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3,1,5,1,0.24035024,1536446833,Regular,f75834b29a32f97339c0a2e560cb3ce1e7304cc65b566bc2ff6873de47e947e4
515eaf628c4738285f596e98525ed3bdae5cb4fbcfca8265e26bf02f12971307,-1,0,1,0.20990153,1536441686,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
ec0129011ad4717c3697dc68d0f5d652db67653b67ac0c4d1af7f31e59e7643f,1,3,1,0.21855599,1536432895,Regular,483e86ed213a1119e152f7f01dec757c08ba89de1ade3eab422e23b3e82d0df4
d5aceaa93eff75f87ee2ea8a365c9d438c14dfca5cf8d7ef0bd29b596cdcfd96,1,3,1,0.22330957,1536418030,Regular,b9431da8140ac0e6c7cc31ae1b8c85e2fdd51c4e33aefdaab684ce702bdc7812
e4db853b7f9faf6666bd0f572a36dc20545e97f5641ead0a645592af2dab271b,-1,0,1,0.23262643,1536417308,Regular,adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,24,1,0.20990153,1536400812,Regular,515eaf628c4738285f596e98525ed3bdae5cb4fbcfca8265e26bf02f12971307
adf94c1882f599604ca223eaf62c486c9720f0edaed75c152807863771990a6d,1,4,1,0.23262643,1536383890,Regular,e4db853b7f9faf6666bd0f572a36dc20545e97f5641ead0a645592af2dab271b
40e42079230a25cea090316544edf40d1a52a0c3c03f2e57a558fa67d05e224a,-1,0,1,0.22146683,1536349741,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
500c5a295b6c15839ea7b258688ddcd2c2dbd8ca4cd97996570550fbd5eff467,-1,0,1,0.2271006,1536332987,Regular,224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716
491692f33958792fec7ef3e821f46f6499595fa6f905514d20b39a8f82b8a203,-1,0,1,0.2250054,1536317078,Regular,425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,6,1,0.22146683,1536311639,Regular,40e42079230a25cea090316544edf40d1a52a0c3c03f2e57a558fa67d05e224a
b73db31fe96c650f7fd2d3f94980d7481db39489e77988b345304c3ea94b3847,-1,1,1,0.2210522,1536304384,Regular,74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a
224cf368644739e61188358f35ba4b12194a9402bfe8f36240516860f105c716,1,12,1,0.2271006,1536297777,Regular,500c5a295b6c15839ea7b258688ddcd2c2dbd8ca4cd97996570550fbd5eff467
e4dc454c383722f8829ab34e4a92f86471fe75a382580459a02e8f01e381776c,-1,0,1,0.22511856,1536291792,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,18,1,0.2250054,1536283139,Regular,491692f33958792fec7ef3e821f46f6499595fa6f905514d20b39a8f82b8a203
63db76113fa37b43c876724f1cb763fa2827a4d36cea3b0b1f671ff69b7f8f04,-1,1,1,0.22454522,1536276561,Regular,dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81
74ef23921bf2367db7af8c9d74c34c518b7d80fae72b242a0b560e2d006bf85a,1,15,1,0.2210522,1536268813,Regular,b73db31fe96c650f7fd2d3f94980d7481db39489e77988b345304c3ea94b3847
009278fcbc84b2e6fc1eeb378a46db0786bb37883c7c20bceb480877322ee535,-1,0,1,0.21137507,1536254589,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,14,1,0.22511856,1536250259,Regular,e4dc454c383722f8829ab34e4a92f86471fe75a382580459a02e8f01e381776c
ebe7eaf6b8369ae57e51c492b8ef5b51b77ab048c5e4e3a1735822b2345152ea,-1,1,1,0.34242652,1536241667,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81,1,16,1,0.22454522,1536239471,Regular,63db76113fa37b43c876724f1cb763fa2827a4d36cea3b0b1f671ff69b7f8f04
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,19,1,0.21137507,1536221539,Regular,009278fcbc84b2e6fc1eeb378a46db0786bb37883c7c20bceb480877322ee535
d715927bf5bb52667b13918eab77a814411cb252375be3c01566d7f4b7e82df0,-1,1,1,0.22884174,1536216175,Regular,1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,48,1,0.34242652,1536209313,Regular,ebe7eaf6b8369ae57e51c492b8ef5b51b77ab048c5e4e3a1735822b2345152ea
c488c1602adec1305de8ae87b704d5616f6fe0d25fb16c6996d2fdfc0b1e1cc9,-1,1,1,0.20895082,1536201462,Regular,1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02
8d9a6baf100c9e444d785664970b84939c52ba80b85e604fe6b8b2f1c0692e27,-1,0,1,0.21207289,1536188612,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
1721d7cd8a2e8fb28c3f126cf914314f6ce7de900ca602f0496ba3e5ab6165ab,1,20,1,0.22884174,1536182430,Regular,d715927bf5bb52667b13918eab77a814411cb252375be3c01566d7f4b7e82df0
7d3aa2dfb3a45cb19b9f12410f9e774a826ed1fbf1450aef0dee08a63871f902,-1,0,1,0.2282745,1536171540,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
1dea6b9035456140afce50080fe719dc136295e95a8cba595a4a1efb38a6cc02,1,4,1,0.20895082,1536163959,Regular,c488c1602adec1305de8ae87b704d5616f6fe0d25fb16c6996d2fdfc0b1e1cc9
0636484bfdc95265a2cf698869aed4f40c7ffde444641601c2fa969e5ca489ab,-1,0,1,0.25233316,1536158800,Regular,e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,15,1,0.21207289,1536146266,Regular,8d9a6baf100c9e444d785664970b84939c52ba80b85e604fe6b8b2f1c0692e27
3168f3a745821ca3462a2102d8ef71d33739d86b71deca32247bbe4e8b03d213,-1,0,1,0.2087084,1536135971,Regular,1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,5,1,0.2282745,1536131807,Regular,7d3aa2dfb3a45cb19b9f12410f9e774a826ed1fbf1450aef0dee08a63871f902
e0199ce14583c8da30028625d19417c110dac454ca5f6ee3c4497ad30d43c3c9,1,0,1,0.25233316,1536114251,Regular,0636484bfdc95265a2cf698869aed4f40c7ffde444641601c2fa969e5ca489ab
1c5abb23bcf1dc8ba912ae77b5e3ecae4a0125b3e58596e1c33716dc88bc1f7d,1,4,1,0.2087084,1536096396,Regular,3168f3a745821ca3462a2102d8ef71d33739d86b71deca32247bbe4e8b03d213
ca5ecd2bca40270a470e91389b7f0e057eadcec59d0191ecd5cf65d5408edea8,-1,0,1,0.207643,1536092551,Regular,401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b
6d50b1a4ea57a5930efc71641f148f5bf34dc583ac9bc35db78b821206c2ac6c,-1,0,1,0.25624433,1536061322,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,20,1,0.207643,1536060342,Regular,ca5ecd2bca40270a470e91389b7f0e057eadcec59d0191ecd5cf65d5408edea8
155455d033fae5b4b4fb161390f771b05c62fe06c06fb404905c9809d5490590,-1,0,1,0.22547363,1536037097,Regular,94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,15,1,0.25624433,1536027887,Regular,6d50b1a4ea57a5930efc71641f148f5bf34dc583ac9bc35db78b821206c2ac6c
761f8f5ea2cbb8c1d0c24b61d18488411d2fe0e58bec100a9e949bd85c6989ab,-1,0,1,0.25387097,1536020058,Regular,2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7
05a71817a12a91cbfbb16bb9039bae718fda6f2273d4c02449d488faa00fa27d,-1,0,1,0.22038072,1536010028,Regular,c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b
94afde0ebf897c89635ef94daab608a5b841ba404dd4fe4d20c73f6ee4a65119,1,27,1,0.22547363,1536002667,Regular,155455d033fae5b4b4fb161390f771b05c62fe06c06fb404905c9809d5490590
889cc719550c4f945e9d038ca250ba447428f5eae140e335053438df430cf9eb,-1,0,1,0.22154733,1535998499,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7,1,13,1,0.25387097,1535988265,Regular,761f8f5ea2cbb8c1d0c24b61d18488411d2fe0e58bec100a9e949bd85c6989ab
cdce3fac871a72e769e091563bf51c1272648d45e5c5239fd37eb9ebd7d0840d,-1,1,1,0.25194244,1535982910,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
c719bdb001621c7a86f20c9b27a4f36f0d541a12a744187eef59fe4b0663cc8b,1,14,1,0.22038072,1535970374,Regular,05a71817a12a91cbfbb16bb9039bae718fda6f2273d4c02449d488faa00fa27d
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,5,1,0.22154733,1535955827,Regular,889cc719550c4f945e9d038ca250ba447428f5eae140e335053438df430cf9eb
b27cdb687ad7611756d9586bb7122493e7f59b809ac7ff6abbfaab276366a7cf,-1,0,1,0.26755006,1535955220,Regular,5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8
b1ec438b97519444d6b60e31cc1b0e6475996856c2d47b5957138b48ad4fdd52,-1,1,1,0.30037446,1535943002,Regular,d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,14,1,0.25194244,1535941439,Regular,cdce3fac871a72e769e091563bf51c1272648d45e5c5239fd37eb9ebd7d0840d
0d32d9fa6822c23a2b2798d2f1e7d6067c0d61097df7f118c06864db197e8d21,-1,1,1,0.290431,1535932492,Regular,8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450
77b772d7518c4812e824156ea8c79fb95bf4a59e1342d908c335911e9965683b,-1,0,1,0.29092347,1535924647,Regular,e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d
5989cdbc3e2f1f500b32c551245ea4dee9d8b67b7223529c702774d1421e9ad8,1,16,1,0.26755006,1535923594,Regular,b27cdb687ad7611756d9586bb7122493e7f59b809ac7ff6abbfaab276366a7cf
415955cc76cd6f263d8b6859bc836a3cda2b5f532fdec9799bf832a429800432,-1,0,1,0.25459181,1535914839,Regular,999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4
d0bdba84d9b52b27d3ae9e65998d9d7916ca797fe058dafcfa9336339423246f,1,5,1,0.30037446,1535912725,Regular,b1ec438b97519444d6b60e31cc1b0e6475996856c2d47b5957138b48ad4fdd52
0465ef708e995ea598f4a021e440586bb57e492ec031da7178ba6541dbefefb6,-1,0,1,0.20302666,1535907593,Regular,718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d
8be19e836d319689255c638570b39c08ec6c09765aecdda98e3abd6b698d8450,1,21,1,0.290431,1535898490,Regular,0d32d9fa6822c23a2b2798d2f1e7d6067c0d61097df7f118c06864db197e8d21
eefc0de58fbcbcaaa83348396931268eb784ff2f7c577b61fcf2f0f13c1015c1,-1,1,1,0.28839589,1535898187,Regular,392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5
e2118e40599536177b9a34082a7fed7fd37f4ab83ae89d0e4b5a01af53c5f88d,1,11,1,0.29092347,1535887844,Regular,77b772d7518c4812e824156ea8c79fb95bf4a59e1342d908c335911e9965683b
a3b7fa9924dd8d6d955d7be551f92268dbcbcda39837f4f14ac7cfbeba2ed947,-1,1,1,0.26674885,1535883129,Regular,d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da
999583f59939c922f1a07a3fbcc6cb38e4d7e5c5769472db9a1730abae2079b4,1,2,1,0.25459181,1535877024,Regular,415955cc76cd6f263d8b6859bc836a3cda2b5f532fdec9799bf832a429800432
16d766d8fd2664fa90e8f8807877b6fb92bff847ce64769ed4e81f83ceee130e,-1,0,1,0.29732977,1535867875,Regular,75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8
718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d,1,24,1,0.20302666,1535866049,Regular,0465ef708e995ea598f4a021e440586bb57e492ec031da7178ba6541dbefefb6
392c7e56df3d31b8abf4d094e227b06cce3e68a50857e479b09f30fa887d44b5,1,14,1,0.28839589,1535855325,Regular,eefc0de58fbcbcaaa83348396931268eb784ff2f7c577b61fcf2f0f13c1015c1
bf658aa6f3c6ac33f618a142de585147a5332c1d0bb094ca04e4de8a0538b586,-1,0,1,0.20009702,1535852513,Regular,2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932
d42a6cfbc6c7779ac7389d28779f66bba7f734c7a3fac1aaeec2789a2d4e44da,1,0,1,0.26674885,1535844479,Regular,a3b7fa9924dd8d6d955d7be551f92268dbcbcda39837f4f14ac7cfbeba2ed947
bae449f4c4e1dc9a68a46415b5dae16c0cfcd51422384aaa061944997b6f14e4,-1,1,1,0.27677881,1535839696,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,6,1,0.29732977,1535833767,Regular,16d766d8fd2664fa90e8f8807877b6fb92bff847ce64769ed4e81f83ceee130e
7d6367c0391fa29606fa632741086e5361c2cc171d8911e630b1d35b096a9f12,-1,0,1,0.21011633,1535832175,Regular,cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f
2d254fd129722f7fe166b130f0bd7f357fa9eee18d56bd4e7169bcb2c7223932,1,0,1,0.20009702,1535819035,Regular,bf658aa6f3c6ac33f618a142de585147a5332c1d0bb094ca04e4de8a0538b586
df13b066c79c76b89ffb444c9ddeb51d0118f18247d758c4d009436671961f56,-1,0,1,0.21196463,1535815031,Regular,91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,19,1,0.27677881,1535808331,Regular,bae449f4c4e1dc9a68a46415b5dae16c0cfcd51422384aaa061944997b6f14e4
262c05ddbd9f30319cf4e02590165ba2e53b515a497b6b60072aadac9e4bc6eb,-1,0,1,0.25315698,1535807879,Regular,c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd
cdb5a55b33a670afbc0e8e866047fb122f87eac2df057159f1aaa1935a0c044f,1,11,1,0.21011633,1535797412,Regular,7d6367c0391fa29606fa632741086e5361c2cc171d8911e630b1d35b096a9f12
7adf0b5f668e44b2c0cc9bae0478193124c35c0402273bf4dd126e8896c2e879,-1,0,1,0.21404513,1535796277,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
91aaeb11142559c7daf8a6c8eb6a0ad2664a81bb289a17d4c731ff4207982e8b,1,0,1,0.21196463,1535775760,Regular,df13b066c79c76b89ffb444c9ddeb51d0118f18247d758c4d009436671961f56
c75858cd35230370d67f24f2f17e93760555a45cd162a37c09f0e537356d48cd,1,3,1,0.25315698,1535761357,Regular,262c05ddbd9f30319cf4e02590165ba2e53b515a497b6b60072aadac9e4bc6eb
92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8,1,13,1,0.21404513,1535751378,Regular,7adf0b5f668e44b2c0cc9bae0478193124c35c0402273bf4dd126e8896c2e879
dd87d058576b0ff580a496878ef8cb3d9a35bad8b90885b8043d0e52d2c708d2,-1,1,1,0.20201308,1535683994,Regular,4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625
7f771af8446090480441a19efcac7c877e41f0fbb887ef0a2b450d2b9a778a23,-1,0,1,0.21298043,1535675472,Regular,0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0
5b0e5ddddd84f1748566fe46850bfa018fa18dcb1151659a8b96d54632c96380,-1,1,1,0.30002053,1535663336,Regular,8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14
edc5a33f77a5c3d0f41871905647f603f6971842314e07a5a70874368d7fede4,-1,0,1,0.24580474,1535659811,Regular,747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5
4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625,1,7,1,0.20201308,1535653839,Regular,dd87d058576b0ff580a496878ef8cb3d9a35bad8b90885b8043d0e52d2c708d2
0e32807ae20f1bdbe6ea3c2174f5d4ec7d7391d6fe545e46bbc78cacd0ae20c0,1,2,1,0.21298043,1535640969,Regular,7f771af8446090480441a19efcac7c877e41f0fbb887ef0a2b450d2b9a778a23
8d9ab11abf847a7bc837d7aa23a8f922f03670978afa8ce75d6758dff45aac14,1,10,1,0.30002053,1535631979,Regular,5b0e5ddddd84f1748566fe46850bfa018fa18dcb1151659a8b96d54632c96380
747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5,1,2,1,0.24580474,1535621192,Regular,edc5a33f77a5c3d0f41871905647f603f6971842314e07a5a70874368d7fede4
ab8789c3e0a239f283a27c619aa6520a41ae28bfdc17fc8a6862f9fb7c385cd6,-1,1,1,0.26836102,1535414644,Regular,c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe
27f03252c4be7a28ce170d44862701add2639ec4baf8a09ed1a638e94a311149,-1,1,1,0.21367632,1535401510,Regular,7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,2,1,0.26836102,1535378447,Regular,ab8789c3e0a239f283a27c619aa6520a41ae28bfdc17fc8a6862f9fb7c385cd6
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,18,1,0.21367632,1535367630,Regular,27f03252c4be7a28ce170d44862701add2639ec4baf8a09ed1a638e94a311149
0e1098dd0487d9b80806e9b6d85219f6776eb3c82e86b1527256d48ac2c7338a,-1,1,1,0.24935951,1535354939,Regular,ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a
ea6970a3d8822f40f006fd28300b0c8700bcdeb3359cc6de2db8a6ad2700760a,1,12,1,0.24935951,1535349766,Regular,0e1098dd0487d9b80806e9b6d85219f6776eb3c82e86b1527256d48ac2c7338a
14d4cf1ce41e2d09f4d19a593d863fc7a088288a03b71ed6027b1fa0dbe99e5c,-1,1,1,0.26577743,1535331086,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,41,1,0.26577743,1535326434,Regular,14d4cf1ce41e2d09f4d19a593d863fc7a088288a03b71ed6027b1fa0dbe99e5c
0bf6e36c4241b473d9f324caec0740e179f79bd7eaf8ae300fface3e0aecdfc8,-1,0,1,0.20875063,1535293030,Regular,d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647
d6d4a7f296bd3dca729708839dafb8801665302d1acd01fb660294caf5a75647,1,13,1,0.20875063,1535288204,Regular,0bf6e36c4241b473d9f324caec0740e179f79bd7eaf8ae300fface3e0aecdfc8
9f8324533a2665157171230ec09fb701fcf4b3545e1b19c8bc88a37ff8b38b62,-1,0,1,0.20922116,1535287394,Regular,2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,16,1,0.20922116,1535281198,Regular,9f8324533a2665157171230ec09fb701fcf4b3545e1b19c8bc88a37ff8b38b62
94f73f2d161185f965c8d3434ecabf85e76c373491e6c310cf84d89522c12d38,-1,0,1,0.29719595,1535278461,Regular,839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54
839dde4a0362a3504bd55018b88007ab86b8909755bb73ff4a86babcfe7a0e54,1,12,1,0.29719595,1535274117,Regular,94f73f2d161185f965c8d3434ecabf85e76c373491e6c310cf84d89522c12d38
c09b9d7854e7fb08c6d7fc1442b40c5563cbaabfe4d8c44636d2079b7d83d499,-1,1,1,0.25366089,1535268622,Regular,236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59
236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59,1,7,1,0.25366089,1535263383,Regular,c09b9d7854e7fb08c6d7fc1442b40c5563cbaabfe4d8c44636d2079b7d83d499
cde0951380b1677b2e12a755c6ac5149517ada01f030cf48da8d985d9df797de,-1,0,1,0.21741831,1535230210,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,4,1,0.21741831,1535223391,Regular,cde0951380b1677b2e12a755c6ac5149517ada01f030cf48da8d985d9df797de
0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01,-1,1,1,0.24524387,1535219951,Regular,b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,16,1,0.24524387,1535216185,Regular,0fe591f0361c3b5ebe2926d978774443515e4b99912bb757d8b97f4cd9ea5c01
3e0843aaf62600f43500e7def85c1f010e68a40ec22ae2cfe518be4e16595c6c,-1,0,1,0.20050899,1535168685,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0,1,13,1,0.20050899,1535162244,Regular,3e0843aaf62600f43500e7def85c1f010e68a40ec22ae2cfe518be4e16595c6c
669780ba06445737fc9590b0cea82423cad4ae481c0ff8923a647c18134ef0eb,-1,1,1,0.26697679,1535102179,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,13,1,0.26697679,1535097800,Regular,669780ba06445737fc9590b0cea82423cad4ae481c0ff8923a647c18134ef0eb
d71e0898da864e46d6299ed3b869cf285d0efb9b4abee803521d66122af8885e,-1,1,1,0.2033546,1535071989,Regular,5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983
d49cf37d463b7e5d78409520a1d21a00b91c6c22e4ac27aba0851a4eedc1271a,-1,0,1,0.27079549,1535068812,Regular,2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b
5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983,1,12,1,0.2033546,1535068541,Regular,d71e0898da864e46d6299ed3b869cf285d0efb9b4abee803521d66122af8885e
2fb1baf7343b4c659f5f3a531e00ec5105fff6ce7a5c6e0689f709b4793bf05b,1,2,1,0.27079549,1535057812,Regular,d49cf37d463b7e5d78409520a1d21a00b91c6c22e4ac27aba0851a4eedc1271a
b95366f11cb471fd5d235236855fda702c930e993e55f362ff9714d10cbb097d,-1,0,1,0.20106008,1535055282,Regular,c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361
c59da7e7f00bc8ee924ac9136e6457478a6fa5003c2198426c7741d011e8a361,1,0,1,0.20106008,1535043334,Regular,b95366f11cb471fd5d235236855fda702c930e993e55f362ff9714d10cbb097d
f349e03d795894e3ee4891c94c031e3bf1e13d5b13313aacfaadaffbfcd6a49a,-1,0,1,0.21276452,1534972540,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,15,1,0.21276452,1534963898,Regular,f349e03d795894e3ee4891c94c031e3bf1e13d5b13313aacfaadaffbfcd6a49a
8cf96e6dfb9220b67ef028f299f7d7bfd2cb335117006ac3ffcc861cf6ff3424,-1,0,1,0.22924457,1534597652,Regular,14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0
14113c889a95f6c18f674e55bc88bf8a2f49c7ca58f3d52fe5678e709734f6b0,1,9,1,0.22924457,1534593104,Regular,8cf96e6dfb9220b67ef028f299f7d7bfd2cb335117006ac3ffcc861cf6ff3424
19f9f20ccd50568777a5f47982b9508fb90d7f857c4a1fc46a0db5165a833267,-1,0,1,0.31112968,1534585021,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,3,1,0.31112968,1534578751,Regular,19f9f20ccd50568777a5f47982b9508fb90d7f857c4a1fc46a0db5165a833267
403c760fc35ff6841871c2b24adc092bdf5f6ea7c1d1b575ddcd58e82dfe29da,-1,1,1,0.24609157,1534575204,Regular,64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c
64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c,1,8,1,0.24609157,1534568006,Regular,403c760fc35ff6841871c2b24adc092bdf5f6ea7c1d1b575ddcd58e82dfe29da
