tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638,-1,13,1,0.998774,1505398979,Regular,412082b8709e06ee2231045b49439a03ef0c4a331662511412101e2ebdc620f6
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,34,1,0.99818557,1505369702,Regular,fabda839b7f05c52ad754b9be3e0f9fb7fb07611f45bf161e6a7cd5034199b40
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,30,1,0.99818081,1505369702,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac,-1,40,1,0.99561045,1505358602,Regular,55f8b0a0d3f06ee004fac0a4f8bb4e250db9a326cb7f9cba277c7a93fa1e10db
55f8b0a0d3f06ee004fac0a4f8bb4e250db9a326cb7f9cba277c7a93fa1e10db,1,3,1,0.99561045,1505355109,Regular,9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,25,1,0.99785155,1505326643,Regular,c117b7c815e1942ba7b03ac901cbc46d6750eea20add1857911c5ade0352f698
ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31,-1,19,1,0.99740778,1505316455,Regular,e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,89,1,0.99697111,1505256183,Regular,70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,69,1,0.99668193,1505244529,Regular,ab818a9a73c59815b77643d66e84ab938e7e6151dcf78d218bce1aceb16446ef
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,75,1,0.99659788,1505234335,Regular,d5aa0a204414e212d03ce3ae612d942517a093e2a5a9c51be721986242837ca3
d5aa0a204414e212d03ce3ae612d942517a093e2a5a9c51be721986242837ca3,1,2,1,0.99659788,1505231805,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,40,1,0.99635266,1505150927,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6,-1,30,1,0.99633908,1505150927,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040,1,11,1,0.99633908,1505117021,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,49,1,0.99522457,1505024222,Regular,2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a
2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a,1,12,1,0.99522457,1505011322,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
fabda839b7f05c52ad754b9be3e0f9fb7fb07611f45bf161e6a7cd5034199b40,1,3,1,0.99818557,1504897641,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,1,7,1,0.99635266,1504791951,Regular,a38611c70114e6b00c79ea0314ccc8d657045f0851aec8795a5770c177159ae6
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,1,20,1,0.99818081,1504662044,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52,1,4,1,0.99740778,1504561222,Regular,ec3e3923cf572e67e5db85b9e26f1de4aa9e655627a7dae6e6de0493c2b0ef31
ab818a9a73c59815b77643d66e84ab938e7e6151dcf78d218bce1aceb16446ef,1,11,1,0.99668193,1504451649,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
c117b7c815e1942ba7b03ac901cbc46d6750eea20add1857911c5ade0352f698,1,3,1,0.99785155,1504353875,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a,-1,49,1,0.99624445,1504300146,Regular,75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa
75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa,1,13,1,0.99624445,1504251733,Regular,1692eadd9ee437e956211419d9f96d2771466d3998d12c9a5233b87e311f3a7a
70b3b5ec7d75396489f5562071bca288f77aeaf24da1f41dd82419235c299789,1,10,1,0.99697111,1504119396,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
412082b8709e06ee2231045b49439a03ef0c4a331662511412101e2ebdc620f6,1,1,1,0.998774,1504015023,Regular,0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638
98aa3e654cbfeec182785ad15bab4d1832cf7f724df07f404cf648dbb9c77a52,1,1,1,1.001584,1503921499,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
2acbdbd90cb30c86cb91d1c91f68544d872e640ab27af4a6ac2d909f54e1f253,1,1,1,0.99974,1503826963,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857,-1,16,1,0.996698,1503766151,Regular,74dcb6fa275edb44ab569d1c259b82e2c6830bd2ff81e32ec75521412740f289
74dcb6fa275edb44ab569d1c259b82e2c6830bd2ff81e32ec75521412740f289,1,0,1,0.996698,1503739454,Regular,777745b726a0edfdbf1e014f993c8b2453fbd37cbc5a21d1b9f9a321fa12b857
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,7,1,0.998132,1503645380,Regular,687ca1fd1b26275852e7ca9c277ffc8acdd41c7efdd1cd228e2008453730f30d
687ca1fd1b26275852e7ca9c277ffc8acdd41c7efdd1cd228e2008453730f30d,1,0,1,0.998132,1503642279,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,47,1,0.999769,1503568364,Regular,b65444eb5b668b290bc6fa5a13622525e831ff8c611204e4c325cb4bd2f5838d
b65444eb5b668b290bc6fa5a13622525e831ff8c611204e4c325cb4bd2f5838d,1,1,1,0.999769,1503547227,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,14,1,0.997605,1503470438,Regular,c5b58aec0bdbf491abe94a94a16eff5788d1cbb2b6ef568b363c50109b36fe30
c5b58aec0bdbf491abe94a94a16eff5788d1cbb2b6ef568b363c50109b36fe30,1,0,1,0.997605,1503469083,Regular,98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015
6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39,-1,23,1,0.998628,1503389738,Regular,548d3d65af0758a766494770060594fac117a0cd88bad8407995936087a87634
548d3d65af0758a766494770060594fac117a0cd88bad8407995936087a87634,1,1,1,0.998628,1503381309,Regular,6514d5a07a64c04e30a17a8163c16cbbb72077e17eaf4860570a2b19676fdb39
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,61,1,0.997893,1503326383,Regular,9907f5c562e2e9d604decb3a3f0d0bad08ab7c186c662690ccb7d85944ef3d64
9907f5c562e2e9d604decb3a3f0d0bad08ab7c186c662690ccb7d85944ef3d64,1,0,1,0.997893,1503288408,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,22,1,1.001844,1503220919,Regular,c5860b21079ee6d888454b868f95d1da5c9dd76b0cbd29fd60204d341d4df784
c5860b21079ee6d888454b868f95d1da5c9dd76b0cbd29fd60204d341d4df784,1,0,1,1.001844,1503196398,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,26,1,0.998419,1503173235,Regular,8742c8f291626fc1e916e86bb569de8e1793253b5bd27a73be701a6001bf1794
8742c8f291626fc1e916e86bb569de8e1793253b5bd27a73be701a6001bf1794,1,1,1,0.998419,1503114219,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,12,1,0.995207,1503044969,Regular,157ef4baabdcb38a9878d24dbd44407cdee484c84cbb6fe0ddcbb1f0622cc057
157ef4baabdcb38a9878d24dbd44407cdee484c84cbb6fe0ddcbb1f0622cc057,1,0,1,0.995207,1503041029,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,11,1,1.000409,1502957509,Regular,007524ed69dd051dfb8188d2c4327a842a3e3abe81896acf40a486b58b55e6e9
007524ed69dd051dfb8188d2c4327a842a3e3abe81896acf40a486b58b55e6e9,1,1,1,1.000409,1502950196,Regular,9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,69,1,1.001294,1502919789,Regular,de44751a8ae724afa3f5b5f699dee70144036accaad0958f977075764bff0a71
3607c252d0925befc203bd2f6679fa22230721ff30f854b80d4a6126b476ebdd,1,0,1,1.285162,1502860940,Regular,4e17a99ec9f98c6fa63b8138b53253b0d498b4616a0e43f8f416eca0cbd75ed0
cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7,-1,0,1,0.995806,1502793846,Regular,2fbea017511e266ee1e53e1a29167d590b059a7d9bb4b38aa74328a483b25b35
2fbea017511e266ee1e53e1a29167d590b059a7d9bb4b38aa74328a483b25b35,1,1,1,0.995806,1502778169,Regular,cc847e987cb8161dae3abdbdfea0f5c757cd9cf3aa2e3b1bbe98ff610c972da7
de44751a8ae724afa3f5b5f699dee70144036accaad0958f977075764bff0a71,1,0,1,1.001294,1502703178,Regular,2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,105,1,0.04801917,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,554,1,0.04801917,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
2f2d6c3fd4258dcaa592df69be750a7715cffcfc509f3587a20f44f0ad7ed969,1,0,1,4.775158,1502624283,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098,-1,17,1,0.12274793,1502481780,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,287,1,0.14167196,1502374191,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,143,1,0.09725869,1502331189,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,238,1,0.11325032,1502319996,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,427,1,0.15534214,1502315762,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,48,1,0.15534214,1502298155,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,37,1,0.12274793,1502287363,Regular,4cb2a5da4ff9044391c39d873cfa9d092d32c8bc4470a04305370448a8b70098
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,68,1,0.2959123,1502270634,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,40,1,0.2959123,1502265617,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe,-1,3,1,0.30035123,1502263059,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,273,1,0.30035123,1502254856,Regular,74954cefeeedd27cf69eabf452e773067b2ebde6b2993a7959b9836989d592fe
a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532,-1,16,1,0.30274655,1502235621,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,45,1,0.30274655,1502232920,Regular,a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532
610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b,-1,51,1,0.12259026,1502226818,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,96,1,0.12259026,1502222487,Regular,610c53c1516fe450a0bcd60dfd000f1f18625e9b978a3ca709ba6488e5ea0d4b
20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c,-1,11,1,0.15463103,1502214150,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,53,1,0.15463103,1502211837,Regular,20b38faa58e92d125d1512876abd0aa8c93ecb62c56eddbf0d87e62c809e241c
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,56,1,0.15091329,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,65,1,0.15091329,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2,-1,14,1,0.44172146,1502196833,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,442,1,0.44172146,1502189403,Regular,0b4da4918a0b2bf21e26ccf09c603c0edba8bce28fe32bae011ddd8d0aec2ca2
35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac,-1,26,1,0.15247888,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,24,1,0.15247888,1502167406,Regular,35a81ad0bc3de2bc71dc4a7eec18d9864121c610c5fa4de07a79c7288fa376ac
be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6,-1,8,1,0.15250733,1502162492,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,92,1,0.15250733,1502157490,Regular,be34cfd02c844e542e65f115ff16f807a72fc4620ce52656760af3816b9113c6
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,12,1,0.15241185,1502149054,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,34,1,0.15241185,1502145619,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa,-1,3,1,0.15176843,1502097255,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa,-1,2,1,0.14992821,1502097255,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,31,1,0.14992821,1502091902,Regular,e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,50,1,0.45753764,1502087780,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,38,1,0.30528548,1502087780,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,79,1,0.15176843,1502080442,Regular,e7697183aeaa6163eb8c86fe31837f8de82f18cf3de8933a8ec6fcfc2ace91fa
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,320,1,0.30528548,1502069476,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,149,1,0.45753764,1502058996,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,31,1,0.15089085,1502052098,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,477,1,0.15089085,1502048109,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709,-1,26,1,0.15406699,1502038497,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,172,1,0.15406699,1502036970,Regular,05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709
0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142,-1,16,1,0.1600918,1502027360,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,19,1,0.1600918,1502026138,Regular,0f5db5f745fc7e0aba1845e3fb6694859f37104cf15c0293e022385571f8b142
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,70,1,0.31645694,1502022723,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7,-1,68,1,0.31599721,1502022723,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,156,1,0.37056438,1502020529,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12,-1,11,1,0.24827214,1502018266,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,9,1,0.21915208,1502015450,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,290,1,0.31599721,1502015450,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,35,1,0.16081782,1502012724,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,36,1,0.16260568,1502012724,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,69,1,0.24827214,1502004608,Regular,2be02544c680f04925f0afbce2cdad8e97acbac27f86a1e61ed2cff2c04d4e12
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,228,1,0.32157982,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,59,1,0.32157982,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,153,1,0.16081782,1501971815,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,163,1,0.16260568,1501960768,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,127,1,0.31645694,1501950112,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,3,1,0.18441671,1501937056,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80,-1,24,1,0.15548554,1501928513,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,13,1,0.21915208,1501928284,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
4092482769b6018479ff509c8bc0156ffb550992b176ae4880a7361d8a9c7848,-1,16,1,0.12456505,1501925965,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,361,1,0.11803017,1501923425,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,319,1,0.11446032,1501923425,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,8,1,0.15548554,1501917774,Regular,25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,72,1,0.07194203,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,160,1,0.07194203,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,11,1,0.06373773,1501904223,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,22,1,0.06395619,1501904223,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,12,1,0.06373773,1501904223,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,18,1,0.0645617,1501904223,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,120,1,0.06485478,1501902103,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,128,1,0.06194862,1501901487,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,203,1,0.06343481,1501901487,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,89,1,0.05629609,1501900503,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,426,1,0.0607763,1501899720,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,75,1,0.11803017,1501895627,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
