tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e321b8da851e8e92cdbfc1b9f00a2139367d55743ccf37ecbec5af381756de1e,1,2,1,0.00787647,1613108525,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
af1082879527efec61ea0f42967a021b3e5050591678d9da31e1b8168f84de06,1,2,1,0.00803397,1612636566,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
cca154a6c8c057fc713fe1b48c4a27aec71b47a6f86d2284839c4426813f7847,1,2,1,0.0078763,1612584482,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
5676dd9104e4e52afccb4e810a0831b0772e51777155ffdc4a1a0cb62e00b6c4,1,2,1,0.0078765,1612547373,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6c562f0da5fdb691e7873347c3ba2f0064ff43181125fe4fbb86da59204d7945,1,2,1,0.00787647,1612435735,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2060f8586e3724eb55d24a2846279cedd185d990a8e044b1c9d353f6193db775,1,2,1,0.00787644,1612379946,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,406,1,0.00844333,1612207463,Regular,9c77df25c051163d26649f6891f6761e02f56d6bbae8da6fe864119e02b274c2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,132,1,0.00803482,1612207463,Regular,94cad0daf863d2d7d5bf284efd909de15b9882042af7a0b9a5b3b069723f7254
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,38,1,0.00878664,1612207463,Regular,b8817ae1be4c7ca2db2999f12156e6f14a9b1bd1c73dedbee0cf85808ee141f1
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,96,1,0.00803398,1612207463,Regular,b075c243dd4c9bf9465f3d0aa125631e1431e0572eea10a24a843b57ff301fcd
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,131,1,0.00852867,1612207463,Regular,a45aef2c03c701fac9115a21054cee5a3da72ea3e55ec0e56fb1e51c6f8e40f5
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,305,1,0.0086135,1612207463,Regular,3c10e6725ed542d07ef84f28efa6d8f350321b62c0a392a94acc6ca387851cd4
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,402,1,0.00803477,1612207463,Regular,ba8be6f333ff7ca5e8e2a2ce49dddac4805d4d793069428473adb45dee2ae98f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,221,1,0.00819629,1612207463,Regular,6050b02bbb5d48e9879ab35e1ea904375a2979c83a854672d6d538097d2747fd
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,298,1,0.00827741,1612207375,Regular,671c383257d6a4c2205d51683d95e34a0a7e7c44e514e16a5e39a41de9c97fcc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,31,1,0.00803476,1612207375,Regular,630c18112cc1cda7275f4176429e1b894cffee9a2358d1efabf3bed8e1ce1257
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,353,1,0.00787647,1612207375,Regular,74ba69c42d88812f184771dfc54cbf1b39f27e188e5b6fab58303008fc2fb370
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,420,1,0.00827701,1612207375,Regular,5b2f737198b883c00d6ac41797827272d03dccd04a5df7720477c1a28560e125
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,274,1,0.00852822,1612207082,Regular,4a68d62e5fd0660c20eee38fe5cf10879b853b4958c030ef5bc2989f339086fe
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,3,1,0.00844284,1612207082,Regular,4abadb345dc3921474d1e1e4bf99935691fd46e2fe6bbc6ee1cd9ca71c654786
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,477,1,0.00803439,1612207082,Regular,d7c8b2b3cb2e005d418d0cd44a17bf86a5433c01cbbbd9a44506c6430a0721cb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,521,1,0.00819501,1612207082,Regular,2910fa6d2031bfb50a3b685d4ba6f4e46f3315a8b472249c621e5cdfd8d7619c
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,85,1,0.00861402,1612207082,Regular,fcc3e9bcb529263cdf624ec92af8686896065a8183d8c8640dcf6817cd0e5bfe
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,361,1,0.00852736,1612206681,Regular,fe261add1592956b5528df88f9d17844fad31e30f3b84539d0af8ce4a74d7c04
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,504,1,0.00803476,1612206681,Regular,65fc773cd081c0d050448c4ef16d53d5052a37e155aeb3cb1b4b298aa46155ff
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,327,1,0.0080344,1612206121,Regular,3b5e793c26c7450f5f0252b69d4322f4a9185e25253c2512d1075543d1d315c9
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,378,1,0.00827742,1612206121,Regular,a8ecab2f96ea8bdcb9dfb36201fbd0eb4738c6ba7252134e8e92a55a0bfa6719
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,433,1,0.00819545,1612206121,Regular,d0dc1731343faa17ba234c55a04306bcd6c95b35c4f2a528f56fdad428195278
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,292,1,0.0080344,1612206121,Regular,a3d22a0c262c2b3ebdfe1beeab5342b31246d60e889bc308d743c034f3f48305
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,525,1,0.00836112,1612206121,Regular,a361189f05c7fbcd4de52cf391a4c6e9a5a486371ef58619615ea087f9b782f4
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,494,1,0.00819545,1612206121,Regular,410b4bd259c7e2235288a48a3a57229af3cbe1c3d720f139423a9c0797f68e42
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,355,1,0.00836018,1612206121,Regular,64a7e5e9c24c5b18a148a78730df829ec64b1c335e4b0fec103744e0e7aa98f4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,344,1,0.00836065,1612205378,Regular,9cfdde652a7c32f6130a0a87c39fd196367ee32a8d5c197537f096926c4386e4
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,328,1,0.00836111,1612205378,Regular,3b80a6e3bda56755bd561a1d82bb4da6128fec246f58da0fbeb8d8448f96e7d8
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,415,1,0.00811468,1612205378,Regular,1c8d245f0cf7e9d28c1a07d4277f6104acee5b6bc830c969b309c2ea0f036621
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,427,1,0.0079548,1612205378,Regular,16f463d22dd093067b587acd1cbb3c2c64e052d3362d5637bcca7aa87686befb
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,289,1,0.00861456,1612205378,Regular,a4071fbf51b29d6d16fe6df80f8223d7072c6bc041030f28eda804bae08f11cd
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,412,1,0.00803439,1612205275,Regular,3d42b3812402257bef83eec2cd9e51290ff017c59572fd789554f4e793a2723f
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,269,1,0.00861351,1612204925,Regular,8818d1dee7ddd1617f938ad81bf3cf8a4aaef0a3dd8208524c2de527d3f7b7cd
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,283,1,0.00861456,1612204925,Regular,aa14586a3e3454563d8e2437f5a9b554c83cdf95a936e7c7c1d18973d1a9e8e5
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,545,1,0.0080344,1612204925,Regular,969f8d2de1a814cb2c77d788f37a242b209f351f0f2064793489ddefc39e0891
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,65,1,0.00795483,1612204925,Regular,86ae07b0ef7cc56235be71232d2954eb0b7488dcb371bc378f4eb0a9a67b9135
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,354,1,0.00803478,1612204925,Regular,2c67e7442261ff4b1eb66797d1e7c9e55328e6574d6421ee97cfa319ca5ce14d
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,185,1,0.00819546,1612204871,Regular,26a29369d27b60716bec92dc9855e2080ceb44af8b454d75ce5622c4f75408ff
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,44,1,0.00811477,1612204871,Regular,6ae825567e6aca5fca8d3fb919687fd40cfd59db65b5a5154b9f86ccd91ad9c0
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,187,1,0.00811395,1612204871,Regular,2a78d6fbf698141f3cea9ceac4419bd2ff0556d7d583c37bb4dbaee3919aaf42
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,330,1,0.00836065,1612204871,Regular,876edb3e88eba0e55338899c7415daed524f1d1b92f014bb6a7dca62cc5d03ff
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,137,1,0.00896325,1612204871,Regular,b980a900e93acfd70201a876cf12ef2f3685ea45f83266a9aaeab4248351c3e2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,44,1,0.00795482,1612204871,Regular,5c5113d3a6680dc17ff65005347cfb4b12505540f841f7022d3dd8a0ddc5091c
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,137,1,0.00803437,1612204672,Regular,514be3ee6201bd52c49a3aac15f24b673384993bd2f71a51affa2a79e86ebe01
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,407,1,0.00819545,1612204672,Regular,22d116bcf54c62da29137d4ca81fcd7b6e692527400291c914cef1b549832e04
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,138,1,0.00819546,1612204672,Regular,9a9ec52e085efb2cc6b5af7d31cd12668b68f852de48b7087e15a2b541c8e213
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,469,1,0.00819592,1612204672,Regular,22e3950d5a56c201ede0bf56b1a5fc0e195c7a262a3876378938f51471f8515a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,218,1,0.00878664,1612204672,Regular,9bf78f27e67a8e8a4ff15986d597744db82e6c0a7b55981fe1b6266a60517ff6
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,146,1,0.00835972,1612204672,Regular,15845e294fbc199d0668294193e8388ffc1b214aeff9a91eb792e1f833e0ab2f
74ba69c42d88812f184771dfc54cbf1b39f27e188e5b6fab58303008fc2fb370,1,2,1,0.00787647,1612050469,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
2a78d6fbf698141f3cea9ceac4419bd2ff0556d7d583c37bb4dbaee3919aaf42,1,2,1,0.00811395,1611514081,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
86ae07b0ef7cc56235be71232d2954eb0b7488dcb371bc378f4eb0a9a67b9135,1,2,1,0.00795483,1611512413,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b075c243dd4c9bf9465f3d0aa125631e1431e0572eea10a24a843b57ff301fcd,1,2,1,0.00803398,1611503735,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
5c5113d3a6680dc17ff65005347cfb4b12505540f841f7022d3dd8a0ddc5091c,1,2,1,0.00795482,1611460642,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
16f463d22dd093067b587acd1cbb3c2c64e052d3362d5637bcca7aa87686befb,1,2,1,0.0079548,1611454327,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
514be3ee6201bd52c49a3aac15f24b673384993bd2f71a51affa2a79e86ebe01,1,2,1,0.00803437,1611356064,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
a3d22a0c262c2b3ebdfe1beeab5342b31246d60e889bc308d743c034f3f48305,1,2,1,0.0080344,1610315682,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
969f8d2de1a814cb2c77d788f37a242b209f351f0f2064793489ddefc39e0891,1,2,1,0.0080344,1610118502,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
d7c8b2b3cb2e005d418d0cd44a17bf86a5433c01cbbbd9a44506c6430a0721cb,1,2,1,0.00803439,1609974532,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
3b5e793c26c7450f5f0252b69d4322f4a9185e25253c2512d1075543d1d315c9,1,2,1,0.0080344,1609938106,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
2910fa6d2031bfb50a3b685d4ba6f4e46f3315a8b472249c621e5cdfd8d7619c,1,2,1,0.00819501,1609913324,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
3d42b3812402257bef83eec2cd9e51290ff017c59572fd789554f4e793a2723f,1,2,1,0.00803439,1609802308,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
94cad0daf863d2d7d5bf284efd909de15b9882042af7a0b9a5b3b069723f7254,1,2,1,0.00803482,1609327416,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
1c8d245f0cf7e9d28c1a07d4277f6104acee5b6bc830c969b309c2ea0f036621,1,2,1,0.00811468,1609020441,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
2c67e7442261ff4b1eb66797d1e7c9e55328e6574d6421ee97cfa319ca5ce14d,1,2,1,0.00803478,1608836532,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
d0dc1731343faa17ba234c55a04306bcd6c95b35c4f2a528f56fdad428195278,1,2,1,0.00819545,1608785533,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
9a9ec52e085efb2cc6b5af7d31cd12668b68f852de48b7087e15a2b541c8e213,1,2,1,0.00819546,1608705507,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
65fc773cd081c0d050448c4ef16d53d5052a37e155aeb3cb1b4b298aa46155ff,1,2,1,0.00803476,1608657750,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
ba8be6f333ff7ca5e8e2a2ce49dddac4805d4d793069428473adb45dee2ae98f,1,2,1,0.00803477,1608583172,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
410b4bd259c7e2235288a48a3a57229af3cbe1c3d720f139423a9c0797f68e42,1,2,1,0.00819545,1608404364,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
26a29369d27b60716bec92dc9855e2080ceb44af8b454d75ce5622c4f75408ff,1,2,1,0.00819546,1608275570,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
630c18112cc1cda7275f4176429e1b894cffee9a2358d1efabf3bed8e1ce1257,1,2,1,0.00803476,1608085583,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
5b2f737198b883c00d6ac41797827272d03dccd04a5df7720477c1a28560e125,1,2,1,0.00827701,1608032915,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
22d116bcf54c62da29137d4ca81fcd7b6e692527400291c914cef1b549832e04,1,2,1,0.00819545,1607895969,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
6ae825567e6aca5fca8d3fb919687fd40cfd59db65b5a5154b9f86ccd91ad9c0,1,2,1,0.00811477,1607696592,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
15845e294fbc199d0668294193e8388ffc1b214aeff9a91eb792e1f833e0ab2f,1,2,1,0.00835972,1607625707,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a8ecab2f96ea8bdcb9dfb36201fbd0eb4738c6ba7252134e8e92a55a0bfa6719,1,2,1,0.00827742,1606980306,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
671c383257d6a4c2205d51683d95e34a0a7e7c44e514e16a5e39a41de9c97fcc,1,2,1,0.00827741,1606804863,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
4abadb345dc3921474d1e1e4bf99935691fd46e2fe6bbc6ee1cd9ca71c654786,1,2,1,0.00844284,1606668361,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
22e3950d5a56c201ede0bf56b1a5fc0e195c7a262a3876378938f51471f8515a,1,2,1,0.00819592,1606317445,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
6050b02bbb5d48e9879ab35e1ea904375a2979c83a854672d6d538097d2747fd,1,2,1,0.00819629,1605813611,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
fe261add1592956b5528df88f9d17844fad31e30f3b84539d0af8ce4a74d7c04,1,2,1,0.00852736,1605679058,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9c77df25c051163d26649f6891f6761e02f56d6bbae8da6fe864119e02b274c2,1,2,1,0.00844333,1605068939,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,392,1,0.00905167,1605040624,Regular,ed39741f0585169bb6c768ca5bd7d10b19370c0d29befe89f6d43ac048c65bc5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,63,1,0.00878719,1605040624,Regular,f724667584b41faf364bc23181dbf9a2170a96a8747a44df69c386e97f4d7bc2
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,272,1,0.00861459,1605040550,Regular,3c42ad6515470062c16a8b5872390143b4c5ceb3a612890493396a531eb5789f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,213,1,0.00870018,1605040550,Regular,3d62f7537d031f2211ec373937dd5a43a837966a03011d39b75034629035009f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,395,1,0.00870018,1605040550,Regular,3b8ee8550c476dc8bf88cfb69f00d41544e7d7e25589da4d47a70a1abd8129ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,93,1,0.00870017,1605040550,Regular,556027b32ff4b261b8e76c2810255c6642f09e93f236fcae660a44e6772f78ab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,182,1,0.00870015,1605040550,Regular,9bb2e21bfe3f338d9366fa24ad11c589551647ac9f58efe15ace009add541ebf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,390,1,0.00887505,1605040550,Regular,6e87bd8ecc708862adffb1fb577b0de9478232876d2f2a5339e408101dc5d4c0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,83,1,0.00887507,1605040550,Regular,5bcee79be1f513d799dfd237e9707d1fa7985964b7faa2f91737fb441a01ffb4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,195,1,0.00861299,1605040378,Regular,daceaca9cbd558ec42bb36abfdbc7665f6768fdbad68f396c81b5ec64d9c18b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,371,1,0.00878664,1605040378,Regular,eaea559b135597dd3f38a32b84e669bc0ce0597dcbd93841abf9d6d4538df1b2
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,112,1,0.00878721,1605040378,Regular,f9eb4dfc53cbf6a408106a239f6447b8187db341c8a48fd8c9e4951a58b69ac7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,426,1,0.00878562,1605040378,Regular,629cddb3a466db71184a86ead0bb919e621626b7c6e7122df56a28ddd2f533ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,125,1,0.00861401,1605040378,Regular,049a27899952e1b3e20d82fa9325c86de956e147d6d75588944221d4431cb9c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,209,1,0.00870015,1605040378,Regular,ff187099c3468b7be3062f1d044ccc29a829d85e1fd0b8042be6d2105afa77a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,274,1,0.00878664,1605040378,Regular,5b6ddde3cfe6c228291e6f65f9a197b9a1936f0bf0d40cf1fb957b8a1703afa8
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,257,1,0.00861403,1605037600,Regular,5676f535cb6cd7e551e8dc1e975f9baf6651b42ae4c9575054d798628b43e396
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,273,1,0.00914221,1605037600,Regular,3a0307fe3f8e56db4e8aa16d478a6977a12056090caafd8ebde88f5685e4d889
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,195,1,0.00896267,1605037600,Regular,10169ca3972a0632486f1cf9202c690a2783c918e8a12131ae4a5ea8285b1b89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,233,1,0.00896384,1605037600,Regular,62f422b15be960c25323a3e82e37f296264bba76493c9fb74a14ef83cfbc7e89
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,349,1,0.00819633,1605026361,Regular,4a14f2bb6cac7bf531c272b48d2de0d65754254815a9b12c42a67dc0d9b49d6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,114,1,0.00887506,1605026361,Regular,ad2e5641eabf17f5ebe72659c2fd0d5a2e15f2dc3c9829e5d8ceb09d42c3bd6d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,20,1,0.00878664,1605026361,Regular,7a85e64d856a2fbdc8223541742d60c06290e2d392439d1417c7eb586f172a4d
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,0,1,0.00844471,1605026282,Regular,3ae5c741c93f3a04da0c3e82f66cad036416c1cee808e8a84576da5aa05eea67
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,73,1,0.00844425,1605026282,Regular,57f7e7615281888e901d0ee461eaf0ec1b6387e611eea392231ff12296d57468
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,493,1,0.0088745,1605026282,Regular,e0a26e7e7d79b26a06b8d857f76c764dbf448fd47794b87f87d5425b6e8d7f6c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,216,1,0.00852871,1605026282,Regular,65c72b3ab9af86e31f3382c90fba7ac0a0cb5482495352147630c0c5ebea6f5c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,111,1,0.00861351,1605025955,Regular,6fa46cb065788f5d86eee77c30b18bad08f6b3d4f9c09341ca6efc0636011b72
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,179,1,0.00887341,1605025955,Regular,a9a112299f5d439d979eb5da397aa4e36380d88b596db8728e2a7ca1be929b7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,286,1,0.00861351,1605025955,Regular,34384c4ed15393fb4fe33a19313b91119500e74dfa1d9f7aa9077a4597ee6a7c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,394,1,0.00844426,1605025308,Regular,48c6d0dcc22db51a8714628897f86e0817e03a9f314935417a3c003ce6b8d94b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,169,1,0.00836065,1605025308,Regular,cb164049a23160fcf49bf6082b712e8a073b380ed0f557b14407317b96ed6d57
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,14,1,0.00844472,1605025308,Regular,d79ad697d403af0a50fd8726292f436c2616c800261cd9fdd5a836fd2bbd3856
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,483,1,0.00869869,1605025308,Regular,e88163b85d1a4d8626e1102547e91751859d0a54edb53bd934a3c5a7410cc755
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,27,1,0.00861455,1605025308,Regular,dc64ed345f18c346edcd742a8e036deb178aa402dca6ae1f2f2fccf0822e9f51
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,277,1,0.00836066,1605025308,Regular,88c6a343d02d3a0bd600b6609f966f8c19232ef9e1933d9686014768af093246
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,142,1,0.00870069,1605025308,Regular,13954944fbad9aa733a94a88c3fa53205478314fce9d54cc4af9e94240b42045
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,434,1,0.00869858,1605022926,Regular,699dd512439490c1992627d120e29e9cd0e63be46a1834d07a0d3bd78ba3e22b
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,521,1,0.00852728,1605022926,Regular,572c3770fbc39996845711c6270b2638db01c514d93df7aa9db7e9823a45fa43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,512,1,0.0090523,1605022926,Regular,02865489c0a3d966caac02b766054fb1f7dbbd955d5c68cd51fecebaaca4eb43
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,194,1,0.00844425,1605022926,Regular,c0e5d3802bca729c9dd2e910ac5c68537deea84635bb5070ff3d3ad89e093841
