tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38,-1,59,1,0.07524404,1493407498,Regular,7c54fe35ac3418ba9ec2e263043ae4855910630fc34a0ffeae806c1557e424b1
87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38,-1,63,1,0.07524404,1493407498,Regular,41d1dba07d0e508d22c87de29e0eb47ddad69e73c0a5c34fb5e9e063b9f140b9
5eaa84d7ee4aa9f3a02082e5538f3d9d063e69d93a40d1f4c85d9dc0d3db88d9,1,2,1,0.07595701,1493345569,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
7c54fe35ac3418ba9ec2e263043ae4855910630fc34a0ffeae806c1557e424b1,1,2,1,0.07524404,1493278260,Vote,87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,54,1,0.07595701,1493191079,Regular,588f3596db1e340d5095437d5fdf95c33e50b8f072cad4f995ea2837f9f9527d
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,55,1,0.07524404,1493191079,Regular,59fb255c7e7a054e70dc256fd3850889f9b6c218cccdc1aa1a6f0b4331c32481
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,73,1,0.07524404,1493191079,Regular,68463eb49ac34a6770fee11a05f5171aa889dfa178a28af6592154e6696b33ac
41d1dba07d0e508d22c87de29e0eb47ddad69e73c0a5c34fb5e9e063b9f140b9,1,2,1,0.07524404,1493140557,Vote,87769b05db41d3e9cf1ccd5733e791eb54befea558d49f26e67b649c4c685e38
588f3596db1e340d5095437d5fdf95c33e50b8f072cad4f995ea2837f9f9527d,1,2,1,0.07595701,1493105733,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
68463eb49ac34a6770fee11a05f5171aa889dfa178a28af6592154e6696b33ac,1,2,1,0.07524404,1493037993,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
59fb255c7e7a054e70dc256fd3850889f9b6c218cccdc1aa1a6f0b4331c32481,1,2,1,0.07524404,1493002143,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4,-1,21,1,0.07524404,1492921837,Regular,4ffa4c81c1df16a6308cea55f1c503d7f635356b2dc39c8d70710bda34312842
4ffa4c81c1df16a6308cea55f1c503d7f635356b2dc39c8d70710bda34312842,1,2,1,0.07524404,1492722264,Vote,e7661b59b1121453bde9944138f6d32b68d0208ef5f225e50af7b400687a0bf4
4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518,-1,95,1,0.07521367,1492569632,Regular,299aa3196664bb2122229b44ea0eb8eeda4d1c4a2a2bc35f0ac1b14c397da8f4
4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518,-1,64,1,0.07595701,1492569632,Regular,68ae68e4303c70206df70733e3faf0da7b8c941f283619d24ec17892e918b5b6
4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518,-1,49,1,0.07595701,1492569632,Regular,b86ae676c8b0c338bcb129d546679eef33546f852490ff19e0399933a783c19a
b86ae676c8b0c338bcb129d546679eef33546f852490ff19e0399933a783c19a,1,2,1,0.07595701,1492374526,Vote,4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518
68ae68e4303c70206df70733e3faf0da7b8c941f283619d24ec17892e918b5b6,1,2,1,0.07595701,1492346326,Vote,4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,109,1,0.07595701,1492325145,Regular,8e0576d4b7ec94eccba2a1faec518a78a0e16b50e73c6541fe624a5468ab64a1
299aa3196664bb2122229b44ea0eb8eeda4d1c4a2a2bc35f0ac1b14c397da8f4,1,2,1,0.07521367,1492263879,Vote,4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518
835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e,-1,77,1,0.0759745,1491915508,Regular,e49dc5e9edf315647999a82a24ac8f01202e3a5fbd118df7777bd803f7dc03a4
835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e,-1,40,1,0.0759745,1491915508,Regular,68929c0b5635276375c51d7220e24b4d276bd84216243ed73f0897d64b8ad153
835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e,-1,63,1,0.07595701,1491915508,Regular,4efeca1d210269d02e2258d850e72276ec1cf9be5aadd6ef0d3a9191cc9d7991
8e0576d4b7ec94eccba2a1faec518a78a0e16b50e73c6541fe624a5468ab64a1,1,2,1,0.07595701,1491890696,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
4efeca1d210269d02e2258d850e72276ec1cf9be5aadd6ef0d3a9191cc9d7991,1,2,1,0.07595701,1491752038,Vote,835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e
68929c0b5635276375c51d7220e24b4d276bd84216243ed73f0897d64b8ad153,1,2,1,0.0759745,1491612089,Vote,835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e
038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79,-1,24,1,0.0759745,1491584628,Regular,a45232a27b51b9ec511aaf991c600d998d36e7d1849a6e65fede6bde122ccf4f
038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79,-1,3,1,0.0759745,1491584628,Regular,3cf5fd8d554ae6aaf3f802b510ec68c505e41077fb4d3a4ef2660e9f36cfb20a
e49dc5e9edf315647999a82a24ac8f01202e3a5fbd118df7777bd803f7dc03a4,1,2,1,0.0759745,1491558307,Vote,835f84d4b6254fa622381991c18b54dd3182c2287bc693027d4ae10dfba01a2e
3cf5fd8d554ae6aaf3f802b510ec68c505e41077fb4d3a4ef2660e9f36cfb20a,1,2,1,0.0759745,1491464029,Vote,038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79
a45232a27b51b9ec511aaf991c600d998d36e7d1849a6e65fede6bde122ccf4f,1,2,1,0.0759745,1491404029,Vote,038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79
