tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164,-1,48,1,0.99653878,1469306403,Regular,8ad522f075467d6b8c141d942ac304ef9b32be8b9eee9ddfbe7c9765241a9190
8ad522f075467d6b8c141d942ac304ef9b32be8b9eee9ddfbe7c9765241a9190,1,0,1,0.99653878,1469260811,Regular,51abee1b03f9df6cf281d6d26cdde079f3cabef17a2f16f07f40aa6c4286c164
1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50,-1,15,1,0.99289531,1469203469,Regular,e33bf45f4f5c13521f9f7e6322caa660568b1bc2f8a8b5f6bf2979033aca4027
e33bf45f4f5c13521f9f7e6322caa660568b1bc2f8a8b5f6bf2979033aca4027,1,1,1,0.99289531,1469195844,Regular,1371ac6d6c2ed968c55cf36a6eaab8d4599fa661174f213c3dbe5065265c7d50
17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23,-1,19,1,0.99500843,1469134902,Regular,8f95546204609022bdf998d1d3f51e2bdfcd018834bcd369c0a35056e4f1177f
8f95546204609022bdf998d1d3f51e2bdfcd018834bcd369c0a35056e4f1177f,1,1,1,0.99500843,1469128020,Regular,17fc0814144b53a7b2cc2e557c4a9a059a6afdb6d1dc93a44dc4200ec1263a23
8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3,-1,22,1,0.98826526,1469068555,Regular,f4908145a92f75d4dba24ce405103877e53999b5d57ed1db81f3a198c2327bb9
f4908145a92f75d4dba24ce405103877e53999b5d57ed1db81f3a198c2327bb9,1,1,1,0.98826526,1469057360,Regular,8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3
2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756,-1,31,1,0.99333747,1468982158,Regular,763aea0f0674a11b64fe66929202ba1dfea05fd13f6af683e43d88ebc831c92e
763aea0f0674a11b64fe66929202ba1dfea05fd13f6af683e43d88ebc831c92e,1,0,1,0.99333747,1468981047,Regular,2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756
6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996,-1,6,1,0.99078031,1468928604,Regular,dceb5b26dd1de6f47035d0b5386968f45cf0b318a7a320fdd667e2f52592da60
dceb5b26dd1de6f47035d0b5386968f45cf0b318a7a320fdd667e2f52592da60,1,1,1,0.99078031,1468918986,Regular,6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996
c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079,-1,37,1,0.98641669,1468859672,Regular,3b8e5d2ea1790e528f9492a70a29882a578d015e915b1a7e661dd0a355ab11ac
3b8e5d2ea1790e528f9492a70a29882a578d015e915b1a7e661dd0a355ab11ac,1,0,1,0.98641669,1468842837,Regular,c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079
d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914,-1,46,1,0.99155604,1468782271,Regular,03d82b83ee8da1bd24574381fd172852ee1ab647486047e45d6036676fa8a7a4
03d82b83ee8da1bd24574381fd172852ee1ab647486047e45d6036676fa8a7a4,1,0,1,0.99155604,1468761946,Regular,d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,36,1,0.98819627,1468691917,Regular,03062e4bf79d745ccae063817d9e1b0cfe15701feb58ff99009dd18817cc849c
03062e4bf79d745ccae063817d9e1b0cfe15701feb58ff99009dd18817cc849c,1,0,1,0.98819627,1468683102,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
561ffde277286a23a0cd95c1e3d966725135d637f4e0cf1856c5473618ad067a,-1,1,1,0.9825774,1468617071,Regular,ba38a7d8140ca136eab73cd9e6797885b0fb9c654f7823782987f16addb9b20d
ba38a7d8140ca136eab73cd9e6797885b0fb9c654f7823782987f16addb9b20d,1,0,1,0.9825774,1468613625,Regular,561ffde277286a23a0cd95c1e3d966725135d637f4e0cf1856c5473618ad067a
b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488,-1,18,1,0.98309012,1468550344,Regular,774c6a45b3c6c25d5da93831533c704b462a3c7cb665917299dffb0206fe1b93
774c6a45b3c6c25d5da93831533c704b462a3c7cb665917299dffb0206fe1b93,1,0,1,0.98309012,1468546833,Regular,b0d1e8962f96bbe30fc3e6d3e3a95b9991956fce9f9ee70c94ce8d3276d46488
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,27,1,0.99189925,1468503940,Regular,ae4531c65de58cc5af4cd5e1eea65b4da7d876cbc671b8b1bb8217ec14769aef
ae4531c65de58cc5af4cd5e1eea65b4da7d876cbc671b8b1bb8217ec14769aef,1,0,1,0.99189925,1468494294,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b,-1,26,1,0.98490407,1468385141,Regular,eb1771af2d419dba0352903b7f69646b7d7d06b6592cce2c2b7192b47a874ea7
eb1771af2d419dba0352903b7f69646b7d7d06b6592cce2c2b7192b47a874ea7,1,0,1,0.98490407,1468382233,Regular,3d51202705d95736fb4858d26acaff403a647c5d513998d50d5e8fcdaa16892b
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,8,1,0.99171968,1468304911,Regular,5c14dcbd87edcd1c1a5d9a634779fa0c6de80cd6c9b7358b29c16f4eeae4dc72
5c14dcbd87edcd1c1a5d9a634779fa0c6de80cd6c9b7358b29c16f4eeae4dc72,1,0,1,0.99171968,1468297024,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,31,1,0.99723562,1468202597,Regular,383e9957f450d9209291ca6e5baa5bf4af532335c3b474dad76fad55d8e0834c
383e9957f450d9209291ca6e5baa5bf4af532335c3b474dad76fad55d8e0834c,1,0,1,0.99723562,1468190461,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76,-1,28,1,0.99249601,1468107693,Regular,eba16a1b8c95d1e3bf04bb9ec105a2b1708f13d6c3a08ad7cce1deda4ebae290
eba16a1b8c95d1e3bf04bb9ec105a2b1708f13d6c3a08ad7cce1deda4ebae290,1,0,1,0.99249601,1468104681,Regular,f57c16d066cb6b6b629e2a77b654bdba702f21cf462c398d5613e1d6b17e5b76
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,42,1,0.9909727,1468005481,Regular,be6756d2203eada943bd5ee4641d757728cee4f77a83805648f8c0a1a728d4be
be6756d2203eada943bd5ee4641d757728cee4f77a83805648f8c0a1a728d4be,1,0,1,0.9909727,1468002726,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,6,1,0.99437011,1467905918,Regular,3967772f96bc0d6da32de1b0378e4c8804d318b7b3aad32c2716fba48e118333
3967772f96bc0d6da32de1b0378e4c8804d318b7b3aad32c2716fba48e118333,1,0,1,0.99437011,1467901886,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,30,1,0.99394354,1467806329,Regular,e63b4d7da14303ef86c6d4d4234150c9407371c29aa08e4b81e0fc22d0dd3078
e63b4d7da14303ef86c6d4d4234150c9407371c29aa08e4b81e0fc22d0dd3078,1,1,1,0.99394354,1467801248,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,29,1,0.98383707,1467722042,Regular,75b8df9ed350374833cad31b79d9eaae82f653822bec19d39d1c8f4f4aa0a024
75b8df9ed350374833cad31b79d9eaae82f653822bec19d39d1c8f4f4aa0a024,1,1,1,0.98383707,1467715576,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,41,1,0.98888205,1467628375,Regular,7115e3c8d83922689bb95a7c333d64684c7d71777da9eac451e731ab40cb4ff9
7115e3c8d83922689bb95a7c333d64684c7d71777da9eac451e731ab40cb4ff9,1,1,1,0.98888205,1467619564,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa,-1,21,1,0.98595096,1467536962,Regular,7ad78d1964d99a4c3634f209731081937f0834a987470c89dbc94c20b125bcf5
7ad78d1964d99a4c3634f209731081937f0834a987470c89dbc94c20b125bcf5,1,0,1,0.98595096,1467531533,Regular,f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,39,1,1.11852835,1467481534,Regular,daf94470523c0a46022089314321de30e75142a52e9944e4b4caca2e082124f0
daf94470523c0a46022089314321de30e75142a52e9944e4b4caca2e082124f0,1,0,1,1.11852835,1467457620,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210,-1,25,1,0.9894979,1467395979,Regular,21f21d1c259e52c525e762f4d360f9181d31e715079f3e0b02947801b34f59db
21f21d1c259e52c525e762f4d360f9181d31e715079f3e0b02947801b34f59db,1,1,1,0.9894979,1467387246,Regular,125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,5,1,0.99042468,1467302640,Regular,22bbbd0e43559dec772f0ada19b6f714b1a2ed697b7993dd07823549da6e5629
22bbbd0e43559dec772f0ada19b6f714b1a2ed697b7993dd07823549da6e5629,1,0,1,0.99042468,1467300529,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5,-1,21,1,0.98661336,1467219940,Regular,208455c8a6a7fd51e14bfedeea8c98dd485a5733800496563e55be255fad6793
208455c8a6a7fd51e14bfedeea8c98dd485a5733800496563e55be255fad6793,1,0,1,0.98661336,1467217777,Regular,2f942c788a7019d43d9e75a95ff720a72d638ccb281867fab1b84a5a744338e5
283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af,-1,17,1,0.99262043,1467159730,Regular,44eebce8f362ef7c2a2b74c4941eb7ff5529266da42aa5b4d52955c386490e99
44eebce8f362ef7c2a2b74c4941eb7ff5529266da42aa5b4d52955c386490e99,1,1,1,0.99262043,1467150515,Regular,283af6c495f0ef0f67d6ee3250e6a5afacfe1b5f1f19279f2c3b06b8125e06af
51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260,-1,2,1,0.9861922,1467061820,Regular,4dfd44320beb909e36eec86faf7765339c2aa4b0e6fd730bfc9fbd3a60ed086f
4dfd44320beb909e36eec86faf7765339c2aa4b0e6fd730bfc9fbd3a60ed086f,1,1,1,0.9861922,1467059181,Regular,51e3f8d2fa6bbf84c8dbe3fdd7937afdda8a949980b2b5a190d4e5ab490e9260
01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684,-1,6,1,0.98073972,1466967990,Regular,e82a8876a6c3d3168d6ce15ff12e38fa87202ddf01738cd533d7bc2bbc14819c
e82a8876a6c3d3168d6ce15ff12e38fa87202ddf01738cd533d7bc2bbc14819c,1,1,1,0.98073972,1466960296,Regular,01078bd3ad0ac70f74278023dc1964601cef02348a9f52dafad5dea519a6a684
c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e,-1,37,1,0.98664821,1466907312,Regular,1a1ff257196dddf730aaf0ce0a2a88dd85b280499fd3bcd680a91d1980bea8c9
1a1ff257196dddf730aaf0ce0a2a88dd85b280499fd3bcd680a91d1980bea8c9,1,0,1,0.98664821,1466898038,Regular,c9e9f0661ac8b7425c7548cf2d2f87a82d3ea492772afff2dcf11b946bed1c3e
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,26,1,0.9838402,1466828602,Regular,98f9cfa54c02d405d730abbf663723a9941ea7993943eb47b66a58bb09fd94b1
98f9cfa54c02d405d730abbf663723a9941ea7993943eb47b66a58bb09fd94b1,1,1,1,0.9838402,1466820404,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,25,1,0.9959194,1466741113,Regular,bad47d8e4f4a3fe42ae2f753b6f9e71e3a2209a2dadfb27e28b01ac0dc045359
bad47d8e4f4a3fe42ae2f753b6f9e71e3a2209a2dadfb27e28b01ac0dc045359,1,1,1,0.9959194,1466733200,Regular,29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339
2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706,-1,42,1,0.99043055,1466687700,Regular,d4b5386a1234608837ddf2745b98f39597a8669857544c1822d09d0cd563ed3c
d4b5386a1234608837ddf2745b98f39597a8669857544c1822d09d0cd563ed3c,1,0,1,0.99043055,1466683516,Regular,2079f2bf625fec94a3cb053c21a7cbd3c089058c0b6e234ee13714db85e4c706
9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495,-1,33,1,0.98323148,1466639126,Regular,1108102f058d58069117ee5a3cfd20c236e90666a1f8e39c51fb40653eb295ff
1108102f058d58069117ee5a3cfd20c236e90666a1f8e39c51fb40653eb295ff,1,1,1,0.98323148,1466612560,Regular,9b229ccaaff328e29772c6a030290b2cfc04cb532baa2e4203dc7c5fd3be3495
b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518,-1,8,1,0.98087262,1466502889,Regular,d9ba6675e469abe81e014e70cac46ff75af63321795da268cb30ec45bea266cf
d9ba6675e469abe81e014e70cac46ff75af63321795da268cb30ec45bea266cf,1,0,1,0.98087262,1466502152,Regular,b02b9fa78dc435f7bd946f8dfb826d6ba5eaf98c2a39f0ada05cecef6cbd9518
a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6,-1,4,1,0.98301285,1466370693,Regular,6c8d9f253bdf84d7eadbe8bcc422fd7aadea5c6f86378a68206ef9842c3fbf2a
6c8d9f253bdf84d7eadbe8bcc422fd7aadea5c6f86378a68206ef9842c3fbf2a,1,1,1,0.98301285,1466363146,Regular,a6ac509f9ba0d591963806802d72236eae03de73f46241a3464779c3011480e6
6d76b270f7ecc5912003c213118700dbeabf6f84b96ee2136c6660e57a8cf38c,-1,0,1,0.98513941,1466194342,Regular,5b76e504c21300e07e7b02f275f2ffa87b8e77f7593ac71705795a2bd60a4261
5b76e504c21300e07e7b02f275f2ffa87b8e77f7593ac71705795a2bd60a4261,1,1,1,0.98513941,1466191451,Regular,6d76b270f7ecc5912003c213118700dbeabf6f84b96ee2136c6660e57a8cf38c
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,12,1,0.98086854,1466153464,Regular,cce97f3067b7230c719694c4c30d0f4a3d31c9133204b3094d3f4502679fbb6d
cce97f3067b7230c719694c4c30d0f4a3d31c9133204b3094d3f4502679fbb6d,1,0,1,0.98086854,1466152238,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a,-1,38,1,1.01476959,1466110688,Regular,db9718ca7eb88853a1426e0593af5533384f577e952de29c99805c6e51ff55e9
db9718ca7eb88853a1426e0593af5533384f577e952de29c99805c6e51ff55e9,1,0,1,1.01476959,1466099115,Regular,28da3905b5b6b0421fee5275681deb57d043fc0cb986f0c2ada54ef4b82ea70a
8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d,-1,45,1,1.00699044,1466055620,Regular,807fe8bb4996446bb2ba58b5d058f00972ed0ee3f02d399c8080213d911cfe54
807fe8bb4996446bb2ba58b5d058f00972ed0ee3f02d399c8080213d911cfe54,1,0,1,1.00699044,1466051375,Regular,8d8dd315a52469b94659ad99b8f874f2d1f8aec1050f925b7cdc8532ac61812d
bf192f1ada41e66a3a7b1394aa95f6384a728ce3e55f2e6655283759538c0dc6,-1,0,1,0.98652338,1465937130,Regular,21d1e83a883a5bd26d0666069c550128bc82a9c902fc30c151a13bcd24adcd33
21d1e83a883a5bd26d0666069c550128bc82a9c902fc30c151a13bcd24adcd33,1,1,1,0.98652338,1465935378,Regular,bf192f1ada41e66a3a7b1394aa95f6384a728ce3e55f2e6655283759538c0dc6
0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274,-1,28,1,0.98436514,1465860385,Regular,1711d0e7f92bb01bfd22a4a3aa08b690c6d5718f073c4dda6dd5618fb771b1c1
1711d0e7f92bb01bfd22a4a3aa08b690c6d5718f073c4dda6dd5618fb771b1c1,1,1,1,0.98436514,1465848878,Regular,0bb93b6e7cbbc896d6f3760969d4cea11380a1e7c5807c59e51db6fadfb16274
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,38,1,0.9936564,1465788339,Regular,d1aaa75b9d6f7d936aef838c2e17ff57ccfad17b83ddbd256b465e13c9e5b6f5
d1aaa75b9d6f7d936aef838c2e17ff57ccfad17b83ddbd256b465e13c9e5b6f5,1,0,1,0.9936564,1465757177,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53,-1,1,1,0.9966998,1465673290,Regular,bdabdb7675e48578f19ec1f177d86289930b05fbb50d12e0d9f6b2c158852805
bdabdb7675e48578f19ec1f177d86289930b05fbb50d12e0d9f6b2c158852805,1,1,1,0.9966998,1465670588,Regular,5d7dc7b2438007661bcc90b41fbfc286ff417765498b8fe644e2491c95589d53
45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86,-1,40,1,0.99141016,1465603482,Regular,9ffe4e294669c05e78e6570284ca535db536c39815c76ca647e90343d3554839
9ffe4e294669c05e78e6570284ca535db536c39815c76ca647e90343d3554839,1,1,1,0.99141016,1465600121,Regular,45a7d6dcd3279a5f0d36a8c4f1510578e7de65dbdcacfe7fdb94154021b4fa86
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,4,1,1.00278803,1465525525,Regular,23917953f10ec9d906d33663e8f0bb61d33eb54d29b855b48b0f859b682df316
23917953f10ec9d906d33663e8f0bb61d33eb54d29b855b48b0f859b682df316,1,0,1,1.00278803,1465517116,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
ae486e138d088410948f01ca6f9ad69167681b9cdf36a4d610c57929cc62a4f0,-1,2,1,0.98498316,1465414992,Regular,a0aadfc8dadd24ea0ea06c5ccc597cdc627eca250fcc50319e42cdf16ba88adc
a0aadfc8dadd24ea0ea06c5ccc597cdc627eca250fcc50319e42cdf16ba88adc,1,0,1,0.98498316,1465402286,Regular,ae486e138d088410948f01ca6f9ad69167681b9cdf36a4d610c57929cc62a4f0
3b2be611a9d5f240e320983451526099167c18a55b1547e75c28855902dff3eb,-1,0,1,0.99080281,1465335890,Regular,b30ab90f5df64042d50a90f0dbe7bbf5ca18076adf0debe7b47c926bea9e41d7
b30ab90f5df64042d50a90f0dbe7bbf5ca18076adf0debe7b47c926bea9e41d7,1,0,1,0.99080281,1465322397,Regular,3b2be611a9d5f240e320983451526099167c18a55b1547e75c28855902dff3eb
4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c,-1,8,1,0.98038469,1465065504,Regular,45c9b00b5490067c199615ba01707c9c21902da2b5d8954f6b0c9e555f843380
45c9b00b5490067c199615ba01707c9c21902da2b5d8954f6b0c9e555f843380,1,1,1,0.98038469,1465064801,Regular,4308a5a04e9b3f15a6d66c855d42a3e728d6586ff7a5eb3a7b1856ec1c79ec1c
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,40,1,0.97782569,1464770516,Regular,0b90452d4c6c947a9d263e72ad4230043bf23f1e1696fdfda8b128f332535e1e
0b90452d4c6c947a9d263e72ad4230043bf23f1e1696fdfda8b128f332535e1e,1,0,1,0.97782569,1464764497,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
e7701126875eb0a20d30d6f36a3237a7647adf377ec8f69064a5e5b6b4bf98e6,-1,0,1,0.98273399,1464596389,Regular,d2a8604d9bce747a799a82fa6eced1cedb59962f62e880f37b962a9987c8b409
d2a8604d9bce747a799a82fa6eced1cedb59962f62e880f37b962a9987c8b409,1,0,1,0.98273399,1464593493,Regular,e7701126875eb0a20d30d6f36a3237a7647adf377ec8f69064a5e5b6b4bf98e6
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,12,1,0.98292634,1464389933,Regular,9c7906e55aae3c7d63ed084979af13f8d848cec2cff56906100fb4d514fa9425
9c7906e55aae3c7d63ed084979af13f8d848cec2cff56906100fb4d514fa9425,1,1,1,0.98292634,1464378977,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
8df78e6408e0f52c1856f349c130c55add9df454f7d49fee740c71ad262572cf,-1,3,1,0.98175794,1464194684,Regular,92f52d86930de65c8d504fb960bfb3d601d86c948d74e326d8f4758910b56c39
92f52d86930de65c8d504fb960bfb3d601d86c948d74e326d8f4758910b56c39,1,1,1,0.98175794,1464192746,Regular,8df78e6408e0f52c1856f349c130c55add9df454f7d49fee740c71ad262572cf
cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e,-1,8,1,0.97550596,1464073745,Regular,caf301495badb3aa0b7ea147d9c09116792c89453c1b849fcf9fd4d9b432c993
caf301495badb3aa0b7ea147d9c09116792c89453c1b849fcf9fd4d9b432c993,1,1,1,0.97550596,1464058270,Regular,cf5839172b5adea35b331eb5ed46543cec4878bfc9e8599d7ce8a73a0434415e
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,56,1,0.97854738,1463921308,Regular,74d62e27a0f0b009ca975f517e4f135b68730c4614770352c6d69dab61300ede
74d62e27a0f0b009ca975f517e4f135b68730c4614770352c6d69dab61300ede,1,0,1,0.97854738,1463910095,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
868da85b613cfd64e27965579ab61a0b5d24b07e3b360609ba557ad0db14a0ac,-1,15,1,0.98975512,1463718325,Regular,fbb7ce984f76d7d631a8ca0369a487c3cc9c9ff7e6a36022fc296285abd87847
fbb7ce984f76d7d631a8ca0369a487c3cc9c9ff7e6a36022fc296285abd87847,1,1,1,0.98975512,1463712123,Regular,868da85b613cfd64e27965579ab61a0b5d24b07e3b360609ba557ad0db14a0ac
3271d4dfe0c93e8c0b1f0eddb986e92f47c9eea1c5f87315a8132f05dab76a74,-1,3,1,0.98056444,1463612582,Regular,2d322c227702442a5fe8405531b825fe731b9c582a8f77f38c9451d31e45fd2f
2d322c227702442a5fe8405531b825fe731b9c582a8f77f38c9451d31e45fd2f,1,1,1,0.98056444,1463610334,Regular,3271d4dfe0c93e8c0b1f0eddb986e92f47c9eea1c5f87315a8132f05dab76a74
229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a,-1,136,1,1.10418916,1463569605,Regular,a9248d9ddd01e124d93df64a02e2add0fe9d93fb74524d1afc4e0fae1735936f
a9248d9ddd01e124d93df64a02e2add0fe9d93fb74524d1afc4e0fae1735936f,1,0,1,1.10418916,1463562393,Regular,229e76724b2251c3755a0778b19e3b6e30fd63f78f02c398218846d8eaa68f2a
0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722,-1,21,1,0.97575787,1463519619,Regular,d620649949b44ffc2153c4319bb722149060e8b1ff3b6892f4088cbbd5ff1b64
d620649949b44ffc2153c4319bb722149060e8b1ff3b6892f4088cbbd5ff1b64,1,1,1,0.97575787,1463514356,Regular,0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722
49558e7b2cea4670ca8e981e5193690029ac4b95c33d786bd1e54c8a818bacf4,-1,1,1,47.90082424,1463475728,Regular,6367626cf82c362d78befeea706ff9e102f9363c77a22adaae60691fa092225e
6367626cf82c362d78befeea706ff9e102f9363c77a22adaae60691fa092225e,1,0,1,47.90082424,1463470465,Regular,49558e7b2cea4670ca8e981e5193690029ac4b95c33d786bd1e54c8a818bacf4
