tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21235de89de9e96fcd9896a04e9c67a0683724ac321217e8299bd3c4c91f8e36,1,0,1,133.39359263,1584758168,Ticket,692d1442e82158ded9f50f43e1a74063ad3db2fde2fa51469777db31854acd6a
38fd2d86f6d4d63c02fe3cfb2aa9ed540a1c0c5a03d9d91ea80797911727ac07,1,0,1,133.39359263,1584758168,Ticket,e45977dd863e3b7411bb3fe0d55153ca9a4a893b3d1a70a3196de3e1d4095a5c
a7c56838bbf57d9afd29b864a5ef5edb13d99ac4379cc2393e36c9263ccf2b80,1,0,1,133.39359263,1584758168,Ticket,660954fe45c3e07d95f7fefb56fabe7464b60c11c82be16de37704ee823ff8e8
cbe61abb6e6c9093933e21022141b6190dafff09123a08f61e97338515bb2313,1,0,1,133.39359263,1584758168,Ticket,37a59ac0e707307ca3341026bbd00465a9854e260c4c10f07acdca74d932ab7e
e1a4cad89b7ecf85dea499913dbf5c28db55cc10b14d8bea687e885d835a51f4,1,0,1,133.39359263,1584758168,Ticket,cc6c8f75b2eabb2c78cc058cb190a7ec8df33ee56677850901694f55d75c9660
e60f77af5a6827ae45bf80d2a7c4c0954412d9b3e046066702ef27fda799dd68,1,0,1,133.39359263,1584758168,Ticket,b8ae5c37add250f05a30e00e1281ae88ead05ec1311cb4351aab83bc337673bc
f6d0d2e834b92dc56a032e15a84897d0d51b683073b3abae9a81549243fd724d,1,0,1,133.39359263,1584758168,Ticket,93f61a2ef2ae306b9e3000bbcd2e7c4ba39eba109d176745637fa146d9be591a
a9ee342ca7023146a8dd21b5d5e3a2f2ef21b1740e7eb0b43cb41a0e74bae613,-1,1,1,124.09712109,1583646543,Vote,7c9a858aef63013a13a1c75f4dba1e8646a2bfd86ed6a0378dcbccec46238bc3
a6142f18a52b47db2041d17ebb3cb3c4d25ec6c0ff413198087b06a61f9b8be4,-1,1,1,151.00831204,1582841460,Vote,9b44813527f03a8dbff44e9fe1860d221ab9ee2a457063a3d582b4b8cecdadc3
7c9a858aef63013a13a1c75f4dba1e8646a2bfd86ed6a0378dcbccec46238bc3,1,0,1,124.09712109,1582516045,Ticket,a9ee342ca7023146a8dd21b5d5e3a2f2ef21b1740e7eb0b43cb41a0e74bae613
4fa86a75fb686a2e0c552f86901d7c48c3706c9271e833d9abd6139f16d086af,-1,1,1,151.00831204,1581236195,Vote,849cf35278e7eeaf9af73dedc1af3a305e1772575c18c8da62b38ef65d9335ec
306613de2c14f162e5e8b49659ac201f65576d7f89fe9766d858b1b3b280aa24,-1,1,1,151.00831204,1580447469,Vote,633e50912cf3fa73485d015b0f0a2dce88db6a65f11176e81fcdaa560ebcbfbc
f054bc2a0cb4e571a16c2b23a51ae1fe516516a5e9288af62acf9b77f11fb196,-1,1,1,125.10107137,1579750897,Vote,63d76b1c0c89576c2ab3509549eccb397717e7285b8c4a2c634f3380daffaa95
63d9434bc84324a9c09b3129759da61132db539c566a9e79128ff2e46a619fd1,-1,1,1,136.35352027,1578492779,Vote,70f423ed70dffcc6e9a4bf58012e680d8170931999e5e16e02e55a8bc302b550
a58278a69b325bd65d79ba5149d076126eef481e78f3d5675389a747a2943e35,-1,1,1,152.01439234,1578225901,Vote,36c283b8c446f475426cb0968276a563ef01ef8f7d3655bb1d1813ca12837ac5
9f4d7f49b85e8f6e8fa50a569a6be265b2944c062d1e312dc167cb3f29eca2fe,-1,1,1,157.70519592,1577973762,Vote,5fcf4d6c85b399d032898d3a2e98e221047e9b7c119af65a269ba96703a4f91c
b4b486430bdfd6e3d0f85c821cf96f235b73d2e3f9dbb058a23798fa293258fd,-1,1,1,152.01439234,1577659929,Vote,77b2e08d04cab2ea8a99afdc0c09aa2ee1064d62712f6a0c1d571c1b1265810a
b16dd1331079f8856bd8300140cbca4abf32995f45e74fe3456fc5ca760787a8,-1,1,1,152.01439234,1577647791,Vote,7553a004f5e7e18127dbee3c718ea0e40ac955a8c35357487bd63ecdbc33d7cd
5a3f18ab94eca38bd2a8ae415b1bcad456267fe390802f5e5713964df3671bf4,-1,1,1,136.35352027,1577209912,Vote,ca6d11b2e3ece90f645a06eec5bd42ffd240bd1d9f58939bfe696f4a1c03f792
164728cd97e1b9b200017d5991e15d1f30de370595abe536382d5633bbae94d9,-1,1,1,151.00831204,1577179501,Vote,56e0847e54e45a7fa2a6c024c5084f12a318ef108f0af594d5ad7387d037cf8b
88e6083a0f67b9549395bf923d68d278061e56f5797b5105892e18010289c36b,-1,1,1,157.70519592,1576994634,Vote,c7c08791e252c04156bf37bac4c67a4bdefb33e5e21ac6d8d3b410bde2efa0a7
3ab57afd3bb9e2d06474d61accb5c5c910286b25dc80a22666fbd68e08e4802d,-1,1,1,126.92085377,1576510826,Vote,915121c14e6628a41748a812cce737c8adaf70873bc08a2ff54de993a7d13103
56e0847e54e45a7fa2a6c024c5084f12a318ef108f0af594d5ad7387d037cf8b,1,0,1,151.00831204,1576334541,Ticket,164728cd97e1b9b200017d5991e15d1f30de370595abe536382d5633bbae94d9
633e50912cf3fa73485d015b0f0a2dce88db6a65f11176e81fcdaa560ebcbfbc,1,0,1,151.00831204,1576334541,Ticket,306613de2c14f162e5e8b49659ac201f65576d7f89fe9766d858b1b3b280aa24
849cf35278e7eeaf9af73dedc1af3a305e1772575c18c8da62b38ef65d9335ec,1,0,1,151.00831204,1576334541,Ticket,4fa86a75fb686a2e0c552f86901d7c48c3706c9271e833d9abd6139f16d086af
9b44813527f03a8dbff44e9fe1860d221ab9ee2a457063a3d582b4b8cecdadc3,1,0,1,151.00831204,1576334541,Ticket,a6142f18a52b47db2041d17ebb3cb3c4d25ec6c0ff413198087b06a61f9b8be4
58b38544f8fb733fd3cbb7addb12248b0b8c4316a0e5f331dc1025fc035da2cd,-1,1,1,128.98458842,1576223638,Vote,a1a4f617bbb0dca5a916bb6a03b7ed07f603fdc1f88c5b211acfc0153bee97a1
5fcf4d6c85b399d032898d3a2e98e221047e9b7c119af65a269ba96703a4f91c,1,0,1,157.70519592,1576214430,Ticket,9f4d7f49b85e8f6e8fa50a569a6be265b2944c062d1e312dc167cb3f29eca2fe
c7c08791e252c04156bf37bac4c67a4bdefb33e5e21ac6d8d3b410bde2efa0a7,1,0,1,157.70519592,1576214430,Ticket,88e6083a0f67b9549395bf923d68d278061e56f5797b5105892e18010289c36b
36c283b8c446f475426cb0968276a563ef01ef8f7d3655bb1d1813ca12837ac5,1,0,1,152.01439234,1575953729,Ticket,a58278a69b325bd65d79ba5149d076126eef481e78f3d5675389a747a2943e35
7553a004f5e7e18127dbee3c718ea0e40ac955a8c35357487bd63ecdbc33d7cd,1,0,1,152.01439234,1575953729,Ticket,b16dd1331079f8856bd8300140cbca4abf32995f45e74fe3456fc5ca760787a8
77b2e08d04cab2ea8a99afdc0c09aa2ee1064d62712f6a0c1d571c1b1265810a,1,0,1,152.01439234,1575953729,Ticket,b4b486430bdfd6e3d0f85c821cf96f235b73d2e3f9dbb058a23798fa293258fd
6e79d176b326d2d0d8df0069afe61517252d4e3566b1a5248efbaf2725332c34,-1,1,1,130.12101975,1575749499,Vote,71315aa63f9fde11da20d50da6b497722a8915b742946ed7370f5e8f76e5c39f
b913e58c7425468ae22fe0b52f5e9dca2f4845791e39103ef3e505bdafc751fa,-1,1,1,132.4711552,1575438677,Vote,70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc
29b40794fc8423dc8b08f149f144a9291ab5a1839beed1e9770b8a303490753b,-1,1,1,126.92085377,1575274279,Vote,f04d229799a6da0f5c9f6b19f9e50a35d79f748878cdcb0a79149912e44d7fc2
12cbaa1dbdda50e0fb7dbb6d853893347eefc3987113bcc57142d0734cbaa565,-1,1,1,125.53039109,1574797977,Vote,82311829d4d887436d02f1daafdcaf24e45d8d69e07a2ab2308528f57c015b43
990f0f46b68977a870a6b6f02f1391faac492a34b6836a27a7e22553c9ac0578,-1,1,1,127.61559809,1574547192,Vote,094f22fd9fd52276657dd624cb6bda4ed6627914d055ebfd1234ed436051fd2c
08e30067d0a9dd02c2e230b12157e14560cba58aee4e061e663c18f2c1a373d0,-1,1,1,129.67635914,1574532426,Vote,11c29f8711a1e299ea68fa7b5f9bb329f17584cd04e0e4d1a74b991216b2e5fd
688e838fef068a135d6fab0e83c050b64deab184f60e7f218ebc9d3cab2b07c2,-1,1,1,130.98203421,1574519689,Vote,1ce1294c67d9388383453ddab18c5e79df3216e13757041c2e78e3e16a9a1f6c
292cd9c211cb60e955d094852449531681236324945690fac9ee4e17784792f4,-1,1,1,133.46426745,1574291523,Vote,ccb9ff9e5159061cf157323f4a64a65b6238f32088575106872f3edeb7818170
c61da08a5d46a968d02caba30c632a0071168636ad28e7abe84c4fca4f98c75c,-1,1,1,131.38826573,1574274013,Vote,e88959c90e6ebbacc151567bfae03f23cd50ca255646e179c4b4736805b5ea78
6774138a4875df3b94093c57e0977f92d2c68acdfd20ebff81b430d156a4701b,-1,1,1,128.98458842,1574257975,Vote,7c4d8045186612aa0d3f337aadc4aa1282dd8882709b4f805bc8cc4c6f115ffe
33d6d9f972bcfab1b15334cce1b7eac19c1f4fc6d5dea06a78fbf26a1169bd15,-1,1,1,132.4711552,1574172809,Vote,42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9
ca2b1740054b90335ce58319ed1c6c82fcefcba8e1420c8574cacc984bc75e43,-1,1,1,127.61559809,1574006569,Vote,c4cdfcaf748db74b532c3376deed24efe3ed4ef8f0351450001fba30f05583a2
4d6f46445e5af05466abe4e27b21b720720a515cbdd459366d7affe6e18e57e3,-1,1,1,121.01408816,1573746108,Vote,dcec8eb2f2e4b8a49fe94b18c1398466322a225c4205665e58fd97db9d253397
b3345f760c19d161b72450f83b2d735722d50cfd17e3ee6589746bc733a73983,-1,1,1,136.35352027,1573518044,Vote,b56e2fcfaa6d1bf16a8f7d7b99d42ccd90b50f16f3ec99af0a296143ac8a1fc4
3f882a2800cedf0b2e232e8f69a9b9f5d28c91e22c4fd9e7f1d59b88702e916e,-1,1,1,136.35352027,1573420573,Vote,bceff3c45cd39e8874a3d10ba0259c2d5a900aeede0bfea9d7d68ef53472c212
2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120,-1,1,1,129.3936445,1573273353,Vote,8f1e7c32e813816f9405289f1c11990fde8622a27e551fee7ce6b8b3a25eb23d
25ec670e46c8e0b34e5000aab9005f2efb1051b50b0218891da1a82b65bc8c28,-1,1,1,126.53416208,1573226713,Vote,e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6
31d8dc8ad96a453ea7a3d57478942c8614c3d2c212060a45013a478df2501fcb,-1,1,1,134.51815553,1573106505,Vote,ee6d3cd608773d982ac73ff9e1b0aecc4e72186de790f815b904277057429dc0
496b33b9ab5634290afc3c4b3ff389599bb3770d5e848f1d7a983c17da80e569,-1,1,1,129.83356634,1572978400,Vote,853af7a88a6fd3f681ad961e60cd614feb7758f602e1b7215932c425fa2ba170
7448bded425787ad0b3da516ff4d53b3a6e8dfd97770a0cedb2d560840d48bce,-1,1,1,126.81296059,1572903560,Vote,1e46d57a9aaa11585593d421bd46ae206621b7d28d771aca853a6bb957163b45
c7eed41e4c8b245f8765838fab531506831d24a057e493363ffce8bc836bd8a0,-1,1,1,129.67635914,1572893440,Vote,91353c54d34d89ab99d3236c851e656cbee1a3580bfc4e5d7fddc86a482b5823
53245eecc925e035f83fcecb8207737ae4c5bfaee3e7f7dc39808c5bdd49bf27,-1,1,1,128.98458842,1572725229,Vote,fbb95768f633de63f39a7bc6200dd07fdf0c8ece398d897736547f8ca467491d
e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4,-1,1,1,129.3936445,1572610401,Vote,7743210cfa8a6151d589e2c53f22f896eef3909b0c81cdc4558f2a08902500e2
9497773325aacb31d62855b86e2099606350ee017f86818c01135e272d5dc567,-1,1,1,131.73305766,1572487657,Vote,0d72bae60eb0f7dda48a9bf61a4ef87a6ab01c39d21cdeb4913b27b6965ffc2d
857117f5d712b56fbd7b1dd9a2d1190be0dbd66cff7af6cb6620088bf25ec27a,-1,1,1,130.12101975,1572384514,Vote,d049c4cf611a2b94c179bbd3955c9477520f3ceceb54a7ad166ac012fd5ee834
7295269ee97d3a7487db3e38ce0c6fa39783376f8d76f593847d0817c210fb39,-1,1,1,132.4711552,1572377782,Vote,84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673
d0caf224ab3397f7d6e5a914f44642cd34ea0103149229597de12ab141a7c7e4,-1,1,1,131.25423079,1572324795,Vote,b9e879764bb59afa1f8c875aceffe74a920cdf5b9f76544a9042557b634fa8ae
8e511b182acb501b2bdd48699dd73366c41be01ed9b9ce11c51b3e041a4b6b34,-1,1,1,128.98458842,1572241583,Vote,f2e2853a4c83617557e4c1e4b9347f2f7eb0a53375e5c16d7e5f81c98c238320
411083822804bbd5597877c9f883a5a4dcd8291dfbca3014f7a636937a17c917,-1,1,1,125.10107137,1572216944,Vote,def1d6c549b1863bf02fcdadcb5db9a84281061fd620dbf65609c6cfdc5e0ff0
e4d17ff08e25243d9e926226f9255a9b4bf783d7c4a5d877a976b4a038f90fdf,-1,1,1,136.35352027,1572202136,Vote,f826d243501702449fabd878a739912ad541628863eef7ca2d9942bf8ea534d9
5109995c21193bb8965ff930769c24f826ff8010bdd498d24892be10efe625bb,-1,1,1,125.53039109,1572081715,Vote,97c43058aa0e07cecd30c0407d981672bafbfb632ed76152e5672dba99baea72
a8814ee65c4530ac939aa4c63721da21c24b9d13fbd26c61bdaf79ba42f7556e,-1,1,1,136.35352027,1572049881,Vote,e5a96d89a9ef821c0ca8adf0afc96d1ad565ad5ea2ad1afc5f4b960972ae4b19
42515f009527b18bf3d012ca3540ba564889db0aece095a08819bb746b1029e9,1,0,1,132.4711552,1572018258,Ticket,33d6d9f972bcfab1b15334cce1b7eac19c1f4fc6d5dea06a78fbf26a1169bd15
84b921bc768b96eb01d5a4099738699ee2f8430509ca777cea7e1d5ce0403673,1,0,1,132.4711552,1572017365,Ticket,7295269ee97d3a7487db3e38ce0c6fa39783376f8d76f593847d0817c210fb39
70e0e11a7841411395637e76a570bde3ed8bc19444a3a10fbb9110cd5cce22dc,1,0,1,132.4711552,1572015268,Ticket,b913e58c7425468ae22fe0b52f5e9dca2f4845791e39103ef3e505bdafc751fa
cdd3e9d10731e898b596d7a57b5c60a494fa7c2447d5d1c3a713b3408fa3d757,-1,1,1,133.46426745,1571997659,Vote,6129a8b9a6a66ed85122f7f338e1d888506e9c47b068bfe90250a128ce01041f
dcc98d09154f2741fb8174f4adb0b9946f18fdc018c468f7c285f9bfecdda730,-1,1,1,130.89802425,1571914532,Vote,60982dd0d5e91c700f12916b3648c283dc7a3f8a466efa192ec1dd58f1568906
7c7ae0849ad49f0194b43816b96666ecd17be8d0018c19ad2b5aef3bcf0e9776,-1,1,1,130.28369391,1571890030,Vote,fa302e1f29a5bc58b1e4623ee536723b7c00212aadfe2ebeff438993dc917c3f
7743210cfa8a6151d589e2c53f22f896eef3909b0c81cdc4558f2a08902500e2,1,0,1,129.3936445,1571833947,Ticket,e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4
8f1e7c32e813816f9405289f1c11990fde8622a27e551fee7ce6b8b3a25eb23d,1,0,1,129.3936445,1571833947,Ticket,2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120
9d01b27d723c1ed4bbfdc5f9259136d3581f6773cafcea3bfc5771a6a16fe979,-1,1,1,131.38826573,1571831029,Vote,96f4c729224cc2f423f4a9be1985465084bfa06f1364e4876245b3d746197678
7f5116932dc5730dee0c21c6768cb9e7cac2441f2c4ea3db6409d6aedd9c3d83,-1,1,1,136.35352027,1571749853,Vote,88dddb837522f6e90ea3c6e2fefba8eccab265c1a664cf3728e0c6554ae73629
11c29f8711a1e299ea68fa7b5f9bb329f17584cd04e0e4d1a74b991216b2e5fd,1,0,1,129.67635914,1571717033,Ticket,08e30067d0a9dd02c2e230b12157e14560cba58aee4e061e663c18f2c1a373d0
91353c54d34d89ab99d3236c851e656cbee1a3580bfc4e5d7fddc86a482b5823,1,0,1,129.67635914,1571717033,Ticket,c7eed41e4c8b245f8765838fab531506831d24a057e493363ffce8bc836bd8a0
d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1,-1,1,1,126.56797766,1571702686,Vote,6a1bdd951191b7ca5810810d7485ab522b61a34b4f68a0bf25b0d2abf34f88a1
7c4d8045186612aa0d3f337aadc4aa1282dd8882709b4f805bc8cc4c6f115ffe,1,0,1,128.98458842,1571644177,Ticket,6774138a4875df3b94093c57e0977f92d2c68acdfd20ebff81b430d156a4701b
a1a4f617bbb0dca5a916bb6a03b7ed07f603fdc1f88c5b211acfc0153bee97a1,1,0,1,128.98458842,1571644177,Ticket,58b38544f8fb733fd3cbb7addb12248b0b8c4316a0e5f331dc1025fc035da2cd
f2e2853a4c83617557e4c1e4b9347f2f7eb0a53375e5c16d7e5f81c98c238320,1,0,1,128.98458842,1571644177,Ticket,8e511b182acb501b2bdd48699dd73366c41be01ed9b9ce11c51b3e041a4b6b34
fbb95768f633de63f39a7bc6200dd07fdf0c8ece398d897736547f8ca467491d,1,0,1,128.98458842,1571644177,Ticket,53245eecc925e035f83fcecb8207737ae4c5bfaee3e7f7dc39808c5bdd49bf27
badb886a83bd10f3ff7633a68557ff2af558d3c2c47bbe9cbac2835990a991dc,-1,1,1,125.24739922,1571625242,Vote,9611dc198724b4123c173b99fc5a651959be4b531fdfd3bef52d98390d1f7a43
871914fe89057fd688c388dfc9f22d55d304ae150f961e90bc52c65580a9f017,-1,1,1,131.38826573,1571595721,Vote,51789d890573efdbba86d9aa561dd7635938b080a0f49eeec8f28cc4c09c0a75
7bcf36873761b73edaf2e70723dbeef519f99337c9687443fa2d6770412ce63a,-1,1,1,136.35352027,1571554472,Vote,b295f3b85d7a500d6a28d953831508670f568389086c3db345051fcf03e630ea
a1de2fb0de01362164878c76803e89223eed080b1d13dcaccabce1af15a1ce39,-1,1,1,126.92085377,1571531429,Vote,022a6c4ddbf1b73e471c7a4f838349015298f91aca0d24b97b4fa1dcec123f98
229af7347811d55e782c90bf267c3620ff9dc3a42cc4c8ace65e3c3da63b327c,-1,1,1,130.89802425,1571450438,Vote,7a62419cc1539b1bda72bea796315ab8275a4f6136e4db54fb07ef66670e7e5b
70f423ed70dffcc6e9a4bf58012e680d8170931999e5e16e02e55a8bc302b550,1,0,1,136.35352027,1571418365,Ticket,63d9434bc84324a9c09b3129759da61132db539c566a9e79128ff2e46a619fd1
88dddb837522f6e90ea3c6e2fefba8eccab265c1a664cf3728e0c6554ae73629,1,0,1,136.35352027,1571418365,Ticket,7f5116932dc5730dee0c21c6768cb9e7cac2441f2c4ea3db6409d6aedd9c3d83
b295f3b85d7a500d6a28d953831508670f568389086c3db345051fcf03e630ea,1,0,1,136.35352027,1571418365,Ticket,7bcf36873761b73edaf2e70723dbeef519f99337c9687443fa2d6770412ce63a
b56e2fcfaa6d1bf16a8f7d7b99d42ccd90b50f16f3ec99af0a296143ac8a1fc4,1,0,1,136.35352027,1571418365,Ticket,b3345f760c19d161b72450f83b2d735722d50cfd17e3ee6589746bc733a73983
bceff3c45cd39e8874a3d10ba0259c2d5a900aeede0bfea9d7d68ef53472c212,1,0,1,136.35352027,1571418365,Ticket,3f882a2800cedf0b2e232e8f69a9b9f5d28c91e22c4fd9e7f1d59b88702e916e
ca6d11b2e3ece90f645a06eec5bd42ffd240bd1d9f58939bfe696f4a1c03f792,1,0,1,136.35352027,1571418365,Ticket,5a3f18ab94eca38bd2a8ae415b1bcad456267fe390802f5e5713964df3671bf4
e5a96d89a9ef821c0ca8adf0afc96d1ad565ad5ea2ad1afc5f4b960972ae4b19,1,0,1,136.35352027,1571418365,Ticket,a8814ee65c4530ac939aa4c63721da21c24b9d13fbd26c61bdaf79ba42f7556e
f826d243501702449fabd878a739912ad541628863eef7ca2d9942bf8ea534d9,1,0,1,136.35352027,1571418365,Ticket,e4d17ff08e25243d9e926226f9255a9b4bf783d7c4a5d877a976b4a038f90fdf
87072fa42fde08dba988ced7e655a49a1608f87f3ccded4a97e7a4d46f73e7ed,-1,1,1,131.2141849,1571158345,Vote,49c856df0968f81e15733be387fe5662445077f99aeedcdf2156dc329fa4a7e6
337afa35121a6f456a19b89ed5724bdfb0dea26ced83e7d39419e5a8c1c3d9fe,-1,1,1,128.5940188,1571078541,Vote,fea94ec3ee632f50b1461ffb4cd2ed24e480408ac87fefb36319af74b93b8998
8eb979f6b01340a54cca673daae3649de1e5d1460b99be9448db940fab8d6075,-1,1,1,130.89802425,1570961253,Vote,f1cc9af0500769278c220156e9738aec245278c5e0f1d9bc03c4afc4022bb2ed
7bb63c0e66c62045e8477d29b53388b03fd9ff7af1d3d62818f39050d26e177c,-1,1,1,130.28369391,1570885908,Vote,73acfc7794e8d9fb42b5b7e1bf10fb33e27fb10c7cfad4bd779d66c08c5fabc3
94ca3bba802750cf176b9b3b98cbbe741c5eedca7705ff4330af13e7e55452ed,-1,1,1,126.92085377,1570811028,Vote,c8714fcb3cbdeb504429591f0341a69cfcdeeb045bb0ea8d7f00295327154467
cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d,-1,1,1,126.56797766,1570810325,Vote,afc9a22ae790dd14f29956e75cb5c9d46f4c30808779d9a7a51828d8d3fecee2
789cc7692c7ad9f66a678a462ba92e88221aa7bc12fa27b85050c4109cee14c5,-1,1,1,130.98203421,1570805043,Vote,5f8c8b774d1cc0fb182fe405ec16c7f3c4bd1e9587c71e0e934547708d6e4792
0d119a95292586c5437a74b4cacf0e39837df077c83c30dd9eb23ee129e9fa0e,-1,1,1,121.01408816,1570793972,Vote,48b48d1ebcc0e6636d0288bf92a5698d23e996df8eaa000658453884e8cbcfe9
9db9cd62dafffa260ac349335424e139b0e33644d7923c00f72f81896ed3b6b4,-1,1,1,121.01408816,1570777026,Vote,56aa3be18bcc3f74ce7e999c6f99f8b6b721ae26fa01891acbecdf7d57b2bc1e
059282d0ecacea2b3535fd1df8325fee5757606565d7639e211062f1cc13d0ad,-1,1,1,121.01408816,1570701200,Vote,8ba3cd6f0600c799927c83dcf2b409c6ca038432dcb21c9ec5d6e353e07ae17e
62619d2407bd910862daf8ee82ddeebf387657608eefda347acbeb2ab4b1e3b7,-1,1,1,131.38826573,1570647772,Vote,00a7701318ba3c8eeca5fbeeb1bad993629fbb47e6baa71357b6d69321810016
ac4c67741695bf85bd11cc2510d9f59116eba355f7fea32c7ce3927e1c9fcb2b,-1,1,1,122.27997119,1570639017,Vote,8eb65d504c4ff59c0244fd66519fd4664d59ead4eed7befe7bdb1a49a8fe2311
3934169aec2d7428c928d9acc69ac4be328e7e9830bf225e88e7e1e8ba1f92c4,-1,1,1,127.91258113,1570628165,Vote,2e9df01b7c349e58620fde3cb92418928870d9181e814f4d74b57aab3e98a8b7
af802d81568f28eecccc045d22ae2a57f1865d3153ccb20c8ee5b3a68f6193eb,-1,1,1,129.83356634,1570600580,Vote,ee9307375bece8069f163efc201f5e45c9604561a825e0d48468d93588959194
1ce1294c67d9388383453ddab18c5e79df3216e13757041c2e78e3e16a9a1f6c,1,0,1,130.98203421,1570597357,Ticket,688e838fef068a135d6fab0e83c050b64deab184f60e7f218ebc9d3cab2b07c2
5f8c8b774d1cc0fb182fe405ec16c7f3c4bd1e9587c71e0e934547708d6e4792,1,0,1,130.98203421,1570597357,Ticket,789cc7692c7ad9f66a678a462ba92e88221aa7bc12fa27b85050c4109cee14c5
bc6bdc43b3062f4aadf85c61bf8f9c62702b6e25fdb08df8aed44e05445130fe,-1,1,1,124.87418557,1570586658,Vote,d057482a1ba098b7d6029d5f8edd77747878b1704476449886776a6772b6ed42
29170002e2dace3d3b6517f029b48318efda354d347ccfefabab277eb9024ea4,-1,1,1,125.24739922,1570549810,Vote,9b89b320461b88c64d056aa89d97b29b78a1131e64e4aba146d13112dfcaca63
4bf1acc6b0882e0034d2b5eaee2c036a51a28dadb6b49e04b1890d370c90354d,-1,1,1,129.84355983,1570465404,Vote,fac060f0cd06b2997c250715762e8633893806fea826beef8e2262603ff55d70
022a6c4ddbf1b73e471c7a4f838349015298f91aca0d24b97b4fa1dcec123f98,1,0,1,126.92085377,1570424275,Ticket,a1de2fb0de01362164878c76803e89223eed080b1d13dcaccabce1af15a1ce39
915121c14e6628a41748a812cce737c8adaf70873bc08a2ff54de993a7d13103,1,0,1,126.92085377,1570424275,Ticket,3ab57afd3bb9e2d06474d61accb5c5c910286b25dc80a22666fbd68e08e4802d
c8714fcb3cbdeb504429591f0341a69cfcdeeb045bb0ea8d7f00295327154467,1,0,1,126.92085377,1570424275,Ticket,94ca3bba802750cf176b9b3b98cbbe741c5eedca7705ff4330af13e7e55452ed
f04d229799a6da0f5c9f6b19f9e50a35d79f748878cdcb0a79149912e44d7fc2,1,0,1,126.92085377,1570424275,Ticket,29b40794fc8423dc8b08f149f144a9291ab5a1839beed1e9770b8a303490753b
2deb2430aa592decaa23a0564a8b73a5c0685623a5e0755edc8e2519489aabbf,-1,1,1,121.01408816,1570197536,Vote,fea97ad6ec8753b8fb8db3bfe4ea4fbf6001cd23f97d93581468ece0c10bd506
63d76b1c0c89576c2ab3509549eccb397717e7285b8c4a2c634f3380daffaa95,1,0,1,125.10107137,1570180805,Ticket,f054bc2a0cb4e571a16c2b23a51ae1fe516516a5e9288af62acf9b77f11fb196
def1d6c549b1863bf02fcdadcb5db9a84281061fd620dbf65609c6cfdc5e0ff0,1,0,1,125.10107137,1570180805,Ticket,411083822804bbd5597877c9f883a5a4dcd8291dfbca3014f7a636937a17c917
51c128d79771d2b86d9703bf496ad3b039eeea9199a2927caa4172ecc94b4583,-1,1,1,127.61559809,1570143951,Vote,9783d57fe8b2bf28670ab65564dda1de390ca6deb4dc1425d4e6d417cf18b674
c6484d07ff2b2c88331c0a635129e7e3a43a30cc2718d6791d68b95d67f27d45,-1,1,1,121.01408816,1570143636,Vote,f1190f0c6810565aa11d996e346a1fc16b329b5bb41c825d7832eaaf37796882
8eb65d504c4ff59c0244fd66519fd4664d59ead4eed7befe7bdb1a49a8fe2311,1,0,1,122.27997119,1570025481,Ticket,ac4c67741695bf85bd11cc2510d9f59116eba355f7fea32c7ce3927e1c9fcb2b
48b48d1ebcc0e6636d0288bf92a5698d23e996df8eaa000658453884e8cbcfe9,1,0,1,121.01408816,1569939920,Ticket,0d119a95292586c5437a74b4cacf0e39837df077c83c30dd9eb23ee129e9fa0e
56aa3be18bcc3f74ce7e999c6f99f8b6b721ae26fa01891acbecdf7d57b2bc1e,1,0,1,121.01408816,1569939920,Ticket,9db9cd62dafffa260ac349335424e139b0e33644d7923c00f72f81896ed3b6b4
8ba3cd6f0600c799927c83dcf2b409c6ca038432dcb21c9ec5d6e353e07ae17e,1,0,1,121.01408816,1569939920,Ticket,059282d0ecacea2b3535fd1df8325fee5757606565d7639e211062f1cc13d0ad
dcec8eb2f2e4b8a49fe94b18c1398466322a225c4205665e58fd97db9d253397,1,0,1,121.01408816,1569939920,Ticket,4d6f46445e5af05466abe4e27b21b720720a515cbdd459366d7affe6e18e57e3
f1190f0c6810565aa11d996e346a1fc16b329b5bb41c825d7832eaaf37796882,1,0,1,121.01408816,1569939920,Ticket,c6484d07ff2b2c88331c0a635129e7e3a43a30cc2718d6791d68b95d67f27d45
fea97ad6ec8753b8fb8db3bfe4ea4fbf6001cd23f97d93581468ece0c10bd506,1,0,1,121.01408816,1569939920,Ticket,2deb2430aa592decaa23a0564a8b73a5c0685623a5e0755edc8e2519489aabbf
