tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9d0624438f8c62c35ba52764076c5cfe0d90a6ec51a73894f520d8b70b1b28,1,1,1,0.87296394,1692136487,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
4cddf66e32df7fcb2319a788a5f99029aac4f6fc58733b1b0493872169cbb616,1,1,1,0.87297264,1692133966,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
a1d58ae6c459b945c4a8b2666ab7e891ba3bb8f4a57f8ebbefe01aeb4e3e44e4,1,1,1,0.87311294,1692133840,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
7986c3582723dad2dd9f47a1eba106a1704d06b4d8751fce0c86445705f292d7,1,1,1,0.88741846,1692130272,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
313d2fe47e08bc92faed68f8cc9264d30607323276846ea3b29b8afb96cb41b8,1,1,1,0.91436122,1692129682,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
1a5971113ccccdce2212b47bdba7e263e8240496a54e72d7e73f5320b53da85b,1,1,1,0.8968712,1692129244,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
2157fd28c184dc192d5b7b07190d37dd60f5d39628c987278596ea84da30135c,1,1,1,0.87321104,1692127755,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
2a2c940b574aa203975e035a591ee32a708e775194919a5600485dbc8d7b2703,1,1,1,0.87354742,1692127433,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
e645a1f5c2f9f593277b62f929801125b76cd49568fcbebfed71116ac04fb6a2,1,1,1,0.87356414,1692126882,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
b122f08ad5949f52540243bffc110777244161adc7b3ab09ae483529ff3877d8,1,1,1,0.87673893,1692122339,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
4c308507bf7d54d24bb4a5b35e0af55646f2080fed0cfa905eb7593c192ecfb1,1,1,1,0.87330044,1692121642,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
e21a7ac584fbfb856fb4b86eee723dd49f6f899372bcff2c94147b1f64e68fd1,1,1,1,0.87295184,1692118895,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
daa825d21570a4e5102e8e5474c058e823826c8428b8d289df5a7e42a0d30717,1,1,1,0.69843299,1692117858,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
fc744bf380caace5eef697f04306a15bae5b99e9d639c0b14503d3c65c9f0164,1,1,1,0.88330165,1692117445,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
86ed58391ccf22a0ad83d8640fe320286fff498ff499e8f9f7f61e885cb84e6a,1,1,1,0.87289224,1692114849,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
686b81f73f7ad8cb85ebabdc891ac364e169eaff776978ece590a8be4b1f13c4,1,1,1,0.87345844,1692113504,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
7e69eb2e6e6f002544112accb0c92171797e6d8f07adda4f17d44290a427f4ad,1,1,1,0.89330551,1692111329,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
4926a2997dc25aff6c8bac2aff1b33a2f8893575517222efa8ec4099075703cd,1,1,1,0.88465422,1692109778,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
d625e5febc0a7d7831489ac17b021bfde7ea1af88c46fa0710b9380cb4d029fb,1,1,1,0.87298164,1692109467,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
4b7d1f67781ff8ad01657943a243916ec3ed531e828ffdb9568e661fa9774dc6,1,1,1,0.87300694,1692107977,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
ce633777a52750ce319cbf1e943882c099907765c341719782dcfbba32509d68,1,1,1,0.87322004,1692106001,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
e20319b66c2d4c05b7e25482c366bb12d14f614d87f3de0f7d7019ee7472cab3,1,1,1,0.88944502,1692105830,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
f96b42de019a93836db46b2a7a26938b65138852a109efba078fb65392d6b4a9,1,1,1,0.87297784,1692098781,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
2a6f24a96afc68efd8fefaa4decad805e624408961e58118804389b06a1c5a34,1,1,1,0.87291754,1692098691,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
b1886cbc08495975581c677e600b25f680bb7cb1e89c4ba7d00c89a125bf0372,1,1,1,0.88946189,1692098543,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
7dd87d97e9a602894d7b0c148bcd57b3d381e0e3ca29db16bc0525131966a393,1,1,1,0.87299374,1692097263,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
7528ee56622a60d9f03ce4e36807b56b92619cc4a84710ae1b03c26f4fbc6ec7,1,1,1,0.90026854,1692094794,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
f350b99494add52ff774858c4669b73f893b4da41005b815cb432e06e37d4203,1,1,1,0.87315225,1692094637,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
b7b6d9eef3c581d32c3e01a125d521f32fc658b5143b91dd7bc81a89ece13757,1,1,1,0.90911871,1692092311,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
a04a834725f05a89b4e24eefda4ed59e05ef0d7c6f2059545c458a2bf84b92a4,1,1,1,0.89871874,1692090747,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
d46ace69b0c566123437f6c6b545906903ed3b7601177a5f7f0377d8af2a44d7,1,1,1,0.89445886,1692087534,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
2b32a715d9984933ab7a65ff0bb151772cc882deaf53971f283c42551b36bc1f,1,1,1,0.87304604,1692087439,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
6eeeb947cae3530877c4932923ba869fc6f58d20949ad0442d7483ecb9d4f4f2,1,1,1,0.88928739,1692087211,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
be40e03308fdde352f0f0df6a8d9aa427eb11d77dec8e42d83d7c0956319b995,1,1,1,0.87433264,1692086960,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
e4ac195b4b423865ff3f2a825e13f078d19680a66a68a0d2e1f78fa539fa2b8d,1,1,1,0.87293414,1692086660,Regular,b55d7b8cb5cd0939adda2267985bf7ec679f4b89e1f4fa0224e0118d3a1fcd83
7a98f1f3bf5d8f8b68633185c30cb1a89bc6b4a67045001697a8ace3bb71ffda,1,1,1,0.87348824,1692083824,Regular,b55d7b8cb5cd0939adda2267985bf7ec679f4b89e1f4fa0224e0118d3a1fcd83
5b853459a5476e828c8482c78dbcb075a02097e6e9dd6ad05a9f5c7558aec920,1,1,1,0.87289224,1692082548,Regular,b55d7b8cb5cd0939adda2267985bf7ec679f4b89e1f4fa0224e0118d3a1fcd83
931caa06a7aadb2f166b7b369ed86d8946f1d61eb8ceb486c04116ac7504427e,1,1,1,0.87315144,1692082527,Regular,b55d7b8cb5cd0939adda2267985bf7ec679f4b89e1f4fa0224e0118d3a1fcd83
cfe3fabe03e01ddd50c91f35816333c762654bfc2c438345e22d01f9f1c9b039,1,1,1,0.89802852,1692081693,Regular,b55d7b8cb5cd0939adda2267985bf7ec679f4b89e1f4fa0224e0118d3a1fcd83
b41cc188a41196ea6a455319a0f568cc17331bd407e9fff347f08879fffa2f1f,1,1,1,0.87298424,1692081414,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
aa9bfeec5666772c546aeb561bbad2910c015f4e7d4d678b98ef71e6ecab20f4,1,1,1,0.87337184,1692080247,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
21c1e4349179aae34bdfc29188207058ae049e4afe40e312ebfdd70b0b454abb,1,1,1,0.87300694,1692080111,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
2bc1a8682db21269c54aa4d1e671272cb6b3d45da7d2bf9f6f85af0be1386414,1,1,1,0.90231824,1692076909,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d8b0c440383b1a7845e4d14dac7ccb280945c07a7eb14cc26c060be8d3fd97c4,1,1,1,0.7212365,1692075726,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
2c7aba935d34d0f723cbaeb535b68640f7ab47348b02a82cf459431d3949eb25,1,1,1,0.87318389,1692073025,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
18423d5735040e8f92e9a112d22b8a284edf148b206beb40bc5fcb479b5255aa,1,1,1,0.88092143,1692072621,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
e881f28f280e2b49b484421ba6ffb8fd76f6137136e6e566be7bc26eea701541,1,1,1,0.90637166,1692070330,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
a5a21119bb06e90bfdef725d82e1959ea6b87707aa9e2cfc056479d7fbb6080c,1,1,1,0.88408192,1692069222,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
507474d6e26d2a8a4ab2313afd8b6f1cbae00ab0b5ad2c8ce37b3fff8b4c0495,1,1,1,0.87335189,1692068249,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
11c389984d813f131564f8694061345ea126dcfe769b736fa46ed0e8b878437d,1,1,1,0.73227147,1692066542,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
9e67de4be26b888f85b3ff85a4ee0c860e73d558d10119eb35d96fd66ec6c011,1,1,1,0.87306654,1692066015,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,104,1,0.87306384,1692065470,Regular,8bbd02f76ab58eb011d96c426839e02e98798878e47badb8e890d73b091d21fc
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,3,1,0.87358864,1692065470,Regular,45fbaff7a417f777f134ac2d6bfa7ada28fa6e2301480d8f062b1eac547857dd
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,5,1,0.89001446,1692065470,Regular,ef71617874d0724d968d70f3a34c8b75cd5dc69c34dd16d1088d181a1d99c2af
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,7,1,0.89106848,1692065470,Regular,f1612118718eb550f69a184f8ac0432a3a43644d6ab83075e81f138b6bbbbc88
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,8,1,0.87302164,1692065470,Regular,59f04cc893ad22149a9dc565ce44babbeb9dc3c29538f4fa47eb796d21646f70
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,9,1,0.89263034,1692065470,Regular,c8543ae3b51fbb0823946791be9be861c699f3ba55cba1f96e2bf64142096a15
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,11,1,0.87339434,1692065470,Regular,200fe743b3f841d169fe24912318c74a11d6e8da7eeb40da28807067a1b69172
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,13,1,0.88293325,1692065470,Regular,710ab5bac559265a3890ba71e2706579b6cca0f4ab2f891e2f72b4dd66079b82
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,14,1,0.87468664,1692065470,Regular,6f417a0ebe4118e351cf1e685987836a01e5c31a9bc979fc691eae5bb06e59b2
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,15,1,0.88856067,1692065470,Regular,8c86e65131e0dc73c4ad1e705fd58f7f1baf3bac415bcc0f7aedbc89e54624d9
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,17,1,0.87345844,1692065470,Regular,0171a0d89ceed1a45c84db5e5e1d6453e5d749ca3bd3ec61729fabbf83b75b79
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,18,1,0.87289224,1692065470,Regular,9f177bec4db04c2e23d0b2e7764ccc8234c07c4536277469beb0797eee9b37e7
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,20,1,1.1769884,1692065470,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,21,1,0.87834643,1692065470,Regular,d6e465024f4c49cdceef5bdf614847eb4a6328c16a65f48e33ae81e8295d7f94
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,23,1,0.89815476,1692065470,Regular,0dac4bf44c393c796db142982c629b773c3c4689acebb7a10e9703dad3692207
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,26,1,0.87788073,1692065470,Regular,d025c269a5c3fd06c8b1666ee95eba1fdf04678c6eef73d7d37309423071611e
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,27,1,0.87295444,1692065470,Regular,ebf16fef18b52b5c088c8146c2ed49d8d6bd7e117d4992d47302a991a40bdcfd
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,28,1,0.87322004,1692065470,Regular,a2d84b614c1ac6d741907e1044b1efe8d9233f57241bd97e96307267553d213b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,29,1,0.89360529,1692065470,Regular,f2fe51c22148fdb64f2dc4db7217023d8b270c5b97a6e1bc4b3d043f240584b4
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,30,1,0.87298164,1692065470,Regular,bd4dc204f8a8e8157a65f322cceda7d1f0412fd2a4d67e0425b1ef159e45ee64
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,31,1,0.87358414,1692065470,Regular,b08836e6225af6f557d2e6c181b7d70d891f86355f66cd78feca93a12c59d07b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,32,1,0.87289224,1692065470,Regular,16c3b57bc617bc8cceb92e2184408410701ae69c7a5f5aa53918aafc3729d7df
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,33,1,0.87540244,1692065470,Regular,9926a71f5c3963ddc3bbdc2745dfcb1d798f068862578910f39479de437a2e5a
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,34,1,0.87295944,1692065470,Regular,5d443916d58bfc9696ae1be9f6c65d9799ecbe61f105d5eaa1501f0dba5c7d27
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,35,1,0.88357376,1692065470,Regular,d9bdb01dac1bdf80ea9dd87f304a9f9ee7803feb14a5898a66389aa175874c6d
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,36,1,0.89177193,1692065470,Regular,754763a59900078755406d2450305bc58d1805041744a80334bfc63bbcbf8dc3
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,37,1,0.87319942,1692065470,Regular,c55eafa9ee20170ecc10bd0e7d041ea3852b22b0e1eae051a286a902ef2d4584
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,39,1,0.87289224,1692065470,Regular,b9ea776e4b29862ac8a1225f5bf12092d5f0746a1833f3ed4c4e379e9a960c88
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,40,1,0.87644734,1692065470,Regular,1bbec692e37120303b9a90c1161e7138f313d6e5c1af8904a649dc82438baf54
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,41,1,0.89158692,1692065470,Regular,6358d71057327261f25e5010f0b31d8f8323343ea85b91a6db26b4406e03c0e0
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,42,1,0.895007,1692065470,Regular,0f628d61a1728fa56c4506366ba8e922a49bcf8b024a59fd80690518b9ba372c
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,46,1,0.87324084,1692065470,Regular,e45b63a7a73a9f1e7ea5752eb9c8363d0f27b4fa7e3275aac7f66949b497369f
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,48,1,0.87299374,1692065470,Regular,d2fe1f5e309f610ba93af9896a66ffa02d8616720e982ffcd9884041931b3d7a
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,51,1,0.8851003,1692065470,Regular,c9c6bc549b096737594fda44f294211b4eb5698b9c545b34485c3fe8ca4decb3
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,54,1,0.87292204,1692065470,Regular,7ee6187962307f6fbd37ed59bfb024d3ec8986864f8e4eaea8f816aafec43182
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,55,1,0.87294284,1692065470,Regular,265f56ca166e3fddbb15e0d03c724a046eec2d6510c60d4ad4fffc01bb2b12b0
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,59,1,0.87472354,1692065470,Regular,6c9e0a2fa4235204d731a96e8ca8b2538497053483f577b0cba3a62e00252814
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,61,1,0.90041286,1692065470,Regular,555bb90a37d8f59324dace271160137038c0c45a3cfd6496da167a2840827a6f
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,67,1,0.88423384,1692065470,Regular,9b804db2b557e28d9747c0f927548563feeb392c9947bb008f6178ebeadc903c
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,69,1,0.87297714,1692065470,Regular,8633eecca33191d1050ae1adfc990ce79cd4b6610e7506d004987b5c50ecd5f0
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,71,1,0.87345844,1692065470,Regular,29ba249d9498a23c11a813967e2523971dfbe47c5c0821686f1667e40109e9cf
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,73,1,0.88246741,1692065470,Regular,beb459cd5aa1c4b7bce7243a84133197f7ea0488edb20df4bd9d244b567b2a08
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,76,1,0.87289224,1692065470,Regular,0467bd277d20fd37cc8190531d68708cfe5ba7f6917aa537fecc757b72bc89a6
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,77,1,0.87304124,1692065470,Regular,fc1efa8c7c46cccec604a131606b05a85552a305e934f80273ebd9b85038285d
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,82,1,0.87300134,1692065470,Regular,2b6257d04cfb48dfb5e84e721440b378f933e60783aaddd28560cdef08f721c5
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,83,1,0.87410464,1692065470,Regular,05e9540d4190d40eca92b046c74277eca778a0a53f68aaf40ca3de16f36490f6
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,84,1,0.87317254,1692065470,Regular,979faced7dbc496a4ba454b701543bf8a595a73bc383495985200ff910d5e162
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,85,1,0.87584414,1692065470,Regular,0cb68c236d9cdd7c9d921e4b678a1202613cd7cf934dd6d9161816a3569227b4
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,89,1,0.89316238,1692065470,Regular,f8433f13cc88075bbed9b5a19b1a572b8cbed6d44bead25708a92acc5b3a178e
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,92,1,0.87289224,1692065470,Regular,2147e302a6173c112abb5f8592e340ec1e2cc899b97c90e2ee9579ec91c6b969
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,94,1,0.88179306,1692065470,Regular,f0b7a6703cc069e5436428de4f9eb291983b3c93cdf0163e6fd4016ce1e543ab
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,96,1,0.69840915,1692065470,Regular,2c304283365b87e010a55f4f1dcdd3c259cb90524e14cccc7c5a4761026d7515
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,98,1,0.87309634,1692065470,Regular,15f1a022fb93f2c6d09984ae5cd92d2ccef280013bb09bf4ceecb2522c6ae05c
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,99,1,0.8924681,1692065470,Regular,692aa6d9a9a1c733dd3f669da9679c856ab99858070f3d1ea436c9845afc1dca
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,102,1,0.89429462,1692065470,Regular,dd9a68906242e6b1fe0112dba6762f46280806caa3921decb1bcf52d9a449f91
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,103,1,0.87329052,1692065470,Regular,9881afdc6aff7aafe50b01c83c7364ecc01a3742bb4fbf67b6d33cd8565237c7
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,107,1,0.88960086,1692065470,Regular,e8aa6f4bfcc0186b8987b1d7010f8bbb6f18fd9448b844f5fcacaca4cd948587
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,108,1,0.87670891,1692065470,Regular,e1452f83a635d63df23ffa6ed12f0f9dc5063937d4a583821e7162e7fdd50510
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,110,1,0.87361474,1692065470,Regular,06c77960fe8d5ee264fa26f791cc3cb178a48a2bdeec9b351e2be11cb8959600
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,114,1,0.87520804,1692065470,Regular,886089ae84642210718bda29f8c1a34f316e7b27e003e6a536e3c41c34985ca6
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,117,1,0.70476243,1692065470,Regular,776ef9c968782e9a05dfa8aa3b0a723ab2a7f16ba4ab373832ddc9215fe2e7f0
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,120,1,0.87291754,1692065470,Regular,55793f260529aca391be86245fec588f3bb23e8f24335e3678b20cafa17c9073
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,121,1,0.87304124,1692065470,Regular,73510033bd4a03a3b27664d3b3b3d84a804f343559c99e30d4a613bfcbec4f02
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,122,1,0.89529614,1692065470,Regular,b657a42a8079f0b568097fc7a419019c070caf77990e2e8553f26bd629a33764
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,124,1,0.89034782,1692065470,Regular,dbb1e6bb00eb685620659f384152d500c8c6c635ff8f40804b1c1e227eca7004
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,126,1,0.87353524,1692065470,Regular,a159e5978ab92ed923a7f75725631206717bf30c7ddcc24d042ba758cabe4fd7
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,128,1,0.87289224,1692065470,Regular,737db7a121e97114a207e949977477896125857025f650a6d918a77757ba4884
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,129,1,0.91959391,1692065470,Regular,1f8daae7093bb0eac50caf2150281701246b76bc7672cb540d8e678613f1bf9b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,130,1,0.89100812,1692065470,Regular,56ad99f404336bd0e8cc1f1a998c43f37c990aa9d91f08f0b7402c539e7c5ca5
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,131,1,0.89054852,1692065470,Regular,ddacae796097b47974fdfcc3467c45ee3ace61b071531a97d71b64a69e91a978
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,132,1,0.88344616,1692065470,Regular,8d6c54f7ee353738b0a7186fa5625b06792145f879c1ef4eb92997131ca15879
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,-1,133,1,0.88088348,1692065470,Regular,c0a6169ed9e642d2c7d358d097888f877c4d01998de6bdd253a1ecf1b7f639d9
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,108,1,1.00652594,1692065470,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d9b2772be1589b3b641c1bda8113c6f5383e2b0d1af2406f26b748adbea789e8,1,1,1,0.87289224,1692063863,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
316cb10dbfcbbd6c1dc002e11e52a3b43511ea569d31e8120f5a40298ea435d1,1,1,1,0.87294734,1692063853,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
2585ac99661eefce37d7031b2e2a73bbeba66ee09ad805ef2c90c09801cfce68,1,1,1,0.87337524,1692063252,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
60b76712127f8178c38e4a1f2b0adf9bd3e6650f4bb411075199f59ff20e4b10,1,1,1,0.87301794,1692063205,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
543fa488910220ca0b82170f58abf9c675b3d8f8793d4ff2f6b72e31a7f97521,1,1,1,0.69871907,1692061579,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
9983662a1b5667a57b290fa046f6f40682c85c753b189aaed3f6906c66d4f39c,1,1,1,0.87289224,1692060313,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
