tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1792648cc862ab0ca669ec74e38fdb5f4db2f840bbb717b2ac5412503787a6ab,1,2,1,0.00905346,1587563840,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
33b9f4451437e76b2f1f6a515bac8e39ae01372f6a6f9b827a603f5d5f0c8a00,1,2,1,0.00905407,1586888091,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
0975041b32c1500943b948eeea96cf5afe129c534109028cca84f9b4e3b7a895,1,2,1,0.00905412,1586830370,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
fb69dbb506eb026f1b1334cab08540a3093d945fd3ebf9dc6c1e2a07666a2240,1,2,1,0.00905412,1586719932,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
eacbdcebf03811984a048284d378da719a02f19e394265c2f2904d8bc8b5906c,1,2,1,0.00932657,1586120666,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
7f7e08d940ee9ae7cf162678d44af665d1c8c2d50b0daeefd4c0110a425ee9b3,1,2,1,0.00914403,1585901918,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
539719611f3b48f70c29da218acdebf702a93aabb44620644c009ae47ededa75,1,2,1,0.00914465,1585473687,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
cb1c94c94d219d5ea0a90354a5894aeecd8596f2b061b3b4fc737e1f46b97aad,1,2,1,0.0093272,1584348073,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
13bb29f886fbef201ac69531cf25bada7d7d7eb82a3e6b1e7a04f63e713117b8,1,2,1,0.00942047,1583416876,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
636369bf06f0cc37f1dc22c60ca01885fe95105845611af2abf4e01976698cf2,1,2,1,0.00932784,1583038904,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
221773ff674bb2aa69e4a47294b3320c6d6b7b2210d608283091021dda5501ea,1,2,1,0.00980089,1580670352,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
64c5ce163540ac99d1509a22cdccfc7cb4dff70a4ebb347c33715a67b3ce50f0,1,2,1,0.00951467,1580656782,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
31ff99c8a7ecaaadbd2fbbf7a45cd18574c4287bdda811a166be32c1f76ab6f3,1,2,1,0.00942112,1580626844,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
8220100ad69ceea7edad0b8bd8ad26d35d66240fd1d9807cef4ad0c877a148ef,1,2,1,0.00942177,1579750994,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
911b51062f9e3bbd5b6f75e05a88099c580b7c8e470290fad52b05c774b7ae9e,1,2,1,0.00942165,1579021430,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ae13061c7134a31c20f50a979e9d5ce5b746a48582628cef29d1ccbd9828003d,1,2,1,0.00942165,1578878296,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
486605d7a99ce9bc7b422b42d512e5b477d5337a3c392c0c1517570671b0033c,1,2,1,0.00951533,1578374707,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
4b929c339c4dd531fa0a21fd371a227077853330f2a495df920c7157db10e85c,1,2,1,0.00980226,1578078348,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ed02aed5614c63e08b10cc75d4b182d26172a284ae7498641ecdc1de3b7b45c9,1,2,1,0.00999784,1577858093,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
2b5f40be900297fcab18dce8e44f9758173e7a13f76bed26cd0f3a3f65f1355d,1,2,1,0.009516,1577378786,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
a211c337738395b5c7b95f034a80f05e13590fcfcbdf0acc24bae70c10d1e32b,1,2,1,0.0096105,1577058652,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
c22d4328859ecbe446ae01f3f09a2a58824b9acb08fe7e955a7e80ecb7cc31af,1,2,1,0.0097066,1574835791,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
5723b3f63265d221f30c00f195def68f8b903756b110ea009c66df59a0ddf847,1,2,1,0.00970733,1573276603,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
ee3d4607d142103827fdf5bbbaad5bc8d948f5b33d3dd60eda9391e30bfc2560,1,2,1,0.009901,1572916130,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
939bb1409aaf649f4300a9ba3cab7df3d3a00b05f4f5daf2e3659a6769ea439a,1,2,1,0.0098044,1572259294,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
389758d851053e9cad909dbd70bf6f68a2115c74656c33c011bec71e59766cd7,1,2,1,0.00990176,1572112820,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b9928b62aaee4c5228ea35ffaeeeed80f0dc5e672e9e5f5a3a6a59abdf48e1a9,1,2,1,0.0099018,1571768663,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
76df9c950521ed78d07bc65be29a6ecd935413e544722579417bd6e9900555b7,1,2,1,0.0099026,1570257354,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
6811784ca373fa154a222e8bd3b72c16ed23559edb496777b5cc6f44665d8f7b,1,2,1,0.0100008,1569745525,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
eebba21143d167d04e7fdcb012df1a602595d6eaff3b3668adffbc03921f6c03,1,2,1,0.0100008,1569723528,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
46adfea28965d8545e1146ce43aececa0423d942fd76ab8a26eb74c6656d0e24,1,2,1,0.01000078,1569040724,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
cfa0fda482bf83eea2766f66e8fdd1ecb7dc8b94e78a80936024bede60daaaa1,1,2,1,0.0101008,1568765099,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
85c7428b5192aba0c40cef5ef0d496da596b867e84c80d67bc3a47b98a41c062,1,2,1,0.0101008,1568697465,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
6939ff38f49b955fdd3fc94ef2d8d9ca5a6caac159e8ff6124049c8cae8987d7,1,2,1,0.0101008,1567620466,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
972faa1992005fa4ae984edb321aa2ce66d446cf71d1094c6dd4b8b272b8183e,1,2,1,0.0101008,1567101702,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
675049b7fd013c10f3527d7173f21e57e5c714cabd25e090ed1011d68ff65e8c,1,2,1,0.01010156,1566753239,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
2c2685fd60bc744a65c21163a725f15eddcf717834d3763ac4f59bfea97e7faa,1,2,1,0.01010156,1566459869,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c7f5b38ed0dffc85844cf0b7766dc3bde5c3ac68782c31cf91ed3dc17e854408,1,2,1,0.01050828,1566063785,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
1de0bd5493bfa1e3d1c5dcbd7761b35418156b8e92cb803289d178ff5116d813,1,2,1,0.01050825,1565913644,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
30b7f31784ac4b189e5b71f55ad2648e9b916debfecb7aacf50e52e7d0cccb7b,1,2,1,0.01030471,1562931092,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
8fc6e1308ad754688c6957b6a558aae0bbc72fb80a7206888f73369cb1b36ea2,1,2,1,0.01061428,1562900622,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
a4ddcb8b8922b56d0f129c27cfeaa2a8febb5c46c354eed5b72bcbe11778b5e1,1,2,1,0.01030482,1562100138,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
1f88997e8d8eba50abdb34a008a67e5b7dd2784929ddfa97a584a3da26c97c3f,1,2,1,0.01040784,1561387876,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
87037da9981e6d1a6e963e7e9788b16a93b2141f9d91210dc6f6c6798a84edd7,1,2,1,0.01051111,1561086926,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
ee4763c1b06d604f3c80b81cf8b1cbae54f886383d94eeaeaa4f724c4e20463a,1,2,1,0.01061618,1559102524,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
3bec378d4eb147c42148fe613190a1aae14a67b61b5237072f092bdd6f741d77,1,2,1,0.01061616,1558323538,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
babaccf0c84815f801aeb3902e3364ce77dcedcde8c31a497bf9bf15f79d34ff,1,2,1,0.01061699,1557771286,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
6b9628de02b608898cf73184f08d3d927050fe6879a484edd4aabe11fb9b7ed9,1,2,1,0.0107224,1557442509,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
0f8780c79b54afede4dbaf6c1b31a59e7d7fae87bd4ba61a21e17612352619cb,1,2,1,0.01072238,1557074716,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
b02dc290ab8726ba479726bc6c64d5103e6eea02832f3ada9b4a48c8ecc01a51,1,2,1,0.01082859,1556239180,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
af0677e1d4754b2c02003e1536665bdfe86e759ff276d3638c93a1e1451b9fb9,1,2,1,0.01072354,1555689967,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
0be1b0e7ca1fd3fd2cdf0f808334cfcc0ccc1a4a112cdcb4ab48c0a1693429ed,1,2,1,0.01072354,1555453087,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
adb0348863697ae84f060c61b7273aba4019e2f6f37ec9dab4d84d15b68fc495,1,2,1,0.01082959,1555237410,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
ab0e08454fa290e8b33ccbad4dcc2ca841133ee1df9cff54e1786847c0452394,1,2,1,0.01082965,1555173709,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,148,1,0.01093787,1555083236,Regular,850ac9289bbbcd1dfe9e03f950646a8ebb8a68607626c51e22a4de7e215f4951
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,105,1,0.01104514,1555083018,Regular,349fd8c8085055f538a943811f2ff3e025ecbd5b04ec9244275e0e19126d5b28
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,479,1,0.01093794,1555082953,Regular,ccd75bea96d24eafcfc94ca38813f6a18c45afb0a6b8975d3b9898794dec6a16
349fd8c8085055f538a943811f2ff3e025ecbd5b04ec9244275e0e19126d5b28,1,2,1,0.01104514,1554517505,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
850ac9289bbbcd1dfe9e03f950646a8ebb8a68607626c51e22a4de7e215f4951,1,2,1,0.01093787,1553072762,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
27056a9b5d166347bce234f5af32560e460f7f1da39d4ab8e1655219c08e52f9,1,2,1,0.01126583,1552655448,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ccd75bea96d24eafcfc94ca38813f6a18c45afb0a6b8975d3b9898794dec6a16,1,2,1,0.01093794,1552434218,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
555958c102d790b091e49799a6ddf1a152da5ce5223c807c0993e2cab14d6eec,1,2,1,0.01126706,1552056434,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
2bab0be558d086f671fe22e62daf4a799d7f0d879953a4528e67ae80120325a2,1,2,1,0.01104735,1551269471,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,236,1,0.01104847,1550602999,Regular,73c8b419ea8acb513b0d8fe8beea198335c455707edac05810e56e2f3d960899
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,52,1,0.01137974,1550602959,Regular,d4a431ebb99cca11816f5417c4b81e5a38455f945bd5e9135f5442e3f2d1dfb6
d4a431ebb99cca11816f5417c4b81e5a38455f945bd5e9135f5442e3f2d1dfb6,1,2,1,0.01137974,1549908527,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
73c8b419ea8acb513b0d8fe8beea198335c455707edac05810e56e2f3d960899,1,2,1,0.01104847,1549571363,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,416,1,0.01138221,1549384655,Regular,4d256bed26c5a018fdfe18e9f0a7f2c7425b2390d6f1980b59b7a26b64e1d08a
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,164,1,0.01127071,1549384655,Regular,bd50501e23c48083015291d75ebe41aafa27dcbc41ebf6572e388e499d4a5e86
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,132,1,0.0116084,1549384491,Regular,ce17bd441bf2c8415adc22b49ace1e9075a93207b9f9a6a728de627d4ebdd9ee
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,285,1,0.01138218,1549384118,Regular,f310c3d25768ab2a5fea6a55d23e7f32796c1034af1b958fe2f9fd9127213ea5
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,46,1,0.01126949,1549382890,Regular,d39a9bf2a53b8f3bb95a0c6a46464f9082b74b6f85fd3ea22e5d8e17f21f467a
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,46,1,0.01115895,1548998420,Regular,f8fc331525b814da609460dd8a8032757b825b3c6efb2818fb92d29359a8cb26
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,208,1,0.0112695,1548998420,Regular,4bec6c6d8d1c5f47a499a25dc8067cd08b1c54eaa72d818e5929cc45ea124f30
f8fc331525b814da609460dd8a8032757b825b3c6efb2818fb92d29359a8cb26,1,2,1,0.01115895,1548266963,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
4bec6c6d8d1c5f47a499a25dc8067cd08b1c54eaa72d818e5929cc45ea124f30,1,2,1,0.0112695,1547974809,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
d39a9bf2a53b8f3bb95a0c6a46464f9082b74b6f85fd3ea22e5d8e17f21f467a,1,2,1,0.01126949,1547743340,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,201,1,0.01138347,1547471438,Regular,0c504f122bbcbfc89c4c076a7e91bf8ec59d5bca21816411b1ea3e405f61f834
bd50501e23c48083015291d75ebe41aafa27dcbc41ebf6572e388e499d4a5e86,1,2,1,0.01127071,1546268367,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f310c3d25768ab2a5fea6a55d23e7f32796c1034af1b958fe2f9fd9127213ea5,1,2,1,0.01138218,1546197109,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
ce17bd441bf2c8415adc22b49ace1e9075a93207b9f9a6a728de627d4ebdd9ee,1,2,1,0.0116084,1545937171,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
4d256bed26c5a018fdfe18e9f0a7f2c7425b2390d6f1980b59b7a26b64e1d08a,1,2,1,0.01138221,1545871804,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
0c504f122bbcbfc89c4c076a7e91bf8ec59d5bca21816411b1ea3e405f61f834,1,2,1,0.01138347,1544742797,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,165,1,0.01138338,1543935916,Regular,0d6221dc77061b887a96d349980c564aa08959449c682ba599d7dbb195ab0e41
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,526,1,0.0114974,1543679681,Regular,75b83558dc0f3ec0fe77333765f77bb24372ac12aa299b9328e58dfd99cac6de
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,325,1,0.01184024,1543679681,Regular,f012bd5f42b269962268f40943448c76b10eb1d919f2fd62ef07c27d755d2ffd
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,442,1,0.01172445,1543679681,Regular,d36df5eeb495039320a7e74d32495a40dca80796f43eb08828c4d09b5ce03a59
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,337,1,0.01172581,1543679681,Regular,154aaa70b334401d1c12cca80c91027e4510da02fb05fe28904a920a5c35f755
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,12,1,0.01149717,1543679158,Regular,808fa609a5002b1a716070a14c02b992f34cc30af6beefc3a060c5817c2d93a9
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,227,1,0.01149603,1543678383,Regular,769f06e8445652046d583c97b23c8a1e782e9bf50ddfe13f86d5478e2b361e41
0d6221dc77061b887a96d349980c564aa08959449c682ba599d7dbb195ab0e41,1,2,1,0.01138338,1543656151,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
f012bd5f42b269962268f40943448c76b10eb1d919f2fd62ef07c27d755d2ffd,1,2,1,0.01184024,1543560462,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
d36df5eeb495039320a7e74d32495a40dca80796f43eb08828c4d09b5ce03a59,1,2,1,0.01172445,1543182786,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
769f06e8445652046d583c97b23c8a1e782e9bf50ddfe13f86d5478e2b361e41,1,2,1,0.01149603,1543156176,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
75b83558dc0f3ec0fe77333765f77bb24372ac12aa299b9328e58dfd99cac6de,1,2,1,0.0114974,1543017686,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,404,1,0.01161234,1542772397,Regular,2deb409737ada1e6c12cd9373d9b0ddc844404bd597aeda6cf959c574ec30613
808fa609a5002b1a716070a14c02b992f34cc30af6beefc3a060c5817c2d93a9,1,2,1,0.01149717,1542364086,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
154aaa70b334401d1c12cca80c91027e4510da02fb05fe28904a920a5c35f755,1,2,1,0.01172581,1541878649,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
2deb409737ada1e6c12cd9373d9b0ddc844404bd597aeda6cf959c574ec30613,1,2,1,0.01161234,1541160750,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,577,1,0.01161234,1540730914,Regular,2f3d219b7382cd6adcc34d3b4353a3ff8d6e54bfac92211f69fdb30feaa0d0f7
2f3d219b7382cd6adcc34d3b4353a3ff8d6e54bfac92211f69fdb30feaa0d0f7,1,2,1,0.01161234,1540446373,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,241,1,0.0116124,1540255943,Regular,f77a068e1f292206827aecc483fb23ad7d5391ae65acee9d4f04d0306aa0127d
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,416,1,0.0116124,1540084184,Regular,56d520f7e643f2550dec83be6787fee09bc8ef61137f0d214d61139cfcc98cbf
f77a068e1f292206827aecc483fb23ad7d5391ae65acee9d4f04d0306aa0127d,1,2,1,0.0116124,1540076086,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,534,1,0.01184594,1539878773,Regular,02a719e321b21d0cec09e43260b656f32beabe5e8e9d870371b69d0857064cbf
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,555,1,0.0119615,1539878773,Regular,1cbc881c34935e409ffd93010a9e87174ce121131007bab95c95f7c16261fdbf
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,203,1,0.01207954,1539878051,Regular,db3562d3f6592c0c189f58efaff15422dba21cec18dc9f1aedb1fd57108a2556
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,17,1,0.01207829,1539877004,Regular,98881121e258abd7737358add718c1670454d77f975c1b979f032a2d2db65f05
56d520f7e643f2550dec83be6787fee09bc8ef61137f0d214d61139cfcc98cbf,1,2,1,0.0116124,1539817245,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
98881121e258abd7737358add718c1670454d77f975c1b979f032a2d2db65f05,1,2,1,0.01207829,1539550402,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
1cbc881c34935e409ffd93010a9e87174ce121131007bab95c95f7c16261fdbf,1,2,1,0.0119615,1539376451,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
db3562d3f6592c0c189f58efaff15422dba21cec18dc9f1aedb1fd57108a2556,1,2,1,0.01207954,1537784132,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
02a719e321b21d0cec09e43260b656f32beabe5e8e9d870371b69d0857064cbf,1,2,1,0.01184594,1537420299,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,552,1,0.01220193,1536927642,Regular,2a061167bcc3fc0ca706d4776d60aa4ccd85f93183ab25ca4a2127d8ade9ee5b
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,154,1,0.0124423,1536927642,Regular,c6e4159c7270a40fd11132a26f230caefaa2e585c0838ec20d25cd8ae129e179
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,76,1,0.01184597,1536927176,Regular,2d937bc9fa42e3acb517f7fc518a8336db74c758e2a3ced50d03c3e20359e2bc
2d937bc9fa42e3acb517f7fc518a8336db74c758e2a3ced50d03c3e20359e2bc,1,2,1,0.01184597,1536668267,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
c6e4159c7270a40fd11132a26f230caefaa2e585c0838ec20d25cd8ae129e179,1,2,1,0.0124423,1535749027,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
2a061167bcc3fc0ca706d4776d60aa4ccd85f93183ab25ca4a2127d8ade9ee5b,1,2,1,0.01220193,1535666015,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,529,1,0.01220351,1535029089,Regular,88f14a8f847e25adc1bd6b3b7f3c1d1a8bb2e82be4577e1860c20bfdc7be6967
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,1,1,0.0120827,1535029089,Regular,2a2c506aaa8e5b8f8c9ce16f79b7f3b46fa7e2e3fdfd19573f8bf82e675f694f
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,508,1,0.01208429,1535029089,Regular,ee1346741a005d91918ec4f8e0a5d2a87d6187584caddce639e66639eee6ac66
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,206,1,0.01208269,1535028915,Regular,a42359fb614dc4418eeabe9a13c185227cf0aa5ee7f7a593d9782d396ec29608
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,564,1,0.01232394,1535028435,Regular,709ab3c858e8b29d9619224b831a0c1f6c62a2f9dfb1b613a3c10403e14b0d31
a42359fb614dc4418eeabe9a13c185227cf0aa5ee7f7a593d9782d396ec29608,1,2,1,0.01208269,1534496775,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
2a2c506aaa8e5b8f8c9ce16f79b7f3b46fa7e2e3fdfd19573f8bf82e675f694f,1,2,1,0.0120827,1534465244,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ee1346741a005d91918ec4f8e0a5d2a87d6187584caddce639e66639eee6ac66,1,2,1,0.01208429,1533629328,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
709ab3c858e8b29d9619224b831a0c1f6c62a2f9dfb1b613a3c10403e14b0d31,1,2,1,0.01232394,1532842923,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
88f14a8f847e25adc1bd6b3b7f3c1d1a8bb2e82be4577e1860c20bfdc7be6967,1,2,1,0.01220351,1532835983,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
