tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,29,1,0.20180723,1510099121,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,25,1,0.19852408,1510056283,Regular,811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d
811cd47cac88f03a30cc5d4dba02e19cfb37b78e0c55d221ead02f77e932815d,1,3,1,0.19852408,1510051452,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,17,1,0.204362,1510014843,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,1,1,0.204362,1510012442,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,16,1,0.19671259,1509978745,Regular,22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d
22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d,1,9,1,0.19671259,1509977287,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,28,1,0.20124712,1509948996,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,20,1,0.20124712,1509944342,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,503,1,0.19950479,1509923996,Regular,943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f
943c9c43379006815b5ceb88d723a7f5940bcd7885948b6730410daee3cf9d2f,1,20,1,0.19950479,1509912022,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,88,1,0.21158766,1509898040,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,13,1,0.21158766,1509879233,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
c3b19eb37fbee5e9b3b400c007e45c11077a9b2c28566a3c421b812e3dc913d9,-1,16,1,0.19906941,1509835242,Regular,1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de
1ce72344906d5363e459dfad6b578adb636b3a29f921086d310e2232a52823de,1,2,1,0.19906941,1509834911,Regular,c3b19eb37fbee5e9b3b400c007e45c11077a9b2c28566a3c421b812e3dc913d9
3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982,-1,21,1,0.20339413,1509773703,Regular,d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,17,1,0.20339413,1509772038,Regular,3c6d132c3947caca3b1712ae016df69dda02139e0076ace3acd60803e7474982
b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785,-1,13,1,0.19781429,1509736304,Regular,38a16b32d6b404612b7da14437fd70f9b5b960bfd1cf4b23f6fc0ae567c45040
38a16b32d6b404612b7da14437fd70f9b5b960bfd1cf4b23f6fc0ae567c45040,1,10,1,0.19781429,1509731508,Regular,b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785
9378fa2031ae732e3dc794046b77586eb171548880c51ca0b4a26df09637e52a,-1,24,1,0.19828845,1509693201,Regular,d95bb0a73ca033e6790b769a6e6055b1ecca238a10fef68e39eca14bfb55ddc8
d95bb0a73ca033e6790b769a6e6055b1ecca238a10fef68e39eca14bfb55ddc8,1,14,1,0.19828845,1509689751,Regular,9378fa2031ae732e3dc794046b77586eb171548880c51ca0b4a26df09637e52a
fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1,-1,17,1,0.20139174,1509658561,Regular,f2bd7c6925bfbba130de638f9f14a070934854e5e898afe7d279fa6724d0c2a7
f2bd7c6925bfbba130de638f9f14a070934854e5e898afe7d279fa6724d0c2a7,1,3,1,0.20139174,1509654108,Regular,fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,25,1,0.19761224,1509622409,Regular,1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3
1c71a466a620b7f3527d7c1209aea28db378d941b38f1d9b4e94e57664a2e1e3,1,3,1,0.19761224,1509617251,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19,-1,24,1,0.19730057,1509587994,Regular,2ba1bf3dd5f5fc50860cbef690db30f582adb260bb6583e22a9592e2a2ea661b
2ba1bf3dd5f5fc50860cbef690db30f582adb260bb6583e22a9592e2a2ea661b,1,12,1,0.19730057,1509582732,Regular,a43ac9ccaef1fa9ddb3acbc692f0ee7e0d3b0c6b8302bd40e87f5f04424b5c19
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,60,1,0.1966409,1509559268,Regular,da5ef7b73d143262260d5d9de883591198adf2097634bb24816f2a19cbd34631
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,41,1,0.19909074,1509559268,Regular,088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,28,1,0.19830556,1509559268,Regular,ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,20,1,0.19794123,1509559268,Regular,fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,15,1,0.19788423,1509559268,Regular,6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99
6084468a8ac7be359bfc826374d436d8097beb07b8d7afe5706033639e227e99,1,18,1,0.19788423,1509549403,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
ff5b0d589d302b701d5387fd35361a9129a24d12ec11d0b4a1dff590242656d0,1,65,1,0.19830556,1509514712,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
da5ef7b73d143262260d5d9de883591198adf2097634bb24816f2a19cbd34631,1,3,1,0.1966409,1509479159,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0,1,20,1,0.19794123,1509452394,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
088510f68401859188f5bb01ae0bd43eb237ff171da5956aa6b1be271a7813f6,1,38,1,0.19909074,1509417018,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36,-1,7,1,0.19646217,1509280748,Regular,a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b
a799dc6a0cf81bcb991896e49cf1f04c921c34f6a295bd0ded7b2763569cda7b,1,6,1,0.19646217,1509278307,Regular,fdc4035350534b8cb644898892a8b8b0216c03f1f4e96ddd0cd78476698b0d36
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,54,1,0.19558362,1509253126,Regular,3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,85,1,0.1964039,1509253126,Regular,424f0286a59f24b0bde0e91ab49ca79a9de3821f3b42796d930e4f3ee3336766
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,6,1,0.19663821,1509252826,Regular,fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,73,1,0.19842196,1509252826,Regular,ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,21,1,0.19696026,1509252826,Regular,8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78
8a164058aefb37e4d4102e8521336834900bcd1d3f544ffef97679110999af78,1,11,1,0.19696026,1509230937,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad,1,9,1,0.19842196,1509195221,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
424f0286a59f24b0bde0e91ab49ca79a9de3821f3b42796d930e4f3ee3336766,1,1,1,0.1964039,1509161163,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
3ebce36152a7f139709204097be6c49db445530c7797927f6d606d1a64d92207,1,12,1,0.19558362,1509123169,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
fa505c7c18f118d6f52c7e501c3040fbb850241a6e5663e82bb0faf812a1c826,1,4,1,0.19663821,1509081403,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d,-1,24,1,0.19688686,1509048812,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,40,1,0.19688686,1509046073,Regular,65c74d2c83dd0d3c9a15f5ab892d96d66c3dd7c6a8971ef437cc320912c0418d
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,15,1,0.19814073,1509014704,Regular,74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb
74670376862f131a6aef62962a78937e69e1e4e90156218909f2a361612ceecb,1,11,1,0.19814073,1509009719,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,10,1,0.19581505,1508975096,Regular,157831d48590afe883956024a5f9f20672bfd9dd566950f385ae46d4f2167513
157831d48590afe883956024a5f9f20672bfd9dd566950f385ae46d4f2167513,1,3,1,0.19581505,1508973401,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e,-1,55,1,0.19701938,1508938259,Regular,98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d
98293f59899c28bf4e109c97ea352d8a03c3e6c705c8777c97241d869058c79d,1,6,1,0.19701938,1508936708,Regular,ec6b28f427c22fd09e38e3dac7bd55d09afc56e387115f96a896e8d7c0364d2e
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,18,1,0.19861467,1508903393,Regular,ae63a0bc0e79b6a84d2fdcf5b1bb97caceaddcddcf2f67900622a4fd027e70e3
ae63a0bc0e79b6a84d2fdcf5b1bb97caceaddcddcf2f67900622a4fd027e70e3,1,15,1,0.19861467,1508895414,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6,-1,26,1,0.19668223,1508850634,Regular,62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c
62409ef26cc28e06f669ba5ee4a5a67c880758a2a763e3d270841549ddd8808c,1,15,1,0.19668223,1508847220,Regular,ecd5401edd27542e15df2e56a5a357c1f590cfb6d165fc127e3a74d5bfc001c6
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,1,1,0.19614139,1508811424,Regular,b93323912091fccb3e1f26ef30d3cbe0fd37a49209797988959cf003765aa948
b93323912091fccb3e1f26ef30d3cbe0fd37a49209797988959cf003765aa948,1,6,1,0.19614139,1508809674,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,127,1,0.1954223,1508781437,Regular,5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa
5b4db696d72363eb1888b413a645ab7115671b529cf00ea86c9a6164678febaa,1,5,1,0.1954223,1508774538,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,41,1,0.19846753,1508741983,Regular,74e4c30823c9b1b60ad6dd73db9583175a00f6cfb911c9ca3d6bba63731fd45a
74e4c30823c9b1b60ad6dd73db9583175a00f6cfb911c9ca3d6bba63731fd45a,1,15,1,0.19846753,1508732279,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,49,1,0.20384013,1508688043,Regular,3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d
3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d,1,25,1,0.20384013,1508686019,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,66,1,0.19535682,1508664593,Regular,fc41eaeffe10f332d10150c3a3ac7ecf5dd62db55ca7e6f7725a171109f0e969
fc41eaeffe10f332d10150c3a3ac7ecf5dd62db55ca7e6f7725a171109f0e969,1,8,1,0.19535682,1508652870,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,-1,10,1,0.19642495,1508613856,Regular,da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797
da07a84c3981d7f96074620e8bcc7cc72ae7746d52cfcad3ccfa155ef4e18797,1,3,1,0.19642495,1508613369,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d,-1,15,1,0.19697339,1508585191,Regular,364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6
364f6dc83c5f00ce236c2f4dac3bd9a042081c09b89327de2ac1ba8af4871af6,1,10,1,0.19697339,1508573098,Regular,6641a514c72361e68ebfd8de8cd5640a7b57b7b0728f9dee35a0359b28517a4d
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,9,1,0.19616741,1508543038,Regular,eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999
eb0381670181cd0cb6ed1fe6da53bbf443013a59175ceaa6f93beff32a046999,1,11,1,0.19616741,1508534746,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,44,1,0.19892594,1508507526,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,9,1,0.19892594,1508501698,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e,-1,7,1,0.19859316,1508476152,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af,1,16,1,0.19859316,1508472064,Regular,b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,26,1,0.1958218,1508432919,Regular,706e0c26e66e576942fe90fd5cf9d91bb3d68ef18eaff801f1e5e56079cf7672
706e0c26e66e576942fe90fd5cf9d91bb3d68ef18eaff801f1e5e56079cf7672,1,3,1,0.1958218,1508429348,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,89,1,0.1951158,1508401264,Regular,e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280
e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280,1,15,1,0.1951158,1508394424,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,9,1,0.19539397,1508365453,Regular,4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f
4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f,1,24,1,0.19539397,1508346573,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,103,1,0.20083033,1508324009,Regular,b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,137,1,0.19564935,1508322903,Regular,cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,478,1,0.20028972,1508314064,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c,1,8,1,0.19564935,1508312037,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5,1,22,1,0.20083033,1508269703,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,46,1,0.20028972,1508226788,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,57,1,0.19904992,1508203462,Regular,e0ddfb937fa0bd3cf6764293e732d3ef41de5327efdb6bbeba0e9c4389e3b241
e0ddfb937fa0bd3cf6764293e732d3ef41de5327efdb6bbeba0e9c4389e3b241,1,15,1,0.19904992,1508195339,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0,-1,15,1,0.19604428,1508163790,Regular,a79ac298678a048294e5d6469292b40f59c5523dd1524b19398b20a2d7f3f7fb
a79ac298678a048294e5d6469292b40f59c5523dd1524b19398b20a2d7f3f7fb,1,13,1,0.19604428,1508158418,Regular,d3048310f616bafa928fe499cd1ad3faa77c05dc9151b949d940670c5f4b59a0
35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0,-1,21,1,0.19943379,1508124826,Regular,ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848
ec8df11f0ee7455d25f51fff1c85c7a4f8a2e0c59485a323883bc76ba84ed848,1,2,1,0.19943379,1508123498,Regular,35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0
f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166,-1,1,1,0.19505203,1508083276,Regular,1892c9dfeb68ff5255a9e7c9b5d85586419d23a63a7f9747a1bf9cb8cea7e759
1892c9dfeb68ff5255a9e7c9b5d85586419d23a63a7f9747a1bf9cb8cea7e759,1,16,1,0.19505203,1508075914,Regular,f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,40,1,0.19539068,1508055337,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,34,1,0.19539068,1508035858,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b,-1,6,1,0.19804488,1508007905,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,49,1,0.19804488,1508002780,Regular,7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,67,1,0.20173207,1507972394,Regular,d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1
d42097fdadac5be1f63f6b2e121cc3ddb91a21e044ccf4942963e77340da35a1,1,27,1,0.20173207,1507962589,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a,-1,11,1,0.19774254,1507924504,Regular,03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d
03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d,1,6,1,0.19774254,1507923992,Regular,e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a
4236a2468bc6896922bdbbd81922772786f2fdca9fb9fd58476ba588f1d29c02,-1,30,1,0.20161467,1507879779,Regular,558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7
558217a5a932b27b8bb3eae3a4606076b32025e21c17edf50beecd0b3c91d3c7,1,21,1,0.20161467,1507875481,Regular,4236a2468bc6896922bdbbd81922772786f2fdca9fb9fd58476ba588f1d29c02
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,131,1,0.20442123,1507846351,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,78,1,0.20442123,1507840219,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,27,1,0.19836388,1507800427,Regular,cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0
cea9d2b49a19faf08f8498485cc3b2ac29f9d09dc6831a88a205bacda03390c0,1,43,1,0.19836388,1507796159,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,38,1,0.20392274,1507777696,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,11,1,0.20392274,1507769043,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,5,1,0.19618419,1507731877,Regular,5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f
5b343dd53d34026f92efcb6935431893d20a5cc65734738adc2af5dbcbe7b92f,1,10,1,0.19618419,1507730099,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,92,1,0.19678462,1507705020,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,35,1,0.19678462,1507688818,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,6,1,0.20673301,1507670011,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,39,1,0.20673301,1507657439,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,78,1,0.19727477,1507628145,Regular,9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f
9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f,1,5,1,0.19727477,1507616904,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d,-1,13,1,0.19922008,1507586040,Regular,9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a
9e1945392ebd3401f616fb9b8caab0c05accad59fbef35c540d143125860b08a,1,13,1,0.19922008,1507585705,Regular,1f0cc5ac65fe08466fd055e5679d0d093c3962f20766eb740266bd66bed0f13d
675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13,-1,53,1,0.20927938,1507547288,Regular,43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b
43e09122bff4078096a4d2c0262a757788907ef9d8652d11f90e21be27211f6b,1,107,1,0.20927938,1507546519,Regular,675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,36,1,0.19883235,1507512360,Regular,e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5
e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5,1,8,1,0.19883235,1507499633,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
4a2487ae195e17bea8fe5ccd9ffae8056a5d007892fdb7d2c75bb764129b79fe,-1,55,1,0.19982551,1507473379,Regular,d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece
