tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,121,1,0.3300508,1554095734,Regular,dc769ba80f9ea6b887df0a09b6cb652220fe4536dea67a7e036e3dc6c8cac4e3
ad4d413547c1cb973ee0283d051177526c91cbe7301a25d92fc99119661162f3,-1,1,1,0.3083347,1554068236,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
501d1823340e76f9397be35269df40673fa99b37c1d8e8bd302fd69c67779272,-1,1,1,0.27778184,1554009991,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,120,1,0.3083347,1553999914,Regular,ad4d413547c1cb973ee0283d051177526c91cbe7301a25d92fc99119661162f3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,75,1,0.27778184,1553938619,Regular,501d1823340e76f9397be35269df40673fa99b37c1d8e8bd302fd69c67779272
e11550eb840e217a7866878bc7e147421284a13f4ec4f4e1083656c24b1f1f12,-1,0,1,0.30225321,1553916030,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,72,1,0.30225321,1553832373,Regular,e11550eb840e217a7866878bc7e147421284a13f4ec4f4e1083656c24b1f1f12
a80ce4b2ecdfbcbe4e29bf35de6adc6b764a157a655d0ac5d1252dca92030063,-1,1,1,0.3025243,1553801028,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,32,1,0.3025243,1553740835,Regular,a80ce4b2ecdfbcbe4e29bf35de6adc6b764a157a655d0ac5d1252dca92030063
7d9a066e3840b3a61d30d8757dec3cd62ccf8ca65f4238d5f5287bfb854a1bf3,-1,0,1,0.26362983,1553729578,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,142,1,0.26362983,1553654535,Regular,7d9a066e3840b3a61d30d8757dec3cd62ccf8ca65f4238d5f5287bfb854a1bf3
2a0a4aed2a85575dbb8a9368eb85b5cfd3895cd2dcb01a14fb94d3a0ac0cb04b,-1,1,1,1.34758779,1553636721,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,42,1,1.34758779,1553567886,Regular,2a0a4aed2a85575dbb8a9368eb85b5cfd3895cd2dcb01a14fb94d3a0ac0cb04b
