tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,76,1,0.02527535,1522163198,Regular,d8bfe75ebbe4b224b801af634c182bafcac42f01e7e1dde480cf480d135b60e7
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,77,1,86.75623653,1522163198,Regular,d8bfe75ebbe4b224b801af634c182bafcac42f01e7e1dde480cf480d135b60e7
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,86,1,0.02527535,1522163198,Regular,936bcf5467ed9b8d44c45141683eccadcd3e7fc410f14a1c8948a003ba7a2e0b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,87,1,86.75623653,1522163198,Regular,936bcf5467ed9b8d44c45141683eccadcd3e7fc410f14a1c8948a003ba7a2e0b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,68,1,0.02527535,1522163198,Regular,66b89743d088455da9bcdc2f6ec39eae3eec08aaf2dd2b155cb1cd7d974879bc
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,69,1,86.75623653,1522163198,Regular,66b89743d088455da9bcdc2f6ec39eae3eec08aaf2dd2b155cb1cd7d974879bc
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,94,1,0.02527535,1522163198,Regular,f06bfca914376a24fb3e4d4590c72a316790d46793a6fca7fb843452365b692f
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,95,1,86.75623653,1522163198,Regular,f06bfca914376a24fb3e4d4590c72a316790d46793a6fca7fb843452365b692f
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,58,1,0.02527535,1522163198,Regular,17412de2bb97ae167ef9660f02e658a447530b32388fd9ccc18d2257a8f4248e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,59,1,86.75623653,1522163198,Regular,17412de2bb97ae167ef9660f02e658a447530b32388fd9ccc18d2257a8f4248e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,64,1,0.02527535,1522163198,Regular,ca3c173cca3719eed5a45b42541fbe309cfdcd981ce1fd0895e783aad455da5c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,65,1,86.75623653,1522163198,Regular,ca3c173cca3719eed5a45b42541fbe309cfdcd981ce1fd0895e783aad455da5c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,96,1,0.02527535,1522163198,Regular,2851565485b48300b2fdd3a489660f84455a6b96d58de41d040a565550938244
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,97,1,86.75623653,1522163198,Regular,2851565485b48300b2fdd3a489660f84455a6b96d58de41d040a565550938244
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,88,1,0.02527535,1522163198,Regular,5f4bf8c621f159c96921b74dd3e9323dc083f190641b7684de6d296e75bd0742
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,89,1,86.75623653,1522163198,Regular,5f4bf8c621f159c96921b74dd3e9323dc083f190641b7684de6d296e75bd0742
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,18,1,0.02527535,1522163198,Regular,4bea2e98d1b49b6642e20c864393e84475bf99a64978aaca86c095cda40edc9c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,19,1,86.75623653,1522163198,Regular,4bea2e98d1b49b6642e20c864393e84475bf99a64978aaca86c095cda40edc9c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,82,1,0.02527535,1522163198,Regular,0dd87221dcf5ba1535c10c54086a4e1ac8ff07c6a03486380a5eb137d5283e44
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,83,1,86.75623653,1522163198,Regular,0dd87221dcf5ba1535c10c54086a4e1ac8ff07c6a03486380a5eb137d5283e44
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,92,1,0.02527535,1522163198,Regular,5ecee630fa5c22e12b47af74dd6841acc3a3c81e628980b6afa61e0b999e2f84
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,93,1,86.75623653,1522163198,Regular,5ecee630fa5c22e12b47af74dd6841acc3a3c81e628980b6afa61e0b999e2f84
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,16,1,0.02527535,1522163198,Regular,25ca0c6a8fa795e5eb876b0405d53ec9adc5b701e0d7cb3af64a5927017b1808
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,17,1,86.75623653,1522163198,Regular,25ca0c6a8fa795e5eb876b0405d53ec9adc5b701e0d7cb3af64a5927017b1808
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,90,1,0.02527535,1522163198,Regular,3c26d4ec7dc1d21c6d9583d2e201667dcf90856c4b5a7c72c2cf0c49e6a35bfd
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,91,1,86.75623653,1522163198,Regular,3c26d4ec7dc1d21c6d9583d2e201667dcf90856c4b5a7c72c2cf0c49e6a35bfd
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,2,1,0.02527535,1522163198,Regular,78b24726e53486833887b691e152a425e036a0a1ca2a4022d2d17f48f5ea8344
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,3,1,86.75623653,1522163198,Regular,78b24726e53486833887b691e152a425e036a0a1ca2a4022d2d17f48f5ea8344
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,14,1,0.02527535,1522163198,Regular,fedf8284db9abb051f3731ed22a8a0ba372fd995a573762bc88eb220d25063b5
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,15,1,86.75623653,1522163198,Regular,fedf8284db9abb051f3731ed22a8a0ba372fd995a573762bc88eb220d25063b5
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,72,1,0.02527535,1522163198,Regular,07018b92798584a7701547c1813fa57dba135d69ef6e1ed9fc48bcddc33cb362
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,73,1,86.75623653,1522163198,Regular,07018b92798584a7701547c1813fa57dba135d69ef6e1ed9fc48bcddc33cb362
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,22,1,0.02527535,1522163198,Regular,edb981aaae2a5441fabe974dedd4ec8cc7eabf8d5c662a5d5d9908d3736724b6
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,23,1,86.75623653,1522163198,Regular,edb981aaae2a5441fabe974dedd4ec8cc7eabf8d5c662a5d5d9908d3736724b6
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,24,1,0.02527535,1522163198,Regular,9dddb1395792c0633254ac72fc4d1ab7696359385185d1596eb50f315af9f22d
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,25,1,86.75623653,1522163198,Regular,9dddb1395792c0633254ac72fc4d1ab7696359385185d1596eb50f315af9f22d
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,52,1,0.02527535,1522163198,Regular,2b1f0260b9bff0b73f3c1bb9a0665d95fc92e956affc07b97ab075ddbf9522c0
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,53,1,86.75623653,1522163198,Regular,2b1f0260b9bff0b73f3c1bb9a0665d95fc92e956affc07b97ab075ddbf9522c0
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,98,1,0.02527535,1522163198,Regular,c11e04f5da14943b58afde97d62518330ebb756d763b1f9fdbd995cb84b6f215
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,99,1,86.75623653,1522163198,Regular,c11e04f5da14943b58afde97d62518330ebb756d763b1f9fdbd995cb84b6f215
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,56,1,0.02527535,1522163198,Regular,d9a4404c21bada3ae1757dd78c8c98553c2f8a26198a75c2629215e260257a5a
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,57,1,86.75623653,1522163198,Regular,d9a4404c21bada3ae1757dd78c8c98553c2f8a26198a75c2629215e260257a5a
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,66,1,0.02527535,1522163198,Regular,817cff9d83260e603a952b9ce952a3d38bceb7373621c843063f00e85d1b705c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,67,1,86.75623653,1522163198,Regular,817cff9d83260e603a952b9ce952a3d38bceb7373621c843063f00e85d1b705c
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,0,1,0.02527535,1522163198,Regular,37004291bdbb7464cdfadd224333f49531f2c5a8c7b8eaba58e9b802fe90ff03
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,1,1,86.75623653,1522163198,Regular,37004291bdbb7464cdfadd224333f49531f2c5a8c7b8eaba58e9b802fe90ff03
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,34,1,0.02527535,1522163198,Regular,f9f56e85c79803586aff6dced85d2af9fa548d93d5b7b3cda28093fb95ee9c64
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,35,1,86.75623653,1522163198,Regular,f9f56e85c79803586aff6dced85d2af9fa548d93d5b7b3cda28093fb95ee9c64
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,100,1,0.02527535,1522163198,Regular,3ac7da49b0827210e8b22cc66b4c2a2e628ac253325eeafe1e6c5e8bac581f4b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,101,1,86.75623653,1522163198,Regular,3ac7da49b0827210e8b22cc66b4c2a2e628ac253325eeafe1e6c5e8bac581f4b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,70,1,0.02527535,1522163198,Regular,cdb784b0ef4010f1e6e9e54c0ff092adf86a65fcee3df30760c6f0cee8c9736e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,71,1,86.75623653,1522163198,Regular,cdb784b0ef4010f1e6e9e54c0ff092adf86a65fcee3df30760c6f0cee8c9736e
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,28,1,0.02527535,1522163198,Regular,544bcc9c38ed87458605b415e2106f66cdbc3154320c57dd32c3a13dbd4f04b2
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,29,1,86.75623653,1522163198,Regular,544bcc9c38ed87458605b415e2106f66cdbc3154320c57dd32c3a13dbd4f04b2
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,48,1,0.02527535,1522163198,Regular,776ad54d9a5b0c51acb0cd3d0c574dd5b03a56a3f21c570f8bf0913e24d023dc
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,49,1,86.75623653,1522163198,Regular,776ad54d9a5b0c51acb0cd3d0c574dd5b03a56a3f21c570f8bf0913e24d023dc
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,32,1,0.02527535,1522163198,Regular,bb4ff540002864ff12034cc8c6288221807599530dae3fc516201ecf8690c4b7
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,33,1,86.75623653,1522163198,Regular,bb4ff540002864ff12034cc8c6288221807599530dae3fc516201ecf8690c4b7
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,74,1,0.02527535,1522163198,Regular,742521f65316944e300c4c11c63a19a43cff4fca2ad526b690dd086ca49ee95a
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,75,1,86.75623653,1522163198,Regular,742521f65316944e300c4c11c63a19a43cff4fca2ad526b690dd086ca49ee95a
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,30,1,0.02527535,1522163198,Regular,12a74bc68dae4aebcfe344e5465d91a0fcfd4313030283eecf4efbc6a03dedff
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,31,1,86.75623653,1522163198,Regular,12a74bc68dae4aebcfe344e5465d91a0fcfd4313030283eecf4efbc6a03dedff
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,42,1,0.02527535,1522163198,Regular,582e663331abadcb08398570198a2f99895b73fe18bf5baeb79bdd263b3d3d0f
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,43,1,86.75623653,1522163198,Regular,582e663331abadcb08398570198a2f99895b73fe18bf5baeb79bdd263b3d3d0f
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,40,1,0.02527535,1522163198,Regular,5865203306c8e7210cd395bc2320c79fec547c39b89555bde1e928a67521f4ae
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,41,1,86.75623653,1522163198,Regular,5865203306c8e7210cd395bc2320c79fec547c39b89555bde1e928a67521f4ae
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,50,1,0.02527535,1522163198,Regular,6e787b7fd5a16409490e37d3696bd6b73128cdfbfd46cbb823191e77ee249507
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,51,1,86.75623653,1522163198,Regular,6e787b7fd5a16409490e37d3696bd6b73128cdfbfd46cbb823191e77ee249507
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,26,1,0.02527535,1522163198,Regular,5518dff69c564ea6ec0467395003a039e10058a392df5a6fc465ea7e4272e87b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,27,1,86.75623653,1522163198,Regular,5518dff69c564ea6ec0467395003a039e10058a392df5a6fc465ea7e4272e87b
d4e0f97050c2fe3c3d4066510229a103889d189dd3071b17ef610980b446789e,1,44,1,0.02527535,1522163198,Regular,e13b1092cc770155a75185ed3e6f264aa6b38e6c90ba99ba128ae3af04f6ccfc
