tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b99ccc4e53cd3b4aaba9c1a86de6a859d0369e6b21662627a51123f6a7a38006,1,2,1,0.01810806,1586191576,Vote,
08956e82374eb8436292bbc189592c1b7bf25e08256b6e1936040279967e4464,1,2,1,0.01865313,1586155951,Vote,
ea98db0125b30f50c612a777efc4afbbf33f91c389060295462cb2d2ad743724,1,2,1,0.01828805,1586034530,Vote,
eee86d97bcdce35d303628bd29ccfc482f168709c62a09c3966fd21e2a9286d9,1,2,1,0.01846971,1586030628,Vote,
c254380cf8ddda68ee29b3817c11f1fd5789195bea9345845d29babec1797791,1,2,1,0.01828808,1586005353,Vote,
1b5169578348e8aa1c6256d7260e2c0f31fa79e338d6cd82962e4aaa288794ec,1,2,1,0.01828804,1585995618,Vote,
58c02800a9e19763c118f2fa2f713977a046eb3ce3a2bd97ce207c04cc410d59,1,2,1,0.01828809,1585976336,Vote,
6dd0b297d90a77d4932c5559a22662a65c539cc76de6d22233e5a27633ef93d9,1,2,1,0.01828807,1585921981,Vote,
647fffa576ab05c097cb1ddc601926be1d540b2b09c4d44c24d975f7a8da122d,1,2,1,0.01865313,1585842542,Vote,
40db87b0129f0dafda4c6119bc08d8c188fde9ea8c121bd90d88fc0e6f929c74,1,2,1,0.01846971,1585809403,Vote,
c5cb3a843221619d7b5ff6f4dda778d81373b45976728284105876dac920f248,1,2,1,0.01828799,1585720650,Vote,
430a624d21668e6e6b9331b733e0105892c9d6a66609eb188c32ac3d0256ff64,1,2,1,0.01865313,1585686442,Vote,
ac4c7de077b7436a3c6c3b1fa10321bb8cf02a3d54a77b4fe64aa85c4c3f0ae3,1,2,1,0.01828806,1585654430,Vote,
118ce6bfbecec8e1cf7942d0c7286ebf6ac1a2df1db5b256e3cb6da0c5be46a5,1,2,1,0.01828806,1585618617,Vote,
665c555a341f6202df210fba6212a53b74c27beb5d1ec78f8f6563f95267608e,1,2,1,0.0184697,1585584941,Vote,
23f5ce062b4c35a8b26afb2f9c206929b78a34476832e19aac46fc46041ff5f3,1,2,1,0.01865313,1585553620,Vote,
693ca5d39404d210277bd7c01c2b5adf37170623dff6b2fb5de4b4327197a7d4,1,2,1,0.0184697,1585522017,Vote,
c647c2a73da08a52f7b87a22f14cbe17559f57976d831fed1ffab7938c6f5389,1,2,1,0.0182893,1585414772,Vote,
bdf72577d3e72b6c402ecabe9fcff14eb0395aebdc7dd4bd4674c258a56f45ca,1,2,1,0.01847105,1585387302,Vote,
f547478484392e9cb0ae5309c22f8786429ffc30b70d42e49220d5be38846a60,1,2,1,0.0182893,1585320444,Vote,
0e5af2ed47dc5ed264083c8c1b4feca6ba9fdc1cc9d6c2fe4575b7c1becdd76b,1,2,1,0.01847073,1585146507,Vote,
30129a589e9b01139b3da6ae1c0dee49fba53f6efee0340708e4d73156783f35,1,2,1,0.0182893,1585112781,Vote,
675d59761c420cfb0d59ff871e55ec7d2525fc60fd43065e5d18ba421aaaa128,1,2,1,0.0182893,1585084603,Vote,
1796f62d31c0fdc9856384fff4cc030a3854eaff5fbe457c6fae288ccedaddc8,1,2,1,0.01828935,1585066555,Vote,
d9505172a92ee7d6a9c133ac1c77cda5774574ff651a74ab989b671780c3ab3f,1,2,1,0.0182893,1585056912,Vote,
1c1bfa1f8e2e499acf1f38030e9c3865ec61005e500b045d05ca4b56effffd7a,1,2,1,0.01828934,1585040747,Vote,
3777510da9b35ac1c405563fc417d081336b2c469b2f966352ff81f626418053,1,2,1,0.01847073,1584867466,Vote,
78c2dcd280b8f0d0da657cf7e883e081c84b744888a3bac9f9dddc1a1c49ba08,1,2,1,0.01828933,1584855166,Vote,
adbeb89a3aadc0dca8b50e8d80be74c9337e945de0204785733f51325b03c137,1,2,1,0.0182893,1584772825,Vote,
09810370fa338679ddf15b4fca0e9a00bb262339654e571d002e6ccd9e99ff30,1,2,1,0.01902673,1584764556,Vote,
96d133be5259045ae3a2b49a46c180ca7a40d662073bf4d20b70977c4b73ccb3,1,2,1,0.0182893,1584759029,Vote,
5d03c71e61ce1cf823782b4ad3129e429727241a8f8eb264ac0b49248493d0eb,1,2,1,0.01847075,1584686549,Vote,
31c452fa56dbe9ed4e4803a5bbb66ee175fd15d6852e8069285138305f8bb175,1,2,1,0.01828935,1584654881,Vote,
f900cf9f66407036f1d90db167af0388fba7f3c57f1eda4b23b646665cbf85dd,1,2,1,0.01828921,1584621384,Vote,
decee6b9b76718e7e5d313a78341cf79a81b5998af41d07ce491f52d8c87f6ce,1,2,1,0.0182893,1584618490,Vote,
4ec8510bd4493ed95a800ef234e7251cc8103f4a67568ec19a0a87d56ab8fb23,1,2,1,0.01847107,1584614660,Vote,
2d3dbb976366551a69e3bf2b0562a24ee7ccfa2b053c65b2650c846d0d5346c5,1,2,1,0.0186544,1584611447,Vote,
89c5bc094c8bd63f0ad80953b01706399476a8858de8e605493b9370e6b22c9d,1,2,1,0.0182893,1584601202,Vote,
3d0788d2daacfa1f9f158f527fe001b9e9300aa58700b454f212b507cfc3b445,1,2,1,0.01847097,1584503579,Vote,
be605ca98ff5cec6e60d577f00fde119002b48687ae4d5e1825b9cad60232193,1,2,1,0.01847105,1584451641,Vote,
ec73db8db4482dbceccbc94bd01f97cd9c3a105b68eb5061003d38d63f0e1c61,1,2,1,0.01828923,1584407377,Vote,
cec777cd3fda88240208398959d60bd184237309e79077e8551695a3911f0d37,1,2,1,0.01883974,1584367407,Vote,
936d36a2bacf4c5508a28d2c941125d7933631bb2188ed37bf0a551e3e3f9006,1,2,1,0.0186544,1584361741,Vote,
e804d1b7803e48b6eb37843947d40ac76f846a7588adeed280ac05bb3ddd1971,1,2,1,0.0186544,1584345552,Vote,
af865b0a70e8b5cc6065a130ab4aa165a7b08578e60fda08cd5c2afe5123bb43,1,2,1,0.01847075,1584340220,Vote,
a8967e6cfdcb701f021f9a5f4736cf918e566aa05da8b2373caf5914498e0afe,1,2,1,0.0186544,1584298718,Vote,
cd8a25dc9a41c4a94ffb56c630b725514a894861d27aa5d95b21bf205c258409,1,2,1,0.01847084,1584288075,Vote,
05d9352ad7d34652acdbfc3a1195fffc2d1bc23abdcce6dd453fc56190fc49f8,1,2,1,0.01902673,1584258086,Vote,
412ea3a1ceb239a9b16c659ab1d2fcad20a5fd7fc12fac154f3d6ef0146cfb0d,1,2,1,0.01847107,1584248601,Vote,
1ada84acbf0b689792bb120a722839e8b8a686e693c76935809519a4488bb2d5,1,2,1,0.0186544,1584247696,Vote,
c072c32909b6156e2d0ffdccc63852e920597a9b07e8a6c7319bb294b10f07ef,1,2,1,0.01847107,1584240296,Vote,
d54e36eb441bfdf8d203c5e3e168d6f749005e2f6b4f9cb25a2cb9dab5acbd2c,1,2,1,0.01828923,1584198294,Vote,
37781c20843cf57ce651d372d0adfc99402fbd88d0e89a10689005ef779137f7,1,2,1,0.0186544,1584195818,Vote,
9296791866ba1644a2937c770d726d7eca6d5471d2a7427f452d021853b8f327,1,2,1,0.01847073,1584194058,Vote,
ab1bf08f2b1c08e861f79bcadc93cc9bef68bd8fd138c6805a4d9c31b94dede5,1,2,1,0.01847105,1584154912,Vote,
fd5ea2cfe90184b47f48dcac15a90b30f92365e58328f6808ca6cfdf36e95775,1,2,1,0.0186544,1584153046,Vote,
a6f845c773e576af964bacb7b80f20b64aa8aa585004df8e525d9d3b8bb1e2e9,1,2,1,0.01847073,1584119946,Vote,
633d0c70c13a3ec6f474eb94d9eac7600cd8de057a59fea74807094de7a66409,1,0,1,0.01850153,1584107996,Revocation,
7a9a461844daf9453ed9c48ed5c2814c8f65d9f4604cbce73784696003265686,1,0,1,0.01887051,1584107996,Revocation,
cf902698142a6bbe6d59cc857bce92f8db0a2c52145900a09288fbc2c51b9199,1,0,1,0.01814331,1584107996,Revocation,
c52f97ac3f25bd4ae0dc6472755746ace92eda8a10293dd04ba7b0f5020158db,1,2,1,0.01847087,1584053771,Vote,
e33570877514b22f4f8cffcd35eca292fb5149f3b032175873cadb90346a28e8,1,2,1,0.01847105,1584029183,Vote,
5103be76d614397ad47038b8c8b34f0ba8bccbdf5200c210b6387f2ebfa63c73,1,2,1,0.01847097,1583932818,Vote,
9e1cd8615cc71fce359f50474182f696514c60612cf8ffc7d2bc4c8ebf60546a,1,2,1,0.01847108,1583932818,Vote,
7ede21105869b730ed438b7db2baeb67e14410baa7365f97272e319a39b7ca3c,1,2,1,0.01847073,1583910921,Vote,
802d7690664b62b3259c937a7021f28ac1d90f08400b3d996a88f916645a0944,1,2,1,0.01883969,1583909505,Vote,
cf09d03e102d0f858d26a62c99f973c546ac21cbef4c7391d34936300370a1d5,1,2,1,0.01847075,1583907920,Vote,
470f48b1b41e8ce833d985b6e9c557fa3e6c939b2e33306ff8f40f3fbb980dfb,1,2,1,0.01847107,1583886205,Vote,
34e3d3e0119ec4d7b347793fa644c2884f3830b34c960c41755442afb50a4bd0,1,2,1,0.01940628,1583885444,Vote,
c33bad5ef0ff8e3cdfc2a2fe94617aeba27a0cfa311ad04a7b3645772397f343,1,2,1,0.01902673,1583840312,Vote,
f1f61956b0e2b0d35363f902260b08fbf6e188584bd7215cdd3e1b6392779ab0,1,2,1,0.01847106,1583720294,Vote,
14c322b273b166f2098160ec8ee3a5568831e1ed197d149170f70d7d892bfe17,1,2,1,0.01847105,1583706561,Vote,
11fad41ced2a8f9d5a0ed3b37d4edfed6b3b860f30fa2d7d966feb924209cdb2,1,2,1,0.01847241,1583613932,Vote,
a4ae6e006ca6b53adc3ca0da72257d963ce8a2729a7ac37ff39011c6e36e60a6,1,2,1,0.01847246,1583601276,Vote,
8f1d0d07ba28f1bc345e6c04de859b9f84e50cb8d80858ff9966e3592b17a239,1,2,1,0.01847205,1583515606,Vote,
e68a7e6e149e5f3431c808424646db279cd3e27283f40f11d0a18abc8710d6e3,1,2,1,0.01865568,1583470087,Vote,
a7cdb1122e4fb26025e3a2ee13b5d7d1c55110defefd43523f6a66bb2120fce4,1,2,1,0.01847241,1583416876,Vote,
977c1b145f668141d8f2b00a2271f4c59be4a7fe51e4fd20e30e9910307e8457,1,2,1,0.01847254,1583347450,Vote,
0705aca3937fa51084a22ae5484b67631b2d418a808fde007eb0b918d7c987e6,1,2,1,0.01902804,1583328964,Vote,
f00a47dd4e42efc2b58d7f240cbd0fc8a0cf1ab6cc90c07e3b9266946ddc68e5,1,2,1,0.01865568,1583311527,Vote,
83d764727d8c93aa96ff3278f9c72d4577981ea16f85071148171bb17c6083d5,1,2,1,0.01884095,1583187271,Vote,
99efe4125f88cc883d4b570bb0de08f0d22e171c002fed095989075d2eee7432,1,2,1,0.01847197,1583176888,Vote,
b7fde7d17ea10801d1caf6dbae31bb226587b3f764e3f6b9069573299d24120f,1,2,1,0.01940756,1583171039,Vote,
1e0ed1e2115ae2f63cf7d0094ab8212eeef6a87a511aa58f7a7c5fa19f71c858,1,2,1,0.01865568,1583137004,Vote,
0dcb933e77cbc1a7faf41b6818811c82e617eb57f41b83fad30cb31b0ba02987,1,2,1,0.01847246,1583105482,Vote,
501cde2c2d3d2485b45f967994fbdc889a5f2c9967ca821e63f8e8f324494361,1,2,1,0.01847241,1583098913,Vote,
5e24a1790ae8f8bb70456cfde2c446ea600f39fbdaee922415185727155b4b36,1,2,1,0.01847218,1583097797,Vote,
92b3382c11b472bdc697f60d8f1345dbd203dca4eef41cd6e293610dbaa83109,1,2,1,0.01847197,1583086972,Vote,
fc967e0b89131dd103f1d5abc4094a6ef75d423baa09504a058975b2c8b7dfa1,1,2,1,0.01847241,1583060217,Vote,
5b8e3766913c52a27a6ff495d62bea1fe73991f96485b2ea956cbeee3c74863e,1,2,1,0.01847248,1582811503,Vote,
d202c30fa5fd9963f41c36b22fde5e9152bd545e83374b23fd81220ca9ef99d8,1,2,1,0.01902804,1582808202,Vote,
352b97c9787110cb42698afdaf9b0d1516ede89e4d915fd86199742a36efb249,1,2,1,0.01960021,1582789815,Vote,
71067b6fd3fa4e22d3a5b50f00b1b8d8acef3c6dea2598c90741963ca1c1bd09,1,2,1,0.01847244,1582755128,Vote,
b798e400d6737179ad6f2b841babf0c15f88cf97e6d2b7161a44c1c545e47ecf,1,2,1,0.01902804,1582725657,Vote,
10d59f64e6055045d4eb8df9c54d91840d3e5f61a5294f21dfc33f60189c0577,1,2,1,0.01847253,1582720461,Vote,
3c789eaae07228da2440aeec64fb80bb150bcbf0f1c94c205b049b599257364f,1,2,1,0.01847244,1582707968,Vote,
e26e292ce623b6daa7d90680c08b418ad03e732734f99daa3c8c846d9b6902c4,1,2,1,0.01902804,1582638418,Vote,
fe98156e71318d8d726aae160d701ee5b5bbb588d5909e9906cec9c4fc60230c,1,2,1,0.01847241,1582622978,Vote,
f4d9808e9bf6628f514016e718b733a844e2007a0dc00e6014385d30232c219d,1,2,1,0.01847251,1582597819,Vote,
7a6fd16062c41e4987b22436f42c0fd805926323eefe3e7478fa3d62a231dd9e,1,2,1,0.01884095,1582557217,Vote,
0c865479b2edfa2d76a45ee34c336c51261c2239ab3a283a4a58ca7266b84119,1,2,1,0.01865568,1582556885,Vote,
afb750a6dafeaf8626101021765cbbcb497d46f6325daf59bb16c5e9ecbba526,1,2,1,0.01847247,1582454500,Vote,
0d394812eab77d4b35bf4e6f4ab976dee46eb647970e65fedcb061ecd4454663,1,2,1,0.01884095,1582413702,Vote,
83e4aa3e3b88ad91a218cb4c9d2a5cd5851d02a8aa35a53ab97ab949f7fc3216,1,2,1,0.01865568,1582352378,Vote,
cd110e48e8b356106bd24a1a4323d3ffd48c8ff70e07225e3499024b763a3f64,1,2,1,0.01847241,1582310553,Vote,
0f03d719a71472b43bf1375ee18b4ecbe09a7361c7d568d60954678f6c1a96b3,1,2,1,0.01847241,1582278165,Vote,
a843e607258e3285a2ad825c95039092d266fd6cd7965246134337ce2243b0f2,1,2,1,0.01865568,1582143363,Vote,
5534790dc532e0adc3fa63be1ef993534954c37ed51508416d14c98cf5f93b1f,1,2,1,0.01865568,1582140035,Vote,
4f705eab58ca2aab02097813a3b1989bb3f420a2224fa04539d50624d56c8827,1,2,1,0.01847241,1582082357,Vote,
9df5ce4253a99233e812b9d01f31c5f6d0ad88e378c4ba2d4c2edd8334552199,1,2,1,0.01865568,1582052821,Vote,
22b7c1254a2938957212e150f47b8a49dd5620dfc4a6e07d89ffcbdc38649b03,1,2,1,0.01902804,1582051341,Vote,
134106a7dd9e6cd54644aa4030764b763c23c88539d079453f1231062ef43163,1,2,1,0.01847241,1582040845,Vote,
53f0eb2e9784db81f9224bd4803d3648c0962077e3181f1f3aed7487e3b840e0,1,2,1,0.01902804,1581934555,Vote,
989ea951f6f35a836444f802460fc64f1d50800f0a2c5fd63df82d9c887d25f8,1,2,1,0.01865568,1581903125,Vote,
1497d38ca1e6a944c10ce6676e1e7b18665baf253f616b1e6ebf1a7ea5c624fc,1,2,1,0.01865568,1581874667,Vote,
524eda3cd42bd061c2daf6f3fc41c3b223b03a85172de8900d3008765b92904e,1,2,1,0.01884095,1581873498,Vote,
6287baee2d3e46381eec2079bc93374480627680b9d7df5e2fa5379f61bb1b81,1,2,1,0.01884095,1581858137,Vote,
1e64e323bd222212b547b4d101b9eff472aea9545c705f5c842a6211383d8b40,1,2,1,0.01865697,1581807216,Vote,
d3b48b4efba72e62592a19932a6849bc4a568a8f0efed1579610b2b8398ac1d4,1,2,1,0.01902936,1581778177,Vote,
9fe46e9b391da038816833c35c62879963e4abfd3b87662e458a6347ba1b26f0,1,2,1,0.01902936,1581772888,Vote,
6b15894756c107359db24d10f46a089e5b9a3f1272afdb22df8f87d4570e5cd9,1,2,1,0.01979605,1581643789,Vote,
5afc3ad40903dce9c48b6a49fea3aff4f6c716932448a901d1afe8e817d574ef,1,2,1,0.01902936,1581639668,Vote,
053502a311e0939a9ee56975902ff277748514ff59d5c2d988ad70971952fe67,1,2,1,0.01902936,1581634835,Vote,
e20c2b82612b756e881a473292cadb2aab35a13ebff7a0058c370be7b9684638,1,2,1,0.01940901,1581580644,Vote,
5b8deee4e77a7200bda4a38dd971d6ce666246bb491c4b5d9d3e1854aae0a2ea,1,2,1,0.01902936,1581487129,Vote,
f94cc2c1a15841bf37dc1cc828d6726df18391d34e010b19ab8e3caa691a494e,1,2,1,0.01865697,1581462588,Vote,
87045739b3debc0d494c93b02db0dfaa3583bc19aab9af4600f46d43b2c06e11,1,2,1,0.01865697,1581415961,Vote,
612c8c092426cdc0c7675e983e686838912b6ac294224ff2c54f724206985a6f,1,2,1,0.01902936,1581345453,Vote,
cb8c8e6ff17a3e14a69051c45ec0309b4b3abe0e98121b8ff8147d32e7f37593,1,2,1,0.01921841,1581330963,Vote,
3dd3dcf44409810ef8106073b3a9b43c8b0356a15a4f53a30b3d80ea6180282e,1,2,1,0.01884219,1581292835,Vote,
8eb142f9995a351e0258e920ff6cb4315e6e9060709d852dd3e8db67afe3f19e,1,2,1,0.01865697,1581265470,Vote,
91c9e33082a14a3c7612f31e4dfcaef6b224ab7201e7eaa3bdccbcdc23a364ce,1,2,1,0.01865697,1581250959,Vote,
df5cdd2d83658b2c346a4733269a68861ab9434f3131f288039080be2e77c3c4,1,2,1,0.01884219,1581238970,Vote,
e9917979b2dd0380bcf22f58c06464ab6b98086f84313a50549d916e24fc11a8,1,2,1,0.01865697,1581224971,Vote,
da8224931e0eaf6578864600279550de164c953cbf39d2a3dfdb731c53df738e,1,2,1,0.01884213,1581212086,Vote,
0fa528322d56c87b74e2de5babc838074b6a520d7c3a6094d70ac6156d159dfb,1,2,1,0.01865697,1581193966,Vote,
02bf9078bea82c65baeadff9c6298630e2dd95c3369ed6b9c277f06d8e1854e2,1,2,1,0.01865697,1581179407,Vote,
34f7bee62ea133dbbee231f323b00758258fe090f0452f9af8dffe687e356a05,1,2,1,0.01865697,1581159855,Vote,
daca1ab60e1e3ca7fb64a5a6b9b247dd9be171f8a4a6606d261473c9dec0188f,1,2,1,0.01902936,1581152501,Vote,
c91d2087b1a7e9799ad983156e14b30699f2bb309ca9b6b73643fe38f4cd4999,1,2,1,0.01865697,1581122386,Vote,
172d1c918cc1c3b7eacdfade12471637d72016bf70daeb1d97c1cc97d034ee14,1,2,1,0.01902936,1581004485,Vote,
4084cdf14cc46ac4a6c295fc08223b5fc3b8d285c78833fcf314418d2972c280,1,2,1,0.01902936,1581004470,Vote,
bb51712f3c812c2e8e4e4950c44b728184a612dfa53be5f6a980c01cf4526ca7,1,2,1,0.01865697,1580987011,Vote,
0a548483e902137802b8f05475f41827db7d659d015280028426e731ffbf4ab5,1,2,1,0.01902936,1580948551,Vote,
a987ba017add86fbd02fcca4b15d8c87d37d81622a80311610945fc246d9fd5b,1,2,1,0.01865697,1580946550,Vote,
f8a3b22b8eba1b605c51b43414e2db0e6516cd0b96c697f5ed8eee3d02f86fc4,1,2,1,0.01865697,1580867939,Vote,
bb36ea471e84d96ecd2e846b8dbb33363fb9b2a97c3e336ac75e2f54b60b7046,1,2,1,0.01884222,1580861612,Vote,
1c41e00964b623155556d99128e932bdbd4d744c05be3ce81ee72daa7224c015,1,2,1,0.01902936,1580844169,Vote,
5a9ff1e9cb543ce0a813b4c38505f64d158b8dfb646e7c76ff6a5a5c57ceb617,1,2,1,0.01884224,1580768049,Vote,
44f8d97ab088ac1b9c71518585aba622d5605c9f4415b3b293cb75404b51c1de,1,2,1,0.0192183,1580582888,Vote,
1723d5403e3c06f55b71ed6ed6fde079e628e4e5ef7b7e45de38eef2d6707783,1,2,1,0.01902936,1580580502,Vote,
24f4219687b6c0a376cbed5dcbfe609c324faacedcb76d7767860be1ada01b21,1,2,1,0.01884223,1580546254,Vote,
e9fc908b52ced11a9a447814ca5500eaa538368608d3c9bb2ac4b13a2bcbfe09,1,2,1,0.01902936,1580510763,Vote,
6a4aeec42d305b4a8344373e0f0e00db7c2fc07ec3dc37cb51104d9958d6c3d2,1,2,1,0.01902936,1580481787,Vote,
b1ee0a1a4af63db4b4687f9f9d85d5d70960c5407d95cff47b2ba2a1b96134bf,1,2,1,0.01902936,1580435031,Vote,
2cffad0b3111637e0496e802ca821e3a0fc9941626f3f00ae164fc8a9425d94e,1,2,1,0.01960178,1580418310,Vote,
6ebe7314d9788dae6268519877488118f2d2a7cbbfe46f6ee0254a18fcd5a15e,1,2,1,0.01902936,1580404394,Vote,
180b680162d0db1adf99736401e79c875ad243e8f660031dcae5d00c244e5400,1,2,1,0.01884215,1580402501,Vote,
d1c7d7373fd5087ac55220ea8250648dc543be414a23b74e0ff102846fc11d98,1,2,1,0.01884212,1580400567,Vote,
b76c48b678076f6eb77879af83017c8d6d57b697929d7e17c7cfa7f1c75ceedf,1,2,1,0.01921843,1580399373,Vote,
795318df064522ccfa347a167fda17a8f28f01004d506c2ebc3508a1d97896b1,1,2,1,0.01884224,1580384676,Vote,
e922a2669b2642d6fcddb8be9e239f7780627c8bb1f3e834df005ee4ba7df296,1,2,1,0.01884222,1580366260,Vote,
a8ada74dba6f0f07548fbd8ff9a774bdd5c9e05f43bada37487793411fc2708d,1,2,1,0.01884212,1580338980,Vote,
b41d3290776921c0b50954908dfec45cf5968a6d58d2b502cd18bf582c7eab51,1,0,1,0.01982308,1580293132,Revocation,
ae279962ebb2fc912b7c3300e4c19679974317a596b90dcb9aefd29ae74b4f9a,1,2,1,0.01902936,1580267064,Vote,
7b79591437675b58a9d1b8af0e4c388791125bf82e62fb9255df8e310235b02b,1,2,1,0.01902936,1580207805,Vote,
a2199c5972b9ce7ed8ece31643f96da7a7f4a115f0408de9489023db38639922,1,2,1,0.01884224,1580159971,Vote,
29abffbca2a0503ddcd974d7d01ba3d09091c04f1aa73d79184cf7cc5e545861,1,2,1,0.01940909,1580080825,Vote,
def4f1537b6ec6ff86478d9d5da77294796127fed9e5d00b486053960f6db667,1,2,1,0.01884219,1580009340,Vote,
5724e35cc9260bcf1986d9e512f8a3a83b592781a3b927b23cd919f64911b9c1,1,2,1,0.01902936,1580000161,Vote,
c6f7c4da684969e8f76063ad405d9e30aa03478f01bbba059345f125ecb44d5f,1,2,1,0.01940912,1579986456,Vote,
ac55d2fe5eb0dd9883246b12ce45dbd2d3cb2414881e36967b25af51b8196c39,1,2,1,0.01940887,1579953618,Vote,
893e83f95b0b7c988ab0687a9e8ff44d12f4259f072baf3642050b22c3b8f0f3,1,2,1,0.01884332,1579907123,Vote,
796c34e5bc1712864edd4033ceba127942861a49575c48573b5d337e583db74a,1,2,1,0.01903069,1579853747,Vote,
21bac210643a4e7a78eff45e06e128c7c1faa00102ea8964c7eb334c5347b7ef,1,2,1,0.01884349,1579780360,Vote,
2f024021c6d84d439adfeedc38c50cc444732d04611704c35ae75d5eb64b9f25,1,2,1,0.01884344,1579771590,Vote,
579108bc3fe91c3c64c3abcb372bee780476e95add42111b20062ee59efe18be,1,2,1,0.01884352,1579718685,Vote,
afa70dda70cb9487dc39e2cb2bca3acdac4f430032e8cb5800c8da47b1fe9940,1,2,1,0.01903069,1579678724,Vote,
fe531fb9bfec264649595d8b5a1938340736370b70e4e0982d948c15c91f81ab,1,2,1,0.01903069,1579669371,Vote,
c88223ef95a627ab13543591c0e915174dfd15d686fdec83b6b0a9e92fb6bd07,1,2,1,0.01903069,1579643448,Vote,
4b5fd81a4ed57e58ca6115e52c89b20c6644118da8e0df2103544a4d5f612931,1,2,1,0.01884344,1579622228,Vote,
cbe64b24cc9cc5a172aadebafcac1d32c14bcd8c6b345d2b81cfeeddc19dbd61,1,2,1,0.01921965,1579470926,Vote,
39918fda5225e54f17dadbbb4d75e64627338284d5a0cb9b4c7450205e81d5f0,1,2,1,0.01884331,1579447635,Vote,
d1e4cb16e3cc713f3fb372b7f2cff1860bcedbb2b4b881006d19ce5e04523836,1,2,1,0.01941051,1579430628,Vote,
bdca0f647771d71d5286a0456c3b2742a5a617499c06c5bd4adff008916489e3,1,2,1,0.01884355,1579417672,Vote,
fba245e2b7521512787bbd20d1220bf22169e2eff4834472776c5d8bd9cbbfb5,1,2,1,0.01960306,1579416434,Vote,
92f55cf88043125191aa90ada0726ed075805468ed15b39e4fc6ee64b87f62f8,1,2,1,0.01884355,1579401774,Vote,
ab6ad0ef9f598392723ce8ffd61a151b6bd0ffd49d6578b408c04f814e8a99a2,1,2,1,0.01884338,1579385881,Vote,
e48ae0a6b69b78f8e358b7d22d5110cffb6737799ecff4bfeded5e2f1a9cc8cf,1,2,1,0.01903069,1579252224,Vote,
6979a8edfefafd8fb9d9640961515f015a87ce0570dae95fe5758ab32b34b210,1,2,1,0.01903069,1579248284,Vote,
128d1e957900fed6eb5ff61b075435f79b96a1db897a8fbbb8afa60702f0a118,1,2,1,0.01884331,1579235648,Vote,
1a99704833475ac188e88e152c5bc15bb704c700cefd4dbd24644febe40cb076,1,2,1,0.01884337,1579215893,Vote,
f4ce4023ba2adc1ae4661ea5df076ca74f307bb4d48411464849ff2424d7a021,1,2,1,0.01903069,1579193854,Vote,
4af8428786d9d7aff85bb52738d80a8385e1fcf7e57fb91883e3f60d49482bf8,1,2,1,0.01884331,1579147985,Vote,
8479228b6b34b032de64ed90dc1ce5629a214837079aadde6348756b6238006a,1,2,1,0.01903069,1579089328,Vote,
6ae18082a41c8468595d92a6f35ea085f93d444a50541283e5e1fe94aa976ebe,1,2,1,0.01903069,1579056928,Vote,
1729d31cc55ce248516e5b484d4e86ea6a12687e5d5a5a7c0cf123156e34e834,1,2,1,0.01884331,1578992877,Vote,
1c6c736f3fa51d31431b59823cb27606cd35612841a54d9c261faa1d7a490017,1,2,1,0.01884331,1578918001,Vote,
bad7b711e9833a064b6c93f2f522be75103c1868775f39b1a707a34d3b28af37,1,2,1,0.01941043,1578871324,Vote,
e81f86335b04ee2238e66c815e72e019b671ff2c58f519c1d9426d7b2d552395,1,2,1,0.01921964,1578853875,Vote,
6791df6f04d4fe1e37a5a2ec3579ff013854f2eabf7ce2d4e2c8b28e46eaeb00,1,2,1,0.01884332,1578819739,Vote,
002f495d52ae428f7935f24113df5d449a9f072178428c052146e52d5cd4c8c3,1,2,1,0.01884331,1578812916,Vote,
6a475a7a4d5d1a003b105ae5948c97326593020a578623c3303dc8afdd545d06,1,2,1,0.01884337,1578730868,Vote,
0f10b7d88e6660cd696b900dacd2facdef0e286dd9d9eec95256702a27eba00c,1,2,1,0.01903069,1578673204,Vote,
b07fb5293a37cf9c25036ac63a2cbc4a92e4e3a1d3d2a8988d260c2d8e0919d6,1,2,1,0.01884339,1578643206,Vote,
622e8ad3debea2827cca99299c0276243579751b613be887df95a1c48aed27c4,1,2,1,0.0196031,1578631358,Vote,
46b5767cf64f1e654fde8a4da109fd7315892adb1fb6d24a548a24007e73c6d0,1,2,1,0.01941037,1578629448,Vote,
fa90b70073e2dc8b364a0b89d3f0cb35df11c02674ceb7c499125f673aa9de87,1,2,1,0.01921965,1578616395,Vote,
70430bc235b7718a9f3afb0306fb00e33d7df518ae1ae203be11b4e827af472f,1,2,1,0.01903069,1578615799,Vote,
ae99d7fe28ea0a68f851ec23761feddb116b9adda32988a9d7599a876298232f,1,2,1,0.01903069,1578535794,Vote,
ff5de5e9494bfe4aa62d49bc5c8ca491323eac4e549f2012ea92d814ab50a891,1,2,1,0.01903069,1578533224,Vote,
0fea9352ddd4ea6fec470bba00d2c583107280fd7a0cbe75eae6aaceb56b52cf,1,2,1,0.01903069,1578520543,Vote,
68e1181441110ec09c51be7af393ac945165509dad1cb0e834cffb3cf109dcac,1,2,1,0.01903069,1578513579,Vote,
bed9ec42e0c84c7c40fa7f07a666a81e083511509a297c046d8a6ee362557a54,1,2,1,0.01903069,1578506216,Vote,
b93cee8634a50671b6b91f169080ca0a1235700712229cff029a4418e87a3d48,1,2,1,0.01941048,1578481765,Vote,
