tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,181,1,0.46222535,1627523961,Regular,319f35f7186ff0ec20c0cef2ca5627aafb1cba29aad10a3d6ae3fa00b5a43740
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,335,1,0.32217081,1627443944,Regular,319f35f7186ff0ec20c0cef2ca5627aafb1cba29aad10a3d6ae3fa00b5a43740
40b9a64fe8913348ba1f669a98e5b8bce369155cdcf6eed6f4a65e2328d7eb8e,-1,1,1,0.40197699,1627368406,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
40b9a64fe8913348ba1f669a98e5b8bce369155cdcf6eed6f4a65e2328d7eb8e,-1,0,1,0.34403336,1627368406,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,285,1,0.34403336,1627352342,Regular,40b9a64fe8913348ba1f669a98e5b8bce369155cdcf6eed6f4a65e2328d7eb8e
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,241,1,0.40197699,1627264531,Regular,40b9a64fe8913348ba1f669a98e5b8bce369155cdcf6eed6f4a65e2328d7eb8e
a83d53d8d33ec030ba02cf51f426275a85b31177a5a29af4771f969a379f85d6,-1,1,1,0.4758372,1627191354,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
a83d53d8d33ec030ba02cf51f426275a85b31177a5a29af4771f969a379f85d6,-1,0,1,0.54388351,1627191354,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,60,1,0.4758372,1627189107,Regular,a83d53d8d33ec030ba02cf51f426275a85b31177a5a29af4771f969a379f85d6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,28,1,0.54388351,1627102319,Regular,a83d53d8d33ec030ba02cf51f426275a85b31177a5a29af4771f969a379f85d6
bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0,-1,0,1,0.62866396,1627041830,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0,-1,1,1,0.21104658,1627041830,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0,-1,3,1,0.38554672,1627041830,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,342,1,0.38554672,1627013931,Regular,bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,160,1,0.21104658,1626927541,Regular,bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,305,1,0.62866396,1626838280,Regular,bc98af7bfac3fa622a22742cbf1122398c71c9d39670a8a1cb1a250553beffe0
e54d41674f9255a12fe9bfbe12d7397ee30c97e657be7cb9d0ddcb6a1ba8f0cb,-1,1,1,0.69967223,1626759791,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,449,1,0.69967223,1626754138,Regular,e54d41674f9255a12fe9bfbe12d7397ee30c97e657be7cb9d0ddcb6a1ba8f0cb
05a98c49e495496bbf2f61554919771f5d749a3563776812972e259cde40ebfe,-1,0,1,0.74024433,1626702545,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,343,1,0.74024433,1626667346,Regular,05a98c49e495496bbf2f61554919771f5d749a3563776812972e259cde40ebfe
8b2dda06e2962c8b4bbbc54b0d848510fabb3b8972f248300fc5ed50f5c3985b,-1,0,1,0.47354014,1626598052,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
8b2dda06e2962c8b4bbbc54b0d848510fabb3b8972f248300fc5ed50f5c3985b,-1,2,1,0.54494197,1626598052,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,64,1,0.54494197,1626585538,Regular,8b2dda06e2962c8b4bbbc54b0d848510fabb3b8972f248300fc5ed50f5c3985b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,270,1,0.47354014,1626498782,Regular,8b2dda06e2962c8b4bbbc54b0d848510fabb3b8972f248300fc5ed50f5c3985b
7b4753dd71881a244ebeb988716b2c5ad566958e098da406b1c878d7180db0c8,-1,1,1,0.41765116,1626428169,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
7b4753dd71881a244ebeb988716b2c5ad566958e098da406b1c878d7180db0c8,-1,0,1,0.53560216,1626428169,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,394,1,0.53560216,1626402803,Regular,7b4753dd71881a244ebeb988716b2c5ad566958e098da406b1c878d7180db0c8
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,412,1,0.41765116,1626318615,Regular,7b4753dd71881a244ebeb988716b2c5ad566958e098da406b1c878d7180db0c8
0332730fee73f283f0659fbd8fa77acb5b8a4858ad9fdcdaa29f1deda5de66ab,-1,2,1,0.43555443,1626269130,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
0332730fee73f283f0659fbd8fa77acb5b8a4858ad9fdcdaa29f1deda5de66ab,-1,0,1,0.50945872,1626269130,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,153,1,0.50945872,1626236688,Regular,0332730fee73f283f0659fbd8fa77acb5b8a4858ad9fdcdaa29f1deda5de66ab
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,346,1,0.43555443,1626148188,Regular,0332730fee73f283f0659fbd8fa77acb5b8a4858ad9fdcdaa29f1deda5de66ab
0ddabec1c731099ba3e34119f65a7dc3e83d2f080f3899fd022dbb8eed5346a1,-1,1,1,0.57050702,1626069774,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
0ddabec1c731099ba3e34119f65a7dc3e83d2f080f3899fd022dbb8eed5346a1,-1,0,1,0.41423081,1626069774,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,58,1,0.41423081,1626063757,Regular,0ddabec1c731099ba3e34119f65a7dc3e83d2f080f3899fd022dbb8eed5346a1
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,207,1,0.57050702,1625974774,Regular,0ddabec1c731099ba3e34119f65a7dc3e83d2f080f3899fd022dbb8eed5346a1
e9d3b655093bb732b9afc456a16bf48335e64dfd76ddad1ade7acdc010b8329e,-1,1,1,0.72054613,1625899456,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
e9d3b655093bb732b9afc456a16bf48335e64dfd76ddad1ade7acdc010b8329e,-1,2,1,0.70551998,1625899456,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,234,1,0.70551998,1625891409,Regular,e9d3b655093bb732b9afc456a16bf48335e64dfd76ddad1ade7acdc010b8329e
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,208,1,0.72054613,1625802995,Regular,e9d3b655093bb732b9afc456a16bf48335e64dfd76ddad1ade7acdc010b8329e
f13f23956a843857e41430ec486d82b993695d3bd3b6090b5cc0b281b8c9625d,-1,0,1,0.78590641,1625731508,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,366,1,0.78590641,1625715117,Regular,f13f23956a843857e41430ec486d82b993695d3bd3b6090b5cc0b281b8c9625d
7aca06b52dd9296ce99253bd32887ebd658c7de1c5ee3db4cf0b2b587d593ed5,-1,0,1,0.70282099,1625652656,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,149,1,0.70282099,1625630091,Regular,7aca06b52dd9296ce99253bd32887ebd658c7de1c5ee3db4cf0b2b587d593ed5
263106b32c68a4f4b8154dc08b122ab1f716162a9615582cc044419bd9616541,-1,1,1,0.71797093,1625556144,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,22,1,0.71797093,1625540823,Regular,263106b32c68a4f4b8154dc08b122ab1f716162a9615582cc044419bd9616541
aa28249014299b0f7d11f19a650c2862df05c48fa40b54e04dbcf8a9e33287f3,-1,0,1,0.51425836,1625483849,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
aa28249014299b0f7d11f19a650c2862df05c48fa40b54e04dbcf8a9e33287f3,-1,2,1,0.63940788,1625483849,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,54,1,0.51425836,1625452778,Regular,aa28249014299b0f7d11f19a650c2862df05c48fa40b54e04dbcf8a9e33287f3
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,231,1,0.63940788,1625372269,Regular,aa28249014299b0f7d11f19a650c2862df05c48fa40b54e04dbcf8a9e33287f3
23d1f6d394339aadd9f9770a10628eb18db4e5fefda0e05fd986a99e07ce3bf8,-1,0,1,0.80673301,1625299727,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,289,1,0.80673301,1625278835,Regular,23d1f6d394339aadd9f9770a10628eb18db4e5fefda0e05fd986a99e07ce3bf8
d05d4f0ba0c1fe1756ffe56eca1e5feea5f5d495e3772c4187f37225b10d9f25,-1,0,1,1.16104226,1625208244,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,113,1,1.16104226,1625197206,Regular,d05d4f0ba0c1fe1756ffe56eca1e5feea5f5d495e3772c4187f37225b10d9f25
1a287a5dbbda00dd73d32b80d2a7f0414427e85a4fc19d557d9714ae3f91648e,-1,0,1,1.27199827,1625121752,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,58,1,1.27199827,1625108163,Regular,1a287a5dbbda00dd73d32b80d2a7f0414427e85a4fc19d557d9714ae3f91648e
3b0224b0d93531da001e3cb9b656d8a618674e1e82214e9f5c18c29307f04b4d,-1,0,1,0.96157699,1625032433,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,49,1,0.96157699,1625025434,Regular,3b0224b0d93531da001e3cb9b656d8a618674e1e82214e9f5c18c29307f04b4d
b0b48c16d2d0480c940ea7b86564fc2ec2966b581f1d4b6eb867cd24102fb7b8,-1,1,1,1.101376,1624947522,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,81,1,1.101376,1624937659,Regular,b0b48c16d2d0480c940ea7b86564fc2ec2966b581f1d4b6eb867cd24102fb7b8
800849fcbef2aebd97ae409651e341dbdee7c3043290f08d6021ee3b887c6d9e,-1,0,1,1.27010598,1624864694,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,115,1,1.27010598,1624852472,Regular,800849fcbef2aebd97ae409651e341dbdee7c3043290f08d6021ee3b887c6d9e
d0adca24819ca70215815d56687bb481f88a6944aa56741729e4836115a4ee12,-1,0,1,1.17600671,1624775217,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,59,1,1.17600671,1624763142,Regular,d0adca24819ca70215815d56687bb481f88a6944aa56741729e4836115a4ee12
17b281ed59e8b11a9e0ec4fa7851984ff4f77048e2b51779b4e5a5f14bb84b05,-1,0,1,1.20909869,1624714307,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,79,1,1.20909869,1624676117,Regular,17b281ed59e8b11a9e0ec4fa7851984ff4f77048e2b51779b4e5a5f14bb84b05
5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10,-1,4,1,0.95512485,1624602982,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10,-1,3,1,0.60165882,1624602982,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10,-1,2,1,0.83021769,1624602982,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10,-1,1,1,1.23346071,1624602982,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10,-1,0,1,1.05563951,1624602982,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,11,1,1.23346071,1624592576,Regular,5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,177,1,1.05563951,1624503031,Regular,5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,139,1,0.95512485,1624420555,Regular,5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,108,1,0.83021769,1624333213,Regular,5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,122,1,0.60165882,1624246304,Regular,5a81833cec7839626b2736e1954c602f87baba96ea091e9fa8529e0b1ad80c10
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,0,1,0.39168727,1624190799,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,6,1,0.35722965,1624190799,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,5,1,0.36746856,1624190799,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,4,1,0.48795996,1624190799,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,3,1,0.55417891,1624190799,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613,-1,1,1,0.39770195,1624190799,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,33,1,0.39168727,1624162494,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,132,1,0.35722965,1624075499,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,6,1,0.48795996,1623988513,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,143,1,0.55417891,1623902238,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,231,1,0.39770195,1623814082,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,73,1,0.36746856,1623726616,Regular,e3b8bdf2881af2e8cd2684751988f8342371d1b83823bb312fc9c0d08a6bf613
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,5,1,0.41059964,1623697470,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,6,1,0.30964381,1623697470,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,4,1,0.58462736,1623697470,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,3,1,0.2922184,1623697470,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,2,1,0.42649077,1623697470,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,1,1,0.50840158,1623697470,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6,-1,7,1,0.29236922,1623697470,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,89,1,0.42649077,1623650749,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,25,1,0.50840158,1623553211,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,85,1,0.58462736,1623461942,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,49,1,0.41059964,1623383899,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,183,1,0.30964381,1623294042,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,211,1,0.29236922,1623210190,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,218,1,0.2922184,1623125070,Regular,922bb753c56c3b95ad4254bde52b0959df792976f91983467d21095b7666bee6
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,8,1,0.35903461,1623045139,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,7,1,0.42990622,1623045139,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,6,1,0.43204308,1623045139,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,5,1,0.37857901,1623045139,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,4,1,0.45205325,1623045139,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,3,1,0.22803052,1623045139,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,2,1,0.25789902,1623045139,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08,-1,0,1,0.3131781,1623045139,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,11,1,0.37857901,1623037290,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,219,1,0.43204308,1622950026,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,32,1,0.42990622,1622862944,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,123,1,0.45205325,1622775889,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,97,1,0.35903461,1622693732,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,55,1,0.25789902,1622520551,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,23,1,0.22803052,1622429365,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,97,1,0.3131781,1622346476,Regular,3c7011a13582f387119d24cee72965dd44b6ddb076527393e7ae1ee0c2524a08
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,8,1,0.30964938,1622276546,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,11,1,0.37541061,1622276546,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,10,1,0.42129479,1622276546,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,9,1,0.35024188,1622276546,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,3,1,0.4432344,1622276546,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,4,1,0.43940023,1622276546,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,5,1,0.38686606,1622276546,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,7,1,0.35920233,1622276546,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,2,1,0.39772211,1622276546,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,1,1,0.41527469,1622276546,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577,-1,0,1,0.44242872,1622276546,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,4,1,0.35920233,1622262671,Regular,c19368a4269fc6e482aa58f24a71029b67370239b073b2ec3170d3dc4a283577
