tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551fd7e2ee8e504686ab403ddb852e543c949368bba2c9f77d6772ae0f0dd6d7,-1,1,1,152.94528918,1584148542,Vote,f3bcbd7080727d0572653035248d55800b91d59bd82ee5ecc67e2d6f1fbd176b
3ebfaad85c1735c2d49c956cb13a57e920bbe1bfbb5272d8ae02c6e0543147c8,-1,1,1,152.94528918,1584103887,Vote,5e3e3a244bbd833d01a9f7f5f5f0f5b737a18ca4600a498b716c8f491c579c73
2e95aeae804d77af2fdfba4d0a7a5c5b191111d2cafa9689d6182ad8de4df53b,-1,1,1,152.94528918,1583010917,Vote,35238a6fefa354c332b3cc79dcecb8351153c4dc9d64b3e080b07d2769f50ed8
1b231a89a32301f81ce7ded04df0d0a7d222c0d667e3c34a4cf68065143a2292,1,0,1,152.94528918,1582890578,Ticket,5f5fc36d926ae2724efb438416bffd30394f06c4cfb3eb53651d99dee118d601
35238a6fefa354c332b3cc79dcecb8351153c4dc9d64b3e080b07d2769f50ed8,1,0,1,152.94528918,1582890578,Ticket,2e95aeae804d77af2fdfba4d0a7a5c5b191111d2cafa9689d6182ad8de4df53b
529e9411e5611e29e8666f943198427350ee9fd74e3535c6250569627ab6e510,1,0,1,152.94528918,1582890578,Ticket,c3e403d71a006051dc95f5a964c99af1c27169e04602f79370bb26d5a3604a7b
5e3e3a244bbd833d01a9f7f5f5f0f5b737a18ca4600a498b716c8f491c579c73,1,0,1,152.94528918,1582890578,Ticket,3ebfaad85c1735c2d49c956cb13a57e920bbe1bfbb5272d8ae02c6e0543147c8
809fbb592eef423fc4e48eecf3f9db53aad0749f270aa48abc520a62c73c81b6,1,0,1,152.94528918,1582890578,Ticket,93e78e16774d05b6ef36a0d866ab8843bb64bd5a1c8acbf061052d3b91a884b8
c9b1d63ac0d94df3059e02937bbe265b8591f45764082ba28cd950c670f9d3b2,1,0,1,152.94528918,1582890578,Ticket,92cb979e17fb02a1cbe0492677cec0848bc0d773d420e0a48f257cd0d8c26eee
e90908fbf6a8c6f9feaadecf6c3cfac9262ffea8d755562a5a0bafc5553de011,1,0,1,152.94528918,1582890578,Ticket,243304fd00d856b0639a41ec8fc8c99584ed6ec4487fb37e25eba6ac92d0085c
f3bcbd7080727d0572653035248d55800b91d59bd82ee5ecc67e2d6f1fbd176b,1,0,1,152.94528918,1582890578,Ticket,551fd7e2ee8e504686ab403ddb852e543c949368bba2c9f77d6772ae0f0dd6d7
f8abb42c1d94bde80983083b2a9a118cf07f27f0c6d8bea60aa50efe7695006c,1,0,1,152.94528918,1582890578,Ticket,7126fab58ffc1563537ab0a15a6469e66893a77753c7ddf64574de582bcfa250
f24f463b896da299c13fb7fd81d1fea73daec82147bbdb008ec89765a08d10d3,-1,1,1,108.7272215,1559502640,Vote,10cd750e48fe18b09d9118034dbe4abab2807334f47c69c58cdb80eb7dc86fba
4536dce38d70f9f12fd9c3279cbfae2fb87729bc6c6eb54ddd39bd2622182af0,-1,1,1,117.72899647,1559300284,Vote,f54cac654a1e9d5862c80dcbca11f68d9a2f0f3828a0530b621616f47c3cc0c6
74e095eb959585f7c74ab0e82aabfb4dbcfb589b2579e8c0cb1f92c1a81e03ef,-1,1,1,108.52118995,1557268859,Vote,38bdd3046da7df8a315a36d2fbea9e705cd66d4c40dd51c319a7688ab406d7c0
c272a72a68028af6cd5f703d7326c7efb3cc9441e0d8ec5dc5a8427e69347223,-1,1,1,113.51493035,1556217673,Vote,77e986a412f360a2ec169d82571237c3c18e4eef5aeb6fe7de6ced9fd462bd2d
5070f5d68c2086803e23e18799b403f14c09cca3df4336f6b8743d3fe0d5ac03,-1,1,1,109.7479305,1555836797,Vote,8bdd37fc14fb970c8e99803bfc8c05a96990fbf8d844e7a9c9d7f13521fd18cf
e9fdab3102b94f8bc73b823d91a71c857fba6a30a6a4b9a4fe188a7c45ef07bf,-1,1,1,117.72899647,1555060168,Vote,3eab96e15f1541e7a989ab6df792212be21ef0251b9d7060847d055e802137f4
03ce3b04ad02deda16bf8c263720bfa5a20d6bb32d11762afc64e79f880a3850,-1,1,1,101.40897029,1555016613,Vote,2bb5c4b1ecdf507d25cb1ca822a29a72bcd316f52ffd30a6500f39d146cb4422
db989fba6426d9786ee04696feead21d0862abe2ed23109e6bb58554c5511ada,-1,1,1,108.64728179,1554809144,Vote,2c41c58459c9f550a301c6e66ad99c26eb6d882c21d0bd77176dff0e8cae6dd2
7b688d296456b45502a565d9f4b55877c4293ddfd02e26f046f1e7404e1f3937,-1,1,1,113.51493035,1554343879,Vote,109037f4df1a7046f0ffe65263dc432156c83a62811f2eae521bd9e957639cd8
fdca03d4ebd237fc0308377bb5866062d6aa05a567a5b56d9c4b5e18d2ed76f0,-1,1,1,108.7272215,1554133152,Vote,daacd67000ba94466e28c6d37134b6fcd9532d02c634c914aee2cb23e025046c
76e588a188dbdf41a4a394ddad4f649466d1f504d979c85ad9f61527f9a0f52b,-1,1,1,105.36583151,1553698459,Vote,e8df06274543a54889c218d442d4df34b1e402f252c8a1e533a8e2c390f6b037
7fb8c120f2a4f9f0db125a27f6dda2db3259852efed1f5c89e5630b736cdbd27,-1,1,1,108.64728179,1553493576,Vote,cb0b0c62f47ef2ff1dcfbc5897a2bcb7117d431cc47b109e7f50968c7b6ebc28
0784ab8233e665b439f3c1663bc407d03e704405a1de9c02af041ede6318ff0d,-1,1,1,117.72899647,1553327665,Vote,0c1c6966dcc0f7c3919c32ef3b19120c939ea934b46e4707c1dbe8d38bdd7201
de7c37084d9dcfd1c61bc9c5747836af248aff5a32e6205f368eb5b960b8fc05,-1,1,1,108.52118995,1553152021,Vote,b96efd67c00dc38e13ac82101ab18cce813a8c53e536907d5829fc72f564ba7c
d6b77c61d2b68c63f7067c91e8a460e9105b4d575756db991329c14a20435704,-1,1,1,103.68195987,1552650370,Vote,6e7284009902bd235b6f80277539c7001fe01f09fd4f227e41e60b85d1086384
8df4c23bad34367808bb77efa43bc03b1679606722793b0aec020e9f764df829,-1,1,1,117.72899647,1552509239,Vote,738a96cede0d39fc6add106eca618ff6b7825248159ea00726261c1f54715bbf
1aa892462130c5b7bbf63c1bd4976c9b6c0913035ed2c4fdaaf9d5328e55bc86,-1,1,1,111.28610272,1551928894,Vote,18497c9b8b83147036be8d0eb61f9db1d7dc1ec928abb1823235c993e53dada4
3531a5203faa17d92b1c5e4d18b92b610b5235d2f11b00b8f64ca99e71c35eda,-1,1,1,113.51493035,1551631673,Vote,b49c4093b44c6bd2c353a2ff380bf822e66c324fb2b7267c3e3b9b6f2afa8668
d212694e9192509513534187f5cf0099a568b24850aa2e5d6ca867e4c01564b0,-1,1,1,113.51493035,1551157805,Vote,e51a19f346e8a0a485594ba73982bc6cfb7487838676e61d8dfeb00a29f87301
d3fc7f1a809bd737a7e2e46a0ea43fc584b51aaa9671bef92e64c5f352f75e0b,-1,1,1,108.64728179,1550999298,Vote,402d15c04f23f8700a1d41d1679e435a9dbde36518a466e51935eb052eebd363
0c1c6966dcc0f7c3919c32ef3b19120c939ea934b46e4707c1dbe8d38bdd7201,1,0,1,117.72899647,1550830624,Ticket,0784ab8233e665b439f3c1663bc407d03e704405a1de9c02af041ede6318ff0d
3eab96e15f1541e7a989ab6df792212be21ef0251b9d7060847d055e802137f4,1,0,1,117.72899647,1550830624,Ticket,e9fdab3102b94f8bc73b823d91a71c857fba6a30a6a4b9a4fe188a7c45ef07bf
738a96cede0d39fc6add106eca618ff6b7825248159ea00726261c1f54715bbf,1,0,1,117.72899647,1550830624,Ticket,8df4c23bad34367808bb77efa43bc03b1679606722793b0aec020e9f764df829
f54cac654a1e9d5862c80dcbca11f68d9a2f0f3828a0530b621616f47c3cc0c6,1,0,1,117.72899647,1550830624,Ticket,4536dce38d70f9f12fd9c3279cbfae2fb87729bc6c6eb54ddd39bd2622182af0
f61e30c4edeed0743d65bc8420a634c9bf9759359dff01672504d86617d024d0,-1,1,1,108.64728179,1550815967,Vote,f9d3ed470c08dcbf99fd28e3af27a8b59585d7ff11f5716a52b0bc916948bad0
109037f4df1a7046f0ffe65263dc432156c83a62811f2eae521bd9e957639cd8,1,0,1,113.51493035,1550379493,Ticket,7b688d296456b45502a565d9f4b55877c4293ddfd02e26f046f1e7404e1f3937
77e986a412f360a2ec169d82571237c3c18e4eef5aeb6fe7de6ced9fd462bd2d,1,0,1,113.51493035,1550379493,Ticket,c272a72a68028af6cd5f703d7326c7efb3cc9441e0d8ec5dc5a8427e69347223
b49c4093b44c6bd2c353a2ff380bf822e66c324fb2b7267c3e3b9b6f2afa8668,1,0,1,113.51493035,1550379493,Ticket,3531a5203faa17d92b1c5e4d18b92b610b5235d2f11b00b8f64ca99e71c35eda
e51a19f346e8a0a485594ba73982bc6cfb7487838676e61d8dfeb00a29f87301,1,0,1,113.51493035,1550379493,Ticket,d212694e9192509513534187f5cf0099a568b24850aa2e5d6ca867e4c01564b0
0a4f1aceeabf82b2c2a7d94d5f02d12405c39535c5802913cf7d13ffaadb52bc,-1,1,1,98.80002152,1550366924,Vote,4817c521563d5d1cbb8b06f8f9d450f253d495687dbf7c6155fb6448c9dea9f4
d299d440acbc9356f57fd0570d7c1c3cf23f0dcff58f1ded38df34e5228c4814,-1,1,1,108.52118995,1550366785,Vote,b1530f80968b7648217626d2ffa687c718b45bc5dbe40161462209b040daf191
f0249a56897d36ba9bfd6b5289f08df0e70ea39f4a8d1d5a9573019ce183e9ee,-1,1,1,108.25551583,1550350979,Vote,3fc2a46bcd1609b730e3594575fd11e0f3d82c50bfb6fde292248b90184a4d02
fda0d9190225100b36dc6e1a9b848317599f20ee31f0d409e3f79d55fe181aff,-1,1,1,111.28610272,1550329863,Vote,258987fe592d2bd740bb8b4bfc5f1f1e01d5af565be83e18aed09e21bea07703
52de9f87dcb13e63c5c01a4363ec4b6dd2f8d9d7547b94a8922d01643f4b7405,-1,1,1,108.25551583,1550098710,Vote,fa527e627b4bf54e0df341bddc9d048d08d88a5d0a3379978e1d49061d628ba1
410887ba7475bf64edf3f9c86d93a1ef4fd8b113211e01396f36ca4234b530d6,-1,1,1,109.7479305,1549885115,Vote,09dff2ee5e0239487adba93682d8774415ad6d2f50d54a107b02b9c087976008
de487ba9a7d0a30a0137521f4aa1542946864d54e60d37b4ad6a56da77ef51db,-1,1,1,111.28610272,1549816462,Vote,ea01afdec5cdf7993a2ed93f9903af216a2459e5002c3d7e219a988399121694
f720b9b6dbba6cf8c48764d75cc93c6b3d86e5278252e44ee557720f4679d619,-1,1,1,111.04230113,1549812832,Vote,8af9c3160375ab5434a349e235f4dc110ec69769eeadae60f324d2b53c99f14f
7bc4b0d2e32249fccdfbe9c8137a426dbedfef93b9d047bed41eb8e275e94795,-1,1,1,108.25551583,1549793447,Vote,c25aef66a00b1ce4edc20c4e35c0338d5ae51e3b932f8ff46fb4e27e2d06fb0b
10cd750e48fe18b09d9118034dbe4abab2807334f47c69c58cdb80eb7dc86fba,1,0,1,108.7272215,1549686265,Ticket,f24f463b896da299c13fb7fd81d1fea73daec82147bbdb008ec89765a08d10d3
daacd67000ba94466e28c6d37134b6fcd9532d02c634c914aee2cb23e025046c,1,0,1,108.7272215,1549686265,Ticket,fdca03d4ebd237fc0308377bb5866062d6aa05a567a5b56d9c4b5e18d2ed76f0
afd09908343968c06ffee9e06963fc97af00da9464dd47651f7be833590cfb1e,-1,1,1,108.25551583,1549242714,Vote,cd4c044cf832e7d74138369df445da20675b0f74a1c4ebdee8e046ec07c6bef1
393c9332a602815d206cc2ee49431eb19c4ceba38ee24de0ef50a0e23c0b16b3,-1,1,1,108.52118995,1549240199,Vote,685cf721f3048b2beddbf93fc224478d09dbc5824dc9ec60e36389ce9bb78e3e
2c41c58459c9f550a301c6e66ad99c26eb6d882c21d0bd77176dff0e8cae6dd2,1,0,1,108.64728179,1549167538,Ticket,db989fba6426d9786ee04696feead21d0862abe2ed23109e6bb58554c5511ada
402d15c04f23f8700a1d41d1679e435a9dbde36518a466e51935eb052eebd363,1,0,1,108.64728179,1549167538,Ticket,d3fc7f1a809bd737a7e2e46a0ea43fc584b51aaa9671bef92e64c5f352f75e0b
cb0b0c62f47ef2ff1dcfbc5897a2bcb7117d431cc47b109e7f50968c7b6ebc28,1,0,1,108.64728179,1549167538,Ticket,7fb8c120f2a4f9f0db125a27f6dda2db3259852efed1f5c89e5630b736cdbd27
f9d3ed470c08dcbf99fd28e3af27a8b59585d7ff11f5716a52b0bc916948bad0,1,0,1,108.64728179,1549167538,Ticket,f61e30c4edeed0743d65bc8420a634c9bf9759359dff01672504d86617d024d0
1531ec09916167974d4f91878d6e3a955f12161d433df1bf9b4ae865d5e1a830,-1,1,1,107.8741564,1549047750,Vote,5c8c0cd1ded0cfa9f9fda472377726e5085352554b124763cf6326f25a40843b
46f208e531b5617463387c5e8e5ec761af957d409bd42cc770801fc47096f713,-1,1,1,108.52118995,1549009663,Vote,5683c2d8ccbd5b00fe0ecb249d50c15b365c2e5d37420aa64a280c6ca597fd34
959eae3be9ed36277acea8fbaad860d4ae1382cafb1466242fdb4a26ca93091b,-1,1,1,111.04230113,1548999566,Vote,73ab8d36d29475d03f63302c2fe1d728409d8d83eb09c5d2b523742aaa9f014e
b2ead5c1acf993954f4466faeae6e953e0b14db9d927cac74dabb823626c7202,-1,1,1,105.36583151,1548899599,Vote,e2b78b09cbd7d6ddb434d9988c54699ee6d7b8a1d921ab81b929381f1e94fb2c
73ab8d36d29475d03f63302c2fe1d728409d8d83eb09c5d2b523742aaa9f014e,1,0,1,111.04230113,1548824519,Ticket,959eae3be9ed36277acea8fbaad860d4ae1382cafb1466242fdb4a26ca93091b
8af9c3160375ab5434a349e235f4dc110ec69769eeadae60f324d2b53c99f14f,1,0,1,111.04230113,1548824519,Ticket,f720b9b6dbba6cf8c48764d75cc93c6b3d86e5278252e44ee557720f4679d619
d84a11892325fbceec44779eeca0cf4185247cfd4050a346494ddbcc8b0e45a7,-1,1,1,108.52118995,1548677417,Vote,088da4fef14c747d678e952eb12dcb1d13fafecfe26be4e396dbcee4e5419e4a
18497c9b8b83147036be8d0eb61f9db1d7dc1ec928abb1823235c993e53dada4,1,0,1,111.28610272,1548378341,Ticket,1aa892462130c5b7bbf63c1bd4976c9b6c0913035ed2c4fdaaf9d5328e55bc86
258987fe592d2bd740bb8b4bfc5f1f1e01d5af565be83e18aed09e21bea07703,1,0,1,111.28610272,1548378341,Ticket,fda0d9190225100b36dc6e1a9b848317599f20ee31f0d409e3f79d55fe181aff
ea01afdec5cdf7993a2ed93f9903af216a2459e5002c3d7e219a988399121694,1,0,1,111.28610272,1548378341,Ticket,de487ba9a7d0a30a0137521f4aa1542946864d54e60d37b4ad6a56da77ef51db
dfb46bef3a1d0e1837af51fc0034c07b80d4ea226e7f80d881c82c2237825fde,-1,1,1,108.52118995,1548355094,Vote,3ae9668589e336bab4d5510c43395649b92b056011a54ddc86f529422f6afe25
b1f07fa44fd9c141924199e39ef9167888f9987b2b16cb8e484be8c85bb4e150,-1,1,1,108.52118995,1548012169,Vote,da5bcf105e38b019bade2d2144fe2eeda4742452ecaf7c3a88e1484ceb1fba04
09dff2ee5e0239487adba93682d8774415ad6d2f50d54a107b02b9c087976008,1,0,1,109.7479305,1547881899,Ticket,410887ba7475bf64edf3f9c86d93a1ef4fd8b113211e01396f36ca4234b530d6
8bdd37fc14fb970c8e99803bfc8c05a96990fbf8d844e7a9c9d7f13521fd18cf,1,0,1,109.7479305,1547881899,Ticket,5070f5d68c2086803e23e18799b403f14c09cca3df4336f6b8743d3fe0d5ac03
95028b3613e0bc44b1913183e9912b09cd0411e27d6ac90126513f9a5ac24e9b,-1,1,1,101.40897029,1547855566,Vote,ee21bfc6a70bab22f2d8f5306e56792587de1d69fd467113b3d6deb84b0a0a6d
d8ea679b021f63e81891aefaf65ccd4003f82a872b3d0538b039e0c1aca7c761,-1,1,1,106.61152996,1547849794,Vote,3ccc7733a4c07d24ea7739f512563aa91940bd586d609f0b1911744c189197d0
9fb8acaf2905088ddeff83159d4f452a065de594eb4aa8fc992031f0dcf24044,-1,1,1,108.52118995,1547796291,Vote,862d9c01920c851b0116019c3c077e77865ce5966df42f119056f882eb2e94f8
01347330ed065c91dd4d56e31a5a8af76f416e7e3e401d0599824db65da635bf,-1,1,1,100.47537978,1547580070,Vote,ebb707d1682f741882b7d0ce3ab9b4f806f065cfca862d08df37c546e8f4b6a2
3ccc7733a4c07d24ea7739f512563aa91940bd586d609f0b1911744c189197d0,1,0,1,106.61152996,1547534091,Ticket,d8ea679b021f63e81891aefaf65ccd4003f82a872b3d0538b039e0c1aca7c761
3fc2a46bcd1609b730e3594575fd11e0f3d82c50bfb6fde292248b90184a4d02,1,0,1,108.25551583,1547448390,Ticket,f0249a56897d36ba9bfd6b5289f08df0e70ea39f4a8d1d5a9573019ce183e9ee
c25aef66a00b1ce4edc20c4e35c0338d5ae51e3b932f8ff46fb4e27e2d06fb0b,1,0,1,108.25551583,1547448390,Ticket,7bc4b0d2e32249fccdfbe9c8137a426dbedfef93b9d047bed41eb8e275e94795
cd4c044cf832e7d74138369df445da20675b0f74a1c4ebdee8e046ec07c6bef1,1,0,1,108.25551583,1547448390,Ticket,afd09908343968c06ffee9e06963fc97af00da9464dd47651f7be833590cfb1e
fa527e627b4bf54e0df341bddc9d048d08d88a5d0a3379978e1d49061d628ba1,1,0,1,108.25551583,1547448390,Ticket,52de9f87dcb13e63c5c01a4363ec4b6dd2f8d9d7547b94a8922d01643f4b7405
b11b67a40b63b5675bd837bc8197392cb4e32df2051c6c5789735deafbf3e9cb,-1,1,1,108.52118995,1547386829,Vote,8967b71cbaab9c419179addd696cf3cb5208ab128ac81e37f1024e3c74291f38
36110ddd00177a2296f6fb95808fc7d78443c3aaaa2207039518858d4968d7d6,-1,1,1,108.52118995,1547228403,Vote,76c6bc7dc59570c9b9d04e31ce23b4ecd3d03dca131472f27fa3e88ade9f589c
7c7704bc43e9fc019b6392ad000ba045178e38de970762ee3fe3b6ef2c7c060d,-1,1,1,108.52118995,1547105793,Vote,4b27c4579d6e5dbe887a2581a8cde81f31903cfe565bc82b8e2397787e232730
ec1197f88a6a1ad141a4173cf616102ee786badad5a4f4094cb9246175c7bd1b,-1,1,1,108.52118995,1547012794,Vote,e5b27e96ad9b4318f94e3593df4f47df19661ab897971b07fb5d273a13c38897
088da4fef14c747d678e952eb12dcb1d13fafecfe26be4e396dbcee4e5419e4a,1,0,1,108.52118995,1546912622,Ticket,d84a11892325fbceec44779eeca0cf4185247cfd4050a346494ddbcc8b0e45a7
38bdd3046da7df8a315a36d2fbea9e705cd66d4c40dd51c319a7688ab406d7c0,1,0,1,108.52118995,1546912622,Ticket,74e095eb959585f7c74ab0e82aabfb4dbcfb589b2579e8c0cb1f92c1a81e03ef
3ae9668589e336bab4d5510c43395649b92b056011a54ddc86f529422f6afe25,1,0,1,108.52118995,1546912622,Ticket,dfb46bef3a1d0e1837af51fc0034c07b80d4ea226e7f80d881c82c2237825fde
4b27c4579d6e5dbe887a2581a8cde81f31903cfe565bc82b8e2397787e232730,1,0,1,108.52118995,1546912622,Ticket,7c7704bc43e9fc019b6392ad000ba045178e38de970762ee3fe3b6ef2c7c060d
5683c2d8ccbd5b00fe0ecb249d50c15b365c2e5d37420aa64a280c6ca597fd34,1,0,1,108.52118995,1546912622,Ticket,46f208e531b5617463387c5e8e5ec761af957d409bd42cc770801fc47096f713
685cf721f3048b2beddbf93fc224478d09dbc5824dc9ec60e36389ce9bb78e3e,1,0,1,108.52118995,1546912622,Ticket,393c9332a602815d206cc2ee49431eb19c4ceba38ee24de0ef50a0e23c0b16b3
76c6bc7dc59570c9b9d04e31ce23b4ecd3d03dca131472f27fa3e88ade9f589c,1,0,1,108.52118995,1546912622,Ticket,36110ddd00177a2296f6fb95808fc7d78443c3aaaa2207039518858d4968d7d6
862d9c01920c851b0116019c3c077e77865ce5966df42f119056f882eb2e94f8,1,0,1,108.52118995,1546912622,Ticket,9fb8acaf2905088ddeff83159d4f452a065de594eb4aa8fc992031f0dcf24044
8967b71cbaab9c419179addd696cf3cb5208ab128ac81e37f1024e3c74291f38,1,0,1,108.52118995,1546912622,Ticket,b11b67a40b63b5675bd837bc8197392cb4e32df2051c6c5789735deafbf3e9cb
b1530f80968b7648217626d2ffa687c718b45bc5dbe40161462209b040daf191,1,0,1,108.52118995,1546912622,Ticket,d299d440acbc9356f57fd0570d7c1c3cf23f0dcff58f1ded38df34e5228c4814
b96efd67c00dc38e13ac82101ab18cce813a8c53e536907d5829fc72f564ba7c,1,0,1,108.52118995,1546912622,Ticket,de7c37084d9dcfd1c61bc9c5747836af248aff5a32e6205f368eb5b960b8fc05
da5bcf105e38b019bade2d2144fe2eeda4742452ecaf7c3a88e1484ceb1fba04,1,0,1,108.52118995,1546912622,Ticket,b1f07fa44fd9c141924199e39ef9167888f9987b2b16cb8e484be8c85bb4e150
e5b27e96ad9b4318f94e3593df4f47df19661ab897971b07fb5d273a13c38897,1,0,1,108.52118995,1546912622,Ticket,ec1197f88a6a1ad141a4173cf616102ee786badad5a4f4094cb9246175c7bd1b
0ca6b6f3565e721acc44719b47022563dbf42005f4dd8d1b4bfe3b96352d6980,-1,1,1,101.40897029,1546846265,Vote,3b51817efba3217894ab3c58ff2a4bd4dc91ef0bbf7e0b10f02c7a9bb4925e28
3c6b827e4c1f8a9c7d4a863144945e8788e774a98a322bedf2672eac6f8e9fc4,-1,1,1,103.68195987,1546628144,Vote,cafa91102b2eaa5aea37041e00a72bd2241a1b8e7ab9b309e7efd5bc91a48ff1
a9bf4848f49e09540c1a65ef6025c1d186b28c145dd4aa84d67a0fb1040e328f,-1,1,1,105.36583151,1546279588,Vote,d3213cd261ebaaa8aa3abac85860ac7be613abd0f8df0e95f2dd7410c6b8ac53
cd677dc76cbba3d867166d91cd9f7a1a147520176d1fe9f0282512f0a19462e0,-1,1,1,101.40897029,1545945758,Vote,17e1a4d88510c824473a07e9556ad79ceb3c82022bf2893ad3d89148db201e3d
a7b0f236b42c6d7cde1c8866213dd187538213ba0737fbc21ba4c89bc8a677f0,-1,1,1,98.80002152,1545522366,Vote,02727a5a1590c330fe22237166ec5a5cab4df5e6dde40ae4c4efeb43f475630d
3b82057172920ad460e5ffcf7cbd4cdb4d3f22d32e2e1c223247bd67ed0beffa,-1,1,1,98.80002152,1545475375,Vote,a854ea4e8a3529744a2852f22a5eb88eb799d618112a096dfc2d9c3607854e4b
9d515afc4d15e97ddda0e1615fd3c7c6b23078c6a3b42c1dc4d4a3b5def1a6e1,-1,1,1,105.36583151,1545010472,Vote,c86a9f5c0ff820ce52172928924482d6c7a5c4559d99844f40cf02e6fd502cbd
87ec59a9199791e8c737d816fed356bd2bcaa715fe4f2e6bf226ee32bbd16fff,-1,1,1,101.40897029,1544881652,Vote,882310bd7eb50c6268d8338c94cdae73ec8a3b153629996dd34ab6fc9f5c6755
cf5641f2ec3b5a4896e3ee86428737beb77196a4e9839c2a5d0a8ce27ff5eb11,-1,1,1,103.68195987,1544852063,Vote,768808a3f63e4108bbb7aa4eb80cc12f019dcc54cdda032e892f31a5e4660d3d
7a84d511e7cddfe23af0c69581b26274f446c79993ea7b4a1995f6a1b03664f6,-1,1,1,101.40897029,1544798132,Vote,238e28f449737bf20f587d3374ff711b69524390451f34c8e3d8ff0932b6e8b2
198f9fc9dfefd84ca06f9a42ba1fd678ea0b03f58b1580cfad420b0e1bb22a72,-1,1,1,101.40897029,1544795558,Vote,acc6b9f3c34cb61c809ea863337099f198811d2d2dc7a7f182c2a75f02d7859a
a83b1029f468643d39a248fc292f182d79a181b11afddbcdce71c7001544bda6,-1,1,1,101.40897029,1544760391,Vote,906e947f3dd11dec8627d27c0d0279ef5349128d31d24f0868053125d5a2f544
6ea15eac9243d359a31da06771d1667116f3a8ed632c008ddb23aa9bec23df5e,-1,1,1,105.36583151,1544509136,Vote,f90e2dc8a07b2770ac761730117eca9f9f6c106ee318956a7236535813e9e670
1276048070f880cd1a2a7c1ac7b2ef3142d5de0d4f572c09dca16ea9cdd1c917,-1,1,1,103.68195987,1544482840,Vote,ee53e04d2744eae903ac0071985b4ede396d7b78b315744e44fa4877c03bf28c
17e1a4d88510c824473a07e9556ad79ceb3c82022bf2893ad3d89148db201e3d,1,0,1,101.40897029,1544421507,Ticket,cd677dc76cbba3d867166d91cd9f7a1a147520176d1fe9f0282512f0a19462e0
238e28f449737bf20f587d3374ff711b69524390451f34c8e3d8ff0932b6e8b2,1,0,1,101.40897029,1544421507,Ticket,7a84d511e7cddfe23af0c69581b26274f446c79993ea7b4a1995f6a1b03664f6
2bb5c4b1ecdf507d25cb1ca822a29a72bcd316f52ffd30a6500f39d146cb4422,1,0,1,101.40897029,1544421507,Ticket,03ce3b04ad02deda16bf8c263720bfa5a20d6bb32d11762afc64e79f880a3850
3b51817efba3217894ab3c58ff2a4bd4dc91ef0bbf7e0b10f02c7a9bb4925e28,1,0,1,101.40897029,1544421507,Ticket,0ca6b6f3565e721acc44719b47022563dbf42005f4dd8d1b4bfe3b96352d6980
882310bd7eb50c6268d8338c94cdae73ec8a3b153629996dd34ab6fc9f5c6755,1,0,1,101.40897029,1544421507,Ticket,87ec59a9199791e8c737d816fed356bd2bcaa715fe4f2e6bf226ee32bbd16fff
906e947f3dd11dec8627d27c0d0279ef5349128d31d24f0868053125d5a2f544,1,0,1,101.40897029,1544421507,Ticket,a83b1029f468643d39a248fc292f182d79a181b11afddbcdce71c7001544bda6
acc6b9f3c34cb61c809ea863337099f198811d2d2dc7a7f182c2a75f02d7859a,1,0,1,101.40897029,1544421507,Ticket,198f9fc9dfefd84ca06f9a42ba1fd678ea0b03f58b1580cfad420b0e1bb22a72
ee21bfc6a70bab22f2d8f5306e56792587de1d69fd467113b3d6deb84b0a0a6d,1,0,1,101.40897029,1544421507,Ticket,95028b3613e0bc44b1913183e9912b09cd0411e27d6ac90126513f9a5ac24e9b
0a3ff6190adfeedbdc5de0556b8281015f233af69134f2a0b12eaa06a258c49d,-1,1,1,100.47537978,1544254123,Vote,0e5195df3f4a0bc32589947ce4806f5724bc35228eee9d42d29effc12ac7b693
bb3676869def3233f1c0d36c6d4f2c8a7faa6a502519bc78591e44379b36fc7d,-1,1,1,105.36583151,1544113149,Vote,228f79202d085a795797c10e30be08704d0b395310576ed06a5d3fe51e5fdf06
664cdb83722db9e02bd10449f2dc7ebb4ea5eb781f1b7ad0cf3c0d34a3957c17,-1,1,1,105.36583151,1544108056,Vote,0afc95836b1d4b7d2fc1d89e2e395db2e4710c6d0301f71b8aa325ac7db38750
421b942ce7e0aa40722c8d33f6d9770e0e4bf2876385ced6bf73c080e3b76f15,-1,1,1,103.68195987,1544076046,Vote,3a6cb989c39a2961fea3105b45c2e15bdff9a6312f1da33537b444648e6e4a8a
b2557b04f4467d0b36d4ab48b7fdf9d989ce4bfef7e5852935fa2dbf5d5dc93d,-1,1,1,103.68195987,1543912003,Vote,c9fe88fc8de0354451e9a50c75b41a0956ec7d191c05ef28067b9c5c15581bec
98486be236edacb0faf895235de15e503bdc2453439e3590040485d72f6d6ad8,-1,1,1,103.68195987,1543704920,Vote,bbf0e6db57d8783874830867602599a3fee43561256435e26c42004fce689845
bc7d42a79f31ac0deaf9d99d8e96f174f7e6a912ff990025a7c5d652665e6e48,-1,1,1,105.36583151,1543688696,Vote,8da040b6e3073914f782000a868b091fb61e4beab25ac9321502dc6d77f35642
ba620c7b0d5432a4600ab61463e70d107b8a07246f4793c2484b4dd6359a9068,-1,1,1,105.36583151,1543478221,Vote,24790123bd7cd7a9ebd62c97eaba28e2606c114f5de3017ff3d91804c3f7a22d
