tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
431bd313e0988c2ca90da1cadfcedbaf9f41788aab2d8b7e57314e6222089192,1,0,1,137.6983508,1591116105,Ticket,02d20e02f94adf884aad8058b1253b5c2b882cd6f4d5b9797da6bb970afd6a88
99ed3b1f979c85eff85330b7672674607afc51427f8353c86610588bb4100932,-1,1,1,144.79441965,1590983240,Vote,eef585659584c41f2c0718b5888e59c44309ad708ff94522151297ff6b08479b
4ab5036dc82ad00ad6266baf4f87b38b2e759196a7fde611aa57842629faacce,1,0,1,143.26204326,1590898027,Ticket,fc94764bd6f4f7701f56e889d63b80d010d834fbea50e8474018fd97e0732c93
4fc746584dd31f0dd74b84cf42e981884ad03e9ebf9d17aa1d23f0936e33a5b3,-1,1,1,138.60028536,1590811263,Vote,4d068f7a99ba3441107a33d8b9295f5cbc619c4c95247da4023594d28b44038c
4049cd98957dca74b704d967521cac7ee863e65a78a5927fcbe12a9d747617e7,1,0,1,150.05568218,1590354823,Ticket,9055ad8de473e699f6a5254d8ed1869454cee16fab9e39548b8b59549d6ee7e2
eef585659584c41f2c0718b5888e59c44309ad708ff94522151297ff6b08479b,1,0,1,144.79441965,1590270717,Ticket,99ed3b1f979c85eff85330b7672674607afc51427f8353c86610588bb4100932
f782e4f744ecc8603852e4d41adf4654d03bd728111fb3f546443e69ea8cb770,-1,1,1,144.18377597,1590029955,Vote,4f1b6bcd34476e84861030ec35c19ac3328f0427f45957d88822a9eaf50e6d37
6394b8200a26d7d54cecf0073c5d5c93ad885b40785ddb8dade58f501259a5ad,1,0,1,139.0110311,1589866132,Ticket,0f6992c1061f1693abf72a59a21f3edf87d1240b5e637ddc9a0a8c290d523294
4d068f7a99ba3441107a33d8b9295f5cbc619c4c95247da4023594d28b44038c,1,0,1,138.60028536,1589855016,Ticket,4fc746584dd31f0dd74b84cf42e981884ad03e9ebf9d17aa1d23f0936e33a5b3
af065738f453ed80776f8cf0b241b537f9fa6d94957da60db6aff6d89c11ed17,-1,1,1,144.93253339,1589777187,Vote,85cb4923c15071cafb8ef1278b00412b6a0ad6ac37f82354d1728cfac356b929
703eba3979cfcb306cf154e21496fe577fb148d1363307423a2027c4d6e56baa,-1,1,1,133.59082905,1589768902,Vote,e1ba7e53d55c6309b9ab67744c67e84f6272a87e538487e1e498894f8833ccd7
06190e817c8c09b7d578962d9dc2deda2e102868d510890c3f4faedc9dbed50c,1,0,1,132.85052228,1588902422,Ticket,fa4a2491c449e8e0e67a37647f09366a70dcd7f3e4cda5fb4269ab1c72f0f178
e4db79b47745d00acb43e7b5ceece2396f2d084c41081e64cc2437ae9a80e8a5,1,0,1,132.85052228,1588865290,Ticket,8a60d07318959dd24e15a7d6b9bdc5434bf597e52736c0b9cff3a11e801d05bf
af72234b1c4432406a1599cccd5f8d87fdb5ecf1155d477d7f547e2e9f42bc04,-1,1,1,135.13343342,1588822084,Vote,bd17aa4672203f0d6a46a6fdb61959dc17abe75cefbbf40074ad44efee643b30
bd17aa4672203f0d6a46a6fdb61959dc17abe75cefbbf40074ad44efee643b30,1,0,1,135.13343342,1588388518,Ticket,af72234b1c4432406a1599cccd5f8d87fdb5ecf1155d477d7f547e2e9f42bc04
3ed22b3b82fcd2688e2d5112a688ba3f5e1da60811a36e6b7cdae4bf6042946c,-1,1,1,138.62859736,1588302973,Vote,3564575c68ab27f1054a962ff02d53fb2b89d1239e3cf32b862e01b7cde54a0d
3564575c68ab27f1054a962ff02d53fb2b89d1239e3cf32b862e01b7cde54a0d,1,0,1,138.62859736,1588134642,Ticket,3ed22b3b82fcd2688e2d5112a688ba3f5e1da60811a36e6b7cdae4bf6042946c
f221cb89e13cb6328660abc1a67da26de164655f7747e453b36521cb76172631,-1,1,1,140.49624643,1588064040,Vote,0eb93b1c6c66ead998f0fd6a96eb33f7c80721fc62e1f3905653bdfdc330fd5c
3deb929af0001a5e73d20c855d428e134c231ff554e9481df38e9cab8ab60349,-1,1,1,149.51677768,1588045656,Vote,b8275ec3f488a47722cf0af0b8f8937ea25c49321210018564dd1be971f9c6ad
0eb93b1c6c66ead998f0fd6a96eb33f7c80721fc62e1f3905653bdfdc330fd5c,1,0,1,140.49624643,1586625462,Ticket,f221cb89e13cb6328660abc1a67da26de164655f7747e453b36521cb76172631
8c4d92f5edf415f92b02fe7e39da489c30eaa6f2e48349944b6e879d253ec812,-1,1,1,142.44520552,1586544348,Vote,affb2b37d41c94aeae16032bfc53f7ed32561d855ae90b95766460e514fc5776
e1ba7e53d55c6309b9ab67744c67e84f6272a87e538487e1e498894f8833ccd7,1,0,1,133.59082905,1586065776,Ticket,703eba3979cfcb306cf154e21496fe577fb148d1363307423a2027c4d6e56baa
bc857e98cb5a98789eb6f281d1c125f2df3da19c37b2df1baf75f1a82b487af9,-1,1,1,145.30356584,1585970746,Vote,d47b02643a452be11da3f222c6d830e69e012a5e75cc20e8f3aa5e441deaf1ab
93d8dd16a2689e24bc363a977bc107a811f12a2946906a053027259fb7536359,-1,1,1,157.90901092,1585715538,Vote,573d44f4dd6f7da3e1deac300ad6d67d81f8b11377f23c98bdd529b6fa992b75
4f1b6bcd34476e84861030ec35c19ac3328f0427f45957d88822a9eaf50e6d37,1,0,1,144.18377597,1585589959,Ticket,f782e4f744ecc8603852e4d41adf4654d03bd728111fb3f546443e69ea8cb770
d47b02643a452be11da3f222c6d830e69e012a5e75cc20e8f3aa5e441deaf1ab,1,0,1,145.30356584,1585501256,Ticket,bc857e98cb5a98789eb6f281d1c125f2df3da19c37b2df1baf75f1a82b487af9
85cb4923c15071cafb8ef1278b00412b6a0ad6ac37f82354d1728cfac356b929,1,0,1,144.93253339,1585453738,Ticket,af065738f453ed80776f8cf0b241b537f9fa6d94957da60db6aff6d89c11ed17
30b3e206bdc30d951e1e3b89ef37abd413eaddb380c89b0aeba0d2b7c8844eda,-1,1,1,138.93724441,1585356188,Vote,9ffa4fe4d8d85471243c8b1e5fe0498ba7b9178188594029c7d65fb9249da32d
7a899ce98fb4380a9554ea1596692ee0e77d3fa2d4dff48d1b5ab9bcdf60538f,-1,1,1,132.2313345,1585349062,Vote,fae1c2a4554c0160687ea822ded411ea9fa32659cf5f62558ef85a8710511d2b
9ffa4fe4d8d85471243c8b1e5fe0498ba7b9178188594029c7d65fb9249da32d,1,0,1,138.93724441,1585241924,Ticket,30b3e206bdc30d951e1e3b89ef37abd413eaddb380c89b0aeba0d2b7c8844eda
e0fb93cfd0c4fc9c86cec0a0175ba5ee635ac84e5470d48bb5b9573b04b513d2,1,0,1,138.23036723,1585188378,Ticket,607754d8159bfbafc1555a6f5f115bb893c911d9d0b0e2e5532cc25c8561063a
28b6fd63b2204143d1e1121aedf188e42dc337619b9b140f3e935ade7617defc,-1,1,1,144.71834878,1585140140,Vote,c2625388ad123165094f84927785ae5a59ce5dabcb3d951a51d195ad5fff60d8
2a02ff3683938eb125a49f3dd39d8f824c5a7a64da90b5edfc5179e5098017c9,-1,1,1,137.89898236,1585079877,Vote,8da96d4a3eac2480c031b9685680e5514cf689d9738dfa211274fc892b92e732
18aff14ad007e7e993fa3145fb91cfe6537e854c7c72a0b94fd9f926b5d49cf0,1,0,1,130.93298687,1584632114,Ticket,27d9f67090b25f4b30ff5c6a281591d64beb53298f65701258c95ada453f6d26
affb2b37d41c94aeae16032bfc53f7ed32561d855ae90b95766460e514fc5776,1,0,1,142.44520552,1584318009,Ticket,8c4d92f5edf415f92b02fe7e39da489c30eaa6f2e48349944b6e879d253ec812
c2625388ad123165094f84927785ae5a59ce5dabcb3d951a51d195ad5fff60d8,1,0,1,144.71834878,1584206378,Ticket,28b6fd63b2204143d1e1121aedf188e42dc337619b9b140f3e935ade7617defc
2bc85f7ac1a465dea572881eaf09abeb8b85c23b9d4c8d5969f0f385a2eee961,-1,1,1,159.78067429,1583819767,Vote,7003546d506e2209b590c503a5f9cd12f4d45b95cacc5f6636b18190caab4015
b8275ec3f488a47722cf0af0b8f8937ea25c49321210018564dd1be971f9c6ad,1,0,1,149.51677768,1583610948,Ticket,3deb929af0001a5e73d20c855d428e134c231ff554e9481df38e9cab8ab60349
573d44f4dd6f7da3e1deac300ad6d67d81f8b11377f23c98bdd529b6fa992b75,1,0,1,157.90901092,1583531190,Ticket,93d8dd16a2689e24bc363a977bc107a811f12a2946906a053027259fb7536359
b344405574e7b05d87140e7c746e6eb852e892fb3215339b05a73eff2958edcb,-1,1,1,164.72861273,1583529110,Vote,50164ea63bb9cdb13287d44283af814fb1399464b7bf0fb7e4bc88c3fe5e5b10
50164ea63bb9cdb13287d44283af814fb1399464b7bf0fb7e4bc88c3fe5e5b10,1,0,1,164.72861273,1583374918,Ticket,b344405574e7b05d87140e7c746e6eb852e892fb3215339b05a73eff2958edcb
e86a4f3f74bb3ae45080ac9bad9c6433a20ca403c29e67c739555fcf4b0780cd,-1,1,1,123.12527961,1583366376,Vote,f7bbedc58517b771c3fd8ef3e94901a842fe1d9ea1b654bc34f7216ca360790a
d907488546e5716a212b4915230c78347f36fbb4a7323eaa989c09cdba1bbc64,-1,1,1,122.46664676,1583279920,Vote,b6a7ec66fc2534f1abc7e063a25d0e53c67eb5d80ac220f27ea03a2a196ede5f
7003546d506e2209b590c503a5f9cd12f4d45b95cacc5f6636b18190caab4015,1,0,1,159.78067429,1583131178,Ticket,2bc85f7ac1a465dea572881eaf09abeb8b85c23b9d4c8d5969f0f385a2eee961
f4fe581e77911a4fcb7e467c7ad96038d092f5927dfcb4af9ce76adc8d03577b,-1,1,1,130.46939177,1583031301,Vote,cfc3cff40a0ae73afce9141febe134ac81fa97fede0261f505ae4501c8eeceea
b6a7ec66fc2534f1abc7e063a25d0e53c67eb5d80ac220f27ea03a2a196ede5f,1,0,1,122.46664676,1582251229,Ticket,d907488546e5716a212b4915230c78347f36fbb4a7323eaa989c09cdba1bbc64
f7bbedc58517b771c3fd8ef3e94901a842fe1d9ea1b654bc34f7216ca360790a,1,0,1,123.12527961,1582236328,Ticket,e86a4f3f74bb3ae45080ac9bad9c6433a20ca403c29e67c739555fcf4b0780cd
61ba19ab74a8152ab4443207583d7fb35fae6c48577ae0f0505600fae10f94a8,-1,1,1,131.4190958,1582156612,Vote,009bbdb8f6502d6e8fbc32aea3f0aabbc8deb3305cf2ff0c6007217a869bc9b5
64399ce7853bf1a0ad81a6a5e66a503dcef9799a7ff7aba94b12de477984e3ec,-1,0,1,123.92584631,1582138938,Revocation,7b0f08b945c86dce942cbffcca804cb0716416c5de2afcb916c25c6a889db8d6
cfc3cff40a0ae73afce9141febe134ac81fa97fede0261f505ae4501c8eeceea,1,0,1,130.46939177,1581709779,Ticket,f4fe581e77911a4fcb7e467c7ad96038d092f5927dfcb4af9ce76adc8d03577b
fae1c2a4554c0160687ea822ded411ea9fa32659cf5f62558ef85a8710511d2b,1,0,1,132.2313345,1581630416,Ticket,7a899ce98fb4380a9554ea1596692ee0e77d3fa2d4dff48d1b5ab9bcdf60538f
24834d8e85955ea19d95a305833875fe43c8116d596a6d1583e42bb0a615b7d5,-1,1,1,135.51924666,1581624942,Vote,a4b68f35949a2baf3a0fe0b0153417b108c642d2f4b76375b56e079163b41aff
cff3d812c55799c45ad68dbb7788886782c4672608d2ff81b6fef7be392b493e,-1,1,1,158.71542396,1581545285,Vote,500b65a5daf40a09bd4134114e76d335e1fb5aedab8a9a478f1ccb80a6bc18e3
a4b68f35949a2baf3a0fe0b0153417b108c642d2f4b76375b56e079163b41aff,1,0,1,135.51924666,1580975974,Ticket,24834d8e85955ea19d95a305833875fe43c8116d596a6d1583e42bb0a615b7d5
b2fbef47afd288ce5583b7e9a2b66210b15f3407e2e33e04b20b5a700a3f7b0a,1,0,1,135.51924666,1580973228,Ticket,159898fdba21d446a154b2612f3eed07e36b357fe66ed32273b00b727ca5277f
6a9a0c1c309f04571163fcef354e7ad988464028de81e86bdf64c54c733d6a40,-1,1,1,137.93018515,1580875255,Vote,d903b841ac8b7fad0e30f2ad83d9b93e25df4a4827303cda704518e3802a9b6b
c6a4ceb5cfa43f9852eb91d003d4bd8ef5d3be4590a6e3a8502adc7aab843d7a,-1,1,1,158.71542396,1580841052,Vote,14fd9de88686a5f3f1c57b563c80aaa3843bc40b4ecff9c031ce75b7fac6fde8
8da96d4a3eac2480c031b9685680e5514cf689d9738dfa211274fc892b92e732,1,0,1,137.89898236,1577846733,Ticket,2a02ff3683938eb125a49f3dd39d8f824c5a7a64da90b5edfc5179e5098017c9
6dd563c6bbe94eb1baf9e71fe2a8ff80abcfbc2397d113b52c20b46ae8d24df3,-1,1,1,125.86526841,1577766650,Vote,a67cf435af9733ba0b5ff7d7639ba581ace730b4831dcf786fa6688b7ca0d027
d903b841ac8b7fad0e30f2ad83d9b93e25df4a4827303cda704518e3802a9b6b,1,0,1,137.93018515,1577044315,Ticket,6a9a0c1c309f04571163fcef354e7ad988464028de81e86bdf64c54c733d6a40
0cff7671b2de55a388afb4ffe36a04f92272cfdefd07cdf4b798f11aa730be8a,-1,1,1,136.36917235,1576941576,Vote,c8070da6104365a8f9e26328d0b087fffaa7a19dbd22c0a84d7177bdd9faa199
c8070da6104365a8f9e26328d0b087fffaa7a19dbd22c0a84d7177bdd9faa199,1,0,1,136.36917235,1576729831,Ticket,0cff7671b2de55a388afb4ffe36a04f92272cfdefd07cdf4b798f11aa730be8a
8dd6e1b1e2d86199f85d18c000854bbfcc4115f4bedcafb19f62115e12db98a6,-1,1,1,138.82720325,1576636156,Vote,3c4257c1c6f836be82368546e1a234eeb6d5b86b26a584a7d620f002fc10d4f5
14fd9de88686a5f3f1c57b563c80aaa3843bc40b4ecff9c031ce75b7fac6fde8,1,0,1,158.71542396,1576165563,Ticket,c6a4ceb5cfa43f9852eb91d003d4bd8ef5d3be4590a6e3a8502adc7aab843d7a
500b65a5daf40a09bd4134114e76d335e1fb5aedab8a9a478f1ccb80a6bc18e3,1,0,1,158.71542396,1576137463,Ticket,cff3d812c55799c45ad68dbb7788886782c4672608d2ff81b6fef7be392b493e
7723fc29e3b63ff8edb39ad34e4b5848b945546f2620e7c6f7c6efdfeb43f153,-1,1,1,142.63540213,1576082075,Vote,d4c6913737d5540dacd698bb98de43c8c6a892ff4496abfdca19ea0e0f9df9f5
fafd3950e0882d1174bc568aa9bda271ce9d55dbd881e26f793c490fc90913b6,-1,1,1,138.83572689,1576060393,Vote,81bc7da1916ec0591f19f83795a8f3c8b3aedbe687993a9d11ece46d9fc5b5b8
4df4d4c8376afb2fc6feddf3d6405e3db3f2cb9a6b8d6f27345d6c0c0e88a8e3,-1,1,1,124.37090382,1575828945,Vote,27e995e61e95871a95c4389a445b39cbff07879857351026ab2cd05aeb3e5123
27e995e61e95871a95c4389a445b39cbff07879857351026ab2cd05aeb3e5123,1,0,1,124.37090382,1575566918,Ticket,4df4d4c8376afb2fc6feddf3d6405e3db3f2cb9a6b8d6f27345d6c0c0e88a8e3
d4c6913737d5540dacd698bb98de43c8c6a892ff4496abfdca19ea0e0f9df9f5,1,0,1,142.63540213,1574552439,Ticket,7723fc29e3b63ff8edb39ad34e4b5848b945546f2620e7c6f7c6efdfeb43f153
e443cd7b858f6b993daabdfc3ff88d145d0483434ccb0cdf89a82b0cab6d6c95,-1,1,1,128.98011177,1574470918,Vote,6e8ad64443bfe938c18dd037b6973abd3009068a3fd0203160cf4a4af19ba561
3fd8806f113498e856062d025cf3112270b1c3069950a1cb3a22752c242c16aa,-1,1,1,125.86526841,1574447613,Vote,0efe1604a0f9bf417d9844afe1beac5273bd0309a75594a81d5bee5b3039203c
5459a532f510a745e2aeaefcf0d9ffa7fd72d04653edc7447d8f7956b8c98626,-1,1,1,125.92812896,1574445051,Vote,b8a6c5e0ce48919dffbbed0eb98d516d74fbc07e95cf634b50bd135eb8f6b946
0efe1604a0f9bf417d9844afe1beac5273bd0309a75594a81d5bee5b3039203c,1,0,1,125.86526841,1574036365,Ticket,3fd8806f113498e856062d025cf3112270b1c3069950a1cb3a22752c242c16aa
a67cf435af9733ba0b5ff7d7639ba581ace730b4831dcf786fa6688b7ca0d027,1,0,1,125.86526841,1574034783,Ticket,6dd563c6bbe94eb1baf9e71fe2a8ff80abcfbc2397d113b52c20b46ae8d24df3
7b3ac9a5e899db0a103d7a8a016c1c20bf33afc152026291b87b54fd9351b0aa,-1,1,1,136.02822898,1573942006,Vote,eb91287a31572c780ba94d18d4b8d2111e63f96b6fd4e59bb0617bbd3cd2cdbd
eb91287a31572c780ba94d18d4b8d2111e63f96b6fd4e59bb0617bbd3cd2cdbd,1,0,1,136.02822898,1573603350,Ticket,7b3ac9a5e899db0a103d7a8a016c1c20bf33afc152026291b87b54fd9351b0aa
5896d70963674b6cd5a91611d60e8b2b34a204391264536bc188c6fcc5bd061a,-1,1,1,126.53416208,1573517074,Vote,83cd616e2acd650930303e6c353e9934d49978689ae0903155eb0ccbfe9ed427
81bc7da1916ec0591f19f83795a8f3c8b3aedbe687993a9d11ece46d9fc5b5b8,1,0,1,138.83572689,1573324016,Ticket,fafd3950e0882d1174bc568aa9bda271ce9d55dbd881e26f793c490fc90913b6
9fbf6b6c8363e58b5337a749c5acc1144b3493a527337da73374a4ed6a3bb354,-1,1,1,126.21374117,1573245507,Vote,687cdd1a4d0566bf2900261183b04ab6b5864c4eeb31aecbdfb726d894bf8e75
b8a6c5e0ce48919dffbbed0eb98d516d74fbc07e95cf634b50bd135eb8f6b946,1,0,1,125.92812896,1572634685,Ticket,5459a532f510a745e2aeaefcf0d9ffa7fd72d04653edc7447d8f7956b8c98626
009bbdb8f6502d6e8fbc32aea3f0aabbc8deb3305cf2ff0c6007217a869bc9b5,1,0,1,131.4190958,1571975468,Ticket,61ba19ab74a8152ab4443207583d7fb35fae6c48577ae0f0505600fae10f94a8
2460751450bb3608f65dfe96ac0ecbb03bb36af8660586f637c790fc04e700ca,-1,1,1,137.98831692,1571892802,Vote,a6ddb7442fbe019e76d127c6454bf8538daf4fd1ca8b425a85b94482c763ced7
3c4257c1c6f836be82368546e1a234eeb6d5b86b26a584a7d620f002fc10d4f5,1,0,1,138.82720325,1571292932,Ticket,8dd6e1b1e2d86199f85d18c000854bbfcc4115f4bedcafb19f62115e12db98a6
30b030f241ed33df6229be45a207da31b4e3acf9107ba02b87f5196c689fade2,-1,1,1,134.63809557,1571196496,Vote,b820c265cf5f4f066d42436d09a4c4fae795fb0e6be67a9dfdbc0d1cf57a41fa
a6ddb7442fbe019e76d127c6454bf8538daf4fd1ca8b425a85b94482c763ced7,1,0,1,137.98831692,1570816483,Ticket,2460751450bb3608f65dfe96ac0ecbb03bb36af8660586f637c790fc04e700ca
dd5806e2c81eafec65f046870e143f0e963e61a1ef5c1a2d065dec2600a18a7d,-1,1,1,128.39624883,1570728445,Vote,daaa3dc52078b20ca867b3ac064aff35dbbe4201c275f1acce207949ee0b2c41
7b0f08b945c86dce942cbffcca804cb0716416c5de2afcb916c25c6a889db8d6,1,0,1,123.92584631,1569733225,Ticket,64399ce7853bf1a0ad81a6a5e66a503dcef9799a7ff7aba94b12de477984e3ec
8d2100e2eb25865d72ae26568dfd939422f0ff59ef2a8fad558e587560afd5d3,-1,1,1,127.01843468,1569575166,Vote,59c8cb81f2090b0792180236384cc956cc040d91ff89a3570d0f241aa051e06a
687cdd1a4d0566bf2900261183b04ab6b5864c4eeb31aecbdfb726d894bf8e75,1,0,1,126.21374117,1569514442,Ticket,9fbf6b6c8363e58b5337a749c5acc1144b3493a527337da73374a4ed6a3bb354
83cd616e2acd650930303e6c353e9934d49978689ae0903155eb0ccbfe9ed427,1,0,1,126.53416208,1569485107,Ticket,5896d70963674b6cd5a91611d60e8b2b34a204391264536bc188c6fcc5bd061a
0cb82c429fccd7ed57525ba876362e5da55d4b20729b91f6adb4fcf3092a026d,-1,1,1,127.87512788,1569427546,Vote,cb7a792279db701f18edb6fcab5e33345954190e8895be36f9ed0be5d766d9f7
aaf254b1b2baeeca49bd957a44149627ace2da207e58042bf89d929e3844d21a,-1,1,1,134.43043175,1569378629,Vote,8f1577f4825ebf6eef73af60cf9152d925d434cff7137a42c37a6906ebcdb803
6e8ad64443bfe938c18dd037b6973abd3009068a3fd0203160cf4a4af19ba561,1,0,1,128.98011177,1569336135,Ticket,e443cd7b858f6b993daabdfc3ff88d145d0483434ccb0cdf89a82b0cab6d6c95
2557dd1802564a85298df2d298483e4cdf47075f3c2adba28c89898777261531,-1,1,1,130.69764071,1569248190,Vote,544cbc3ecf3be6e3d7ab9534e6fcadb49065d1f8e8471e2f2ce2bc1d283cf0c7
daaa3dc52078b20ca867b3ac064aff35dbbe4201c275f1acce207949ee0b2c41,1,0,1,128.39624883,1568964752,Ticket,dd5806e2c81eafec65f046870e143f0e963e61a1ef5c1a2d065dec2600a18a7d
bce72d246cf49d1fc1ab039bfcc2a1b43ed7a66bad9ab062053d66a2200637b3,-1,1,1,125.23954954,1568926811,Vote,c265316706b9891b94c1a7252e8e714ac85a527421802a33cc6be20a4f33cca7
5b46dfb82c7938dd64ca31d5d17419066fdb0e457fa25b0d069dd00352e42ac5,-1,1,1,124.5622975,1568818587,Vote,2cdb2d1e9155dabd610dabe9a1def1e102ef07a771b2abf6adc1c5122238dea5
cb7a792279db701f18edb6fcab5e33345954190e8895be36f9ed0be5d766d9f7,1,0,1,127.87512788,1568612234,Ticket,0cb82c429fccd7ed57525ba876362e5da55d4b20729b91f6adb4fcf3092a026d
b364104e896c62c50835d2cf04e14a1b08ac9e5bcb3af87363665a506bfbc789,-1,1,1,118.89344504,1567944479,Vote,2d77ec28ccc54bc9e7c699f8f851fcdd1cd005978fb67a063ad6b8b52e950c56
b820c265cf5f4f066d42436d09a4c4fae795fb0e6be67a9dfdbc0d1cf57a41fa,1,0,1,134.63809557,1567283027,Ticket,30b030f241ed33df6229be45a207da31b4e3acf9107ba02b87f5196c689fade2
725e2ddbbf206d1e1bab913f4e79afbbc35a3fc33ee31c153dcc56b52533dd82,-1,1,1,128.5940188,1567196114,Vote,f700009c59dbfc7c28f6642f3c06fa8e56ea8d6256602b79350bd860c4158a2c
544cbc3ecf3be6e3d7ab9534e6fcadb49065d1f8e8471e2f2ce2bc1d283cf0c7,1,0,1,130.69764071,1566965824,Ticket,2557dd1802564a85298df2d298483e4cdf47075f3c2adba28c89898777261531
4a4eb9c16d05727a68367ac335c83f358fead357aa86e01c880b50641451a8e9,-1,1,1,128.78609911,1566808420,Vote,9371fcadc2014d7f7b5824992bec05ec1d653e1297296b76d52a757ed966d653
8f1577f4825ebf6eef73af60cf9152d925d434cff7137a42c37a6906ebcdb803,1,0,1,134.43043175,1566070204,Ticket,aaf254b1b2baeeca49bd957a44149627ace2da207e58042bf89d929e3844d21a
61e1448c2497847932affc9199c47d40343ce3aefd0f1edeab897638bd5c0247,-1,1,1,129.33674078,1565985336,Vote,c1c42860008140b649e947f2e36535b44c6583dae5d2e960ea16428f374906b5
2cdb2d1e9155dabd610dabe9a1def1e102ef07a771b2abf6adc1c5122238dea5,1,0,1,124.5622975,1565729475,Ticket,5b46dfb82c7938dd64ca31d5d17419066fdb0e457fa25b0d069dd00352e42ac5
a83f0ca99cac829c7692d2a304202709dad2e0c52de85d8ad1225e6a6e7623e9,-1,1,1,121.69032191,1565641839,Vote,255c980a0a77865aae7a17503c7dd5fedbc09fdfbe28552871ea84db5f63e344
c1c42860008140b649e947f2e36535b44c6583dae5d2e960ea16428f374906b5,1,0,1,129.33674078,1565280268,Ticket,61e1448c2497847932affc9199c47d40343ce3aefd0f1edeab897638bd5c0247
f0b5f10fa0e175593830f43f9a0b8a0dc5a6e204af944469050b6080a74874f7,-1,1,1,125.85007488,1564752046,Vote,2876072f8beac8f05ded18ccbf23cdf982e5792c72be0ee47341712880aba567
1bc7a197bcfe1c5842709430ea6bd44e6c77f57dafbd4b62fa889888894669b3,-1,1,1,128.33586653,1564728163,Vote,4aa97781c3c56eb002597b070ea47197776c8e4080f6726a4a04487ef04640cd
255c980a0a77865aae7a17503c7dd5fedbc09fdfbe28552871ea84db5f63e344,1,0,1,121.69032191,1564382942,Ticket,a83f0ca99cac829c7692d2a304202709dad2e0c52de85d8ad1225e6a6e7623e9
057f8ba339a2ced5f959950fc3e88373829f1573e04d0d95b87a7ca1004b0f89,-1,1,1,125.46427618,1564301851,Vote,e75b3f14c2ef6390a2caefbf24214b0b4f38ecf315bcb4a1ddb1dae2ef638fb2
c265316706b9891b94c1a7252e8e714ac85a527421802a33cc6be20a4f33cca7,1,0,1,125.23954954,1564258397,Ticket,bce72d246cf49d1fc1ab039bfcc2a1b43ed7a66bad9ab062053d66a2200637b3
88576a0ef85a5f236388cec1edb6f5eb9a05cf0a589bb812e2b2c824b41762e5,-1,1,1,119.14735411,1564183073,Vote,724ed9293e56ca820012c5884293c6a3daf9e9860641e179f2b5812eeb38563f
4e9eb830142458d23868bd0a8e1cd43615150cfcd1c7f5fc4de348057e4c49a4,-1,1,1,126.17114293,1564120366,Vote,217bd4855e1b1b02560c122d683d9813e3a4faa467d31f6ae7628ac88ed59afa
2876072f8beac8f05ded18ccbf23cdf982e5792c72be0ee47341712880aba567,1,0,1,125.85007488,1564071195,Ticket,f0b5f10fa0e175593830f43f9a0b8a0dc5a6e204af944469050b6080a74874f7
895691eaa1e6f7a17df61bc5f1e03ff5794340afb4e0c7cff87b03f812ebca3d,-1,1,1,116.78276729,1563993612,Vote,c824507361c4c589d0781f27012d2ac9dc46ff9cf35b01af3ca207ebbcda8d1b
f700009c59dbfc7c28f6642f3c06fa8e56ea8d6256602b79350bd860c4158a2c,1,0,1,128.5940188,1563555974,Ticket,725e2ddbbf206d1e1bab913f4e79afbbc35a3fc33ee31c153dcc56b52533dd82
e75b3f14c2ef6390a2caefbf24214b0b4f38ecf315bcb4a1ddb1dae2ef638fb2,1,0,1,125.46427618,1563120077,Ticket,057f8ba339a2ced5f959950fc3e88373829f1573e04d0d95b87a7ca1004b0f89
503c138dbfd384bb0dbb2f1c3862c6468677637a3450e4bd34e0f74603ae996d,-1,1,1,118.75495465,1563037701,Vote,f178d81f4419bf28e42cf127df26aa9a7bdea4cae74db3c7ff8756414b884fd6
9371fcadc2014d7f7b5824992bec05ec1d653e1297296b76d52a757ed966d653,1,0,1,128.78609911,1562906605,Ticket,4a4eb9c16d05727a68367ac335c83f358fead357aa86e01c880b50641451a8e9
0c76f1e7f1d1a378f2fe2ea349210d3eb15cb906029e26c210434908646b8875,-1,1,1,118.70998636,1562824818,Vote,df4e43e0a4c4b8d22914f38b2980dffdbb6d23b0931e80f8e7e13d166af66555
59c8cb81f2090b0792180236384cc956cc040d91ff89a3570d0f241aa051e06a,1,0,1,127.01843468,1562692549,Ticket,8d2100e2eb25865d72ae26568dfd939422f0ff59ef2a8fad558e587560afd5d3
298b8e409a41c192b5378ddaa776eacac2eb49718e063121964436e9d16f96e5,-1,1,1,119.89795004,1562573513,Vote,cde1a12469ea5d061bcd0aa5ab0fa660039809c36fb51dd2cb12bf1c0049a1c2
217bd4855e1b1b02560c122d683d9813e3a4faa467d31f6ae7628ac88ed59afa,1,0,1,126.17114293,1562542308,Ticket,4e9eb830142458d23868bd0a8e1cd43615150cfcd1c7f5fc4de348057e4c49a4
4aa97781c3c56eb002597b070ea47197776c8e4080f6726a4a04487ef04640cd,1,0,1,128.33586653,1562437128,Ticket,1bc7a197bcfe1c5842709430ea6bd44e6c77f57dafbd4b62fa889888894669b3
66fd2f31979f9080e239d5d029857a6eeb2d61f957e0ca1219df1d8116ed7c42,-1,1,1,118.39593142,1562406030,Vote,476a08a6933fe4bda2b8d336f06f4f0f882358aa01be9b2e8ceec09600714ea1
