tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59621acb9f598ed2ca648040d07fe0725109c6b929da0a227ebc3c15de56caf,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d50a63b158fa72cfe4d85dcf3e928b426f4f290275aff9182528c30c4b6dad9e,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
d685a47d3e5baa483a197972238a011c6e602945dc264152da9a68d510515350,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
e3a99b4592c3ba267c823ae9a7e5e6464e8c20abb555a0a335d87a21bf47b8fa,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
fe970055357e7221e8c7cc8c35c055d932692573c4a71815dee063bd466fbddc,-1,0,1,118.75498455,1561691195,Ticket,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,21,1,118.75498455,1561691155,Regular,b9c2577728b32e2ad957a39c418cfa952d298c46b0de1668f0a5ca8c02664c56
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,29,1,118.75498455,1561691155,Regular,2bb4e5376be9537609538776911ae0d498938167f67ffb460760b24c9c6242a6
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,19,1,118.75498455,1561691155,Regular,192f099066204a20be28c07bde2d830fb21c2f108f51a0145221eff3fe5de121
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,44,1,31.55773971,1561691155,Regular,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,20,1,118.75498455,1561691155,Regular,83493fc6faff47d98825a4cc920972ba8d499887dae2dfade8e801cfe7bc59c9
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,0,1,118.75498455,1561691155,Regular,1737e24722411ee09fddc6478a9a4461a1d85975438d51e15c5917b971b9c2be
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,26,1,118.75498455,1561691155,Regular,807405d3a2a922d59113b5d81e50abeb8f154ee0c9fbd3121a7f874d23ebdafd
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,28,1,118.75498455,1561691155,Regular,106e27b8a9a9f8216302c7e49bc0b5922418ee7452f7bcc58836c0de62b56bba
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,36,1,118.75498455,1561691155,Regular,4a27a2c660708cc0afaf7251af5a037ed628e3db80dd81552b7c175fdb3fdaf6
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,15,1,118.75498455,1561691155,Regular,3315911f9f974ee11d778fc6a41607723db5b71441d6ff9700dccb0256e0e34e
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,14,1,118.75498455,1561691155,Regular,fe970055357e7221e8c7cc8c35c055d932692573c4a71815dee063bd466fbddc
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,30,1,118.75498455,1561691155,Regular,e3a99b4592c3ba267c823ae9a7e5e6464e8c20abb555a0a335d87a21bf47b8fa
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,35,1,118.75498455,1561691155,Regular,66866b6a07e4e9c5184c8448db6b11d3d5480687b9a7d90b5b61e89957f78bb6
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,40,1,118.75498455,1561691155,Regular,02d1a7126fa6b9e473daeda0a8e9ee529e576ce3eeb36b1013b8609523469c3a
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,27,1,118.75498455,1561691155,Regular,4b885345f9b7df623f8cf65c2b6a05280702cf77f048018b60d1149060553825
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,43,1,118.75498455,1561691155,Regular,91d20f712547aa63a94ea04377f38d4c7a7291640d72dfa778ccc00b8c67f282
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,4,1,118.75498455,1561691155,Regular,784cd3eda0e6627fe7ef3b9c07d66be22c16673a70e4f7eb3e989ade52f250f7
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,23,1,118.75498455,1561691155,Regular,3dd007626891126f083ae9e2e37c67752c3b3d36cdc62c0dc4fc4e658578a581
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,38,1,118.75498455,1561691155,Regular,2375ae5d0a620f5aee749fbcd63505a1138834b878e5f6ff4efacea1d85ff145
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,11,1,118.75498455,1561691155,Regular,a59621acb9f598ed2ca648040d07fe0725109c6b929da0a227ebc3c15de56caf
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,22,1,118.75498455,1561691155,Regular,d50a63b158fa72cfe4d85dcf3e928b426f4f290275aff9182528c30c4b6dad9e
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,8,1,118.75498455,1561691155,Regular,0573714aaae98538b559a4a5e16791adf9d72202121d58d0bf5272e243bd92f0
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,1,1,118.75498455,1561691155,Regular,d685a47d3e5baa483a197972238a011c6e602945dc264152da9a68d510515350
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,18,1,118.75498455,1561691155,Regular,7fc7e7367e5ce6b357ad4d08c8e1c0d9047d0250ddf079774ab9343a18429866
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,32,1,118.75498455,1561691155,Regular,665a7f440cbcb21dff0be5a0ed34a4e5713b1a27cee9d21006a3e0c27ba98e3c
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,39,1,118.75498455,1561691155,Regular,d4a11f53dd0dd2c4b20b22b69007dbfb4f32d970981a908f98aa42372b7cdb1c
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,24,1,118.75498455,1561691155,Regular,6f21e8fd12bba3c260413eb9beb170d7b7f20400b5dfa478640d0c4952351c46
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,42,1,118.75498455,1561691155,Regular,e374c95029b1d6f746035a69222fbf553bca4c61b46238962266811cd60f7b06
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,31,1,118.75498455,1561691155,Regular,141ba60386f0cf3c9cfbe842a4ca687cf9684924e74adea289e1803c68e8e3de
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,7,1,118.75498455,1561691155,Regular,f75c9966cb207429d43149ae2bba0af8d6bf883651222d026f49e0ea294f9307
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,13,1,118.75498455,1561691155,Regular,649cf22169035e17445da4962eeefa73af1f322a7b2181d3134547a22d75766b
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,41,1,118.75498455,1561691155,Regular,5ce87fc8d3bf9e572f3d923ee6b7e6fd188abdccfb8ad96fef585ea8377e9ad9
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,12,1,118.75498455,1561691155,Regular,1b010cedde616f71c60c8cd3e064dab852e3b9bd0885de66f7062039bd59be68
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,25,1,118.75498455,1561691155,Regular,1bc59b337f6b423af67f49b72f99cf5c0b2f43c7aabe0fcb3a8026cb2161a1b5
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,16,1,118.75498455,1561691155,Regular,34e416c8e8e6fce6e3d4004a250bb15414aac041fd8151bc3fcccb38e793a12f
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,37,1,118.75498455,1561691155,Regular,4adb8eb137855c31ae338e4b603d24d941f0d0c7db3b666ff42e2e7c5c1b55a0
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,3,1,118.75498455,1561691155,Regular,077f033df31a866147aa3e801c24354383fed86ce9a14d4b5e6afd89f70d9997
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,34,1,118.75498455,1561691155,Regular,d79a65bb96ebb556f480ff641a3a62185f0a6cd06a294450e284d261d0ab8167
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,2,1,118.75498455,1561691155,Regular,75c50c9bc4407402272b849ea27cf37a8bc8e247598531dfee4cd31a6f222d06
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,9,1,118.75498455,1561691155,Regular,791dd3486dc6697e12f0c460c8f18e7a2e9dd176b5bc246d0a066bb1759eacec
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,33,1,118.75498455,1561691155,Regular,104950a3757d5695eef2e6a8bb8f8087f2246522465d184e091d87dd37bcb453
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,10,1,118.75498455,1561691155,Regular,33a3b92d3a833d9412408a1a2cd7f0aed6f31fde4a7583df841acad68be58284
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,5,1,118.75498455,1561691155,Regular,9b7632912ec5a31dd958b4324c6c1560bf162edfcbb69dce54a28569aaf2786a
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,6,1,118.75498455,1561691155,Regular,b0dcd6b24ca7bb5e6df05faa4b7453f21d80b8a373ad6040c3b591f2b9d45ded
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,1,17,1,118.75498455,1561691155,Regular,8c9e3547b88577fa770b7447a31232b6f62f4f871d82f78e9442b98455424440
