tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848,-1,4,1,34.97748755,1607039530,Regular,9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa
8ae8cb01c14f5cbd6c3ebaecb4edc41b2e464a4b76d6de1ceb174dd0f4a988c8,-1,0,1,119.750454,1606979568,Regular,710d8728f5dd91f3852ac2ba0eaa11af2c99652407bc85704e62bef4e3f39149
ad30a3963e21ab2f53ab96dee7f2125f50251682317c855965b4a3978bdc6079,-1,0,1,120.99064618,1606963409,Regular,111071d4f65347f287aa43eb089ccf3e295c29896bfacf3e210c11138fe336bf
f67c921d1c781e45e5c36c1781eb715a321445f40c6842c10d239a85118eedd6,-1,0,1,122.82942319,1606955225,Regular,ab715318a3c1d3ea67b2c58b1e027c3d1ade29d12c493e113c5f2816f82522ba
4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290,-1,2,1,256.71614319,1606954221,Regular,cd00d812c8e0820ab0823d770b31a8ab4d9258e59ac12b9a8a26f963b58a33d9
4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290,-1,1,1,262.44650345,1606954221,Regular,01cd39333b64be6e69fcdd75ec4cb682898ab595a7bde148572dda2ad0e03a9e
54198c8f5354b17e6caf0485bb9efc9ce4585981f956ffb28592d206cd7dee28,-1,0,1,148.96409788,1606954221,Regular,e44262dbe8a61bdb1d1ed637fe74c41dd7c847696dfe4877b4a9607d4bb3caca
9a4a7bfc0553ef8bf01a482f0ced1f11febc032a900aa4c438991ea30c0b5eaa,1,0,1,34.97748755,1606940805,Regular,2f20788a9bfa661128e94293b3aca0edca83ecc476e451500fcc252836607848
e44262dbe8a61bdb1d1ed637fe74c41dd7c847696dfe4877b4a9607d4bb3caca,1,0,1,148.96409788,1606859431,Regular,54198c8f5354b17e6caf0485bb9efc9ce4585981f956ffb28592d206cd7dee28
cd00d812c8e0820ab0823d770b31a8ab4d9258e59ac12b9a8a26f963b58a33d9,1,1,1,256.71614319,1606357347,Regular,4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290
01cd39333b64be6e69fcdd75ec4cb682898ab595a7bde148572dda2ad0e03a9e,1,0,1,262.44650345,1606355626,Regular,4f7d761581f25bb2928862c38d112614e4573b4a06de2011deb8584f95978290
bac5d26a8abef0f199ccfcde363c248c89863c9c036ca718c1dee9c6ee5dfb7a,-1,0,1,125.00327804,1606282870,Regular,a6e7a5f31a8ca349ed8e8a58b173f1815e300b590b2872496342308e552a9be7
d7f6703216fcee34303e4c7f5f3f7ef79292610d1538cbfbeba879a7d7685c62,-1,3,1,165.50198444,1606216593,Regular,c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a
c6651eca292f72da833e2c0eeddada9099bd3aeb292ab53c1d68a15387416d9a,1,0,1,165.50198444,1606052017,Regular,d7f6703216fcee34303e4c7f5f3f7ef79292610d1538cbfbeba879a7d7685c62
2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b,-1,0,1,88.81452293,1605935299,Regular,1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f
1b448f45a316895c8ef439fc756c600aa2b4de198ed809959ab416d9a649d72f,1,1,1,88.81452293,1605841575,Regular,2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b
f26cd798e25b11326c79a8f413489a59fcc24bf7ee6048567cc76b4fbc794909,-1,2,1,328.14371265,1605620737,Regular,823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d
823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d,1,0,1,328.14371265,1605305256,Regular,f26cd798e25b11326c79a8f413489a59fcc24bf7ee6048567cc76b4fbc794909
2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e,-1,9,1,130.42201783,1605263198,Regular,df0a4b069f03411cd54408a5e5f5ea4e870297d6d7fc34b3ee363a5df952b0cd
9ff6c309ef2d5a77137bde3aaf950ebc5f79d6985a0c69d8588348709f681b3c,-1,4,1,243.714027,1605205537,Regular,be887defade0c5b6659b17987a7c8a50dcd63e46b6352ec9f8d366cebbb12fba
be887defade0c5b6659b17987a7c8a50dcd63e46b6352ec9f8d366cebbb12fba,1,0,1,243.714027,1605114804,Regular,9ff6c309ef2d5a77137bde3aaf950ebc5f79d6985a0c69d8588348709f681b3c
9ea3d1cab494cbccb21f5e60560b37657cef82e4b053edf98d79f9ee67a57950,-1,8,1,85.40951778,1604846723,Regular,a50d419f12b0ed67c401d37bc2ad5ec5380aa73ca285b219096920237b0cfb3b
2741eaef2e9b6efd411cf771ea3518c832cb3095576cac15a15ebc9e93aea66a,-1,8,1,133.59051611,1604827870,Regular,f474f5bf2b225e48e9480a7ec5c68802a41e9fcd5833896ef0e57fcc03c7158b
a50d419f12b0ed67c401d37bc2ad5ec5380aa73ca285b219096920237b0cfb3b,1,0,1,85.40951778,1604766169,Regular,9ea3d1cab494cbccb21f5e60560b37657cef82e4b053edf98d79f9ee67a57950
8626a44f5058a6846f13949c35420bf3c451781e0211f62c156d4b9b8014f707,-1,0,1,134.43882394,1604764882,Regular,b7f0c182570f3dca1af5f866ec39abf913457f9805a5ef013de1f9ab98ed1c2a
398f17b0486a803650678a3079b763a42640fa600ae11e794a2b08f3bbab1c4f,-1,5,1,80.87852638,1604653574,Regular,edeb0ef570789332385730238ed0672df9eed694a500a65f5dfc49d92cfdc947
a33ac7cc370e7fa7095f24e95c9ff32df81743a2d7c26bd86768c549ad35ad79,-1,3,1,925.93984928,1604613335,Regular,0e5ee97add48a2a4d9d05f2a5eb362670353374d58b50c26611312549a87d4b5
edeb0ef570789332385730238ed0672df9eed694a500a65f5dfc49d92cfdc947,1,0,1,80.87852638,1604566295,Regular,398f17b0486a803650678a3079b763a42640fa600ae11e794a2b08f3bbab1c4f
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,14,1,137.57432416,1604557148,Regular,40a037fc433a3e41c34f88ca0964676c6762b52b8862bba484a988e715c5b26d
0e5ee97add48a2a4d9d05f2a5eb362670353374d58b50c26611312549a87d4b5,1,0,1,925.93984928,1604536690,Regular,a33ac7cc370e7fa7095f24e95c9ff32df81743a2d7c26bd86768c549ad35ad79
f474f5bf2b225e48e9480a7ec5c68802a41e9fcd5833896ef0e57fcc03c7158b,1,1,1,133.59051611,1604411675,Regular,2741eaef2e9b6efd411cf771ea3518c832cb3095576cac15a15ebc9e93aea66a
dba051423c99aa6ffdca2825c9274b22bcdd7dfef4bdaf6f5152f6e80edef717,1,0,1,110.83344178,1604409518,Regular,f5d3e1ea4d96834a68a6c0afee31c6e7df69604018bf035db8c62458d613972c
7b6b25792b54fa23213f58887ab3801e0c702ac2224ceb8c8872c8b7e1810622,-1,6,1,63.5952268,1603984346,Regular,eee95190ac80cd4cdd1484b875cb7b3b6d68c71ac20ec4f7040e40800b16227c
eee95190ac80cd4cdd1484b875cb7b3b6d68c71ac20ec4f7040e40800b16227c,1,0,1,63.5952268,1603917764,Regular,7b6b25792b54fa23213f58887ab3801e0c702ac2224ceb8c8872c8b7e1810622
baced20e25566922ba390e28a4ebc39d34dc2a71f32321bd2fb6bb994e54c1f8,-1,8,1,36.23695386,1603911715,Regular,386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d
386922ac5f7af63848a7ae1175b7f77c6f6730d8a1c72c2fd37f5cb68350276d,1,0,1,36.23695386,1603841501,Regular,baced20e25566922ba390e28a4ebc39d34dc2a71f32321bd2fb6bb994e54c1f8
4c4f6077025fd4017cfee9ffc1e176936df0d44a9f028502f6b076df8ae62680,-1,0,1,1559.85879074,1603702815,Regular,4ac012accd579075dd642283485eab2ba4b556ffcd14a6c3c873bf6155b567cb
4f90f4c3cb09046461c75d1a5521e234802c8543f21f0c7c32d1da0718e2acb1,-1,0,1,4828.3747096,1603696862,Regular,de4ffc5349b4d2354394e2a04d66b33292d60ec321e620b51b74ed2e4cf9231f
de4ffc5349b4d2354394e2a04d66b33292d60ec321e620b51b74ed2e4cf9231f,1,0,1,4828.3747096,1603290420,Regular,4f90f4c3cb09046461c75d1a5521e234802c8543f21f0c7c32d1da0718e2acb1
4ac012accd579075dd642283485eab2ba4b556ffcd14a6c3c873bf6155b567cb,1,0,1,1559.85879074,1603254919,Regular,4c4f6077025fd4017cfee9ffc1e176936df0d44a9f028502f6b076df8ae62680
751b643d4d4a934ea059e30ee3956a093d78d5db72693248f08b296c4edd1b06,-1,9,1,57.20447516,1603144030,Regular,2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1
2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1,1,0,1,57.20447516,1603068594,Regular,751b643d4d4a934ea059e30ee3956a093d78d5db72693248f08b296c4edd1b06
d1362fe57fe7ab7d573df0265427bb5ab85e79974e7c1c2e036ec137fc4df7fc,1,0,1,106.91300193,1603068205,Regular,e2056044a5fc48e8f899d0a49e999afab42a78086c0e7b93afb541c20c86ab93
95216e9c6c82ca5f27f7607768e434cde66e0d8f34750be555b1207a5008b451,1,0,1,101.51848468,1602795369,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
9f2fa577bb5258275079da346f3321574b079a9104b3432352a07aa572e1d7ae,-1,0,1,937.8167322,1602162824,Regular,d1c15760b317840b81a4b7fd984fe6eb7cda7747ac78846ce3a444068b19784f
b348371c443bc29ed34a58baa34a296f92db4b3ee1c2525842f777c7c4b5ea7b,-1,0,1,1083.2214523,1602144586,Regular,8582581d938a2ce0c775ca0638580bbc21927785b2164f91970132ad2ba90ebb
8582581d938a2ce0c775ca0638580bbc21927785b2164f91970132ad2ba90ebb,1,0,1,1083.2214523,1601831421,Regular,b348371c443bc29ed34a58baa34a296f92db4b3ee1c2525842f777c7c4b5ea7b
1f8d69a6f18709f4178e252aaedc81b620670c3ba44299b8701ee5ca7062a876,1,0,1,110.97481506,1601521508,Regular,b292494f55ba6cb66d0dc6bc281b541340ecfd9e0037e8544ced9016e6e86925
d1c15760b317840b81a4b7fd984fe6eb7cda7747ac78846ce3a444068b19784f,1,0,1,937.8167322,1601335158,Regular,9f2fa577bb5258275079da346f3321574b079a9104b3432352a07aa572e1d7ae
86065736e6ebf8c6a0f266dbb0fbe3976b757f2bbdba8f5aab2615140a663aed,-1,0,1,902.4053036,1601002679,Regular,73717e15fdd66f113fed215d23cfbbfd835c4d7341e7fb1761c204eb2075045f
73717e15fdd66f113fed215d23cfbbfd835c4d7341e7fb1761c204eb2075045f,1,0,1,902.4053036,1600803946,Regular,86065736e6ebf8c6a0f266dbb0fbe3976b757f2bbdba8f5aab2615140a663aed
d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4,-1,4,1,33.89092826,1600726473,Regular,f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a
a3f2cfa780de81e1ee248df3d198b2bcfdb35c50917647ef224f085b94f10f54,-1,0,1,13533.86264038,1600661602,Regular,0734360bc1302e2124b936b737678c9eca8798e2dbedb1fb61567c3dfd68353d
f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a,1,0,1,33.89092826,1600639321,Regular,d7e208aadc27110b7e63241db1adaa67b7354ebd667e9c099b0e08c5037450d4
0734360bc1302e2124b936b737678c9eca8798e2dbedb1fb61567c3dfd68353d,1,1,1,13533.86264038,1600569256,Regular,a3f2cfa780de81e1ee248df3d198b2bcfdb35c50917647ef224f085b94f10f54
0e960e0167d03323d1bdc18ca9120a1f08a87f38bc285c028847d1b141ebd329,1,0,1,111.73429265,1599771646,Regular,e22dbfa50319c45cb6d47f8d0f2795316cc90e245f2d9e7da35faec2006e856d
9085eef0bdca311bf5dc23cc19992696f0dca7a193553ce8ebdba8eb4e9f1642,-1,9,1,85.99714173,1599223782,Regular,b23dea9b678bf4215b3bb099764f1a1c5f982c27da295f4fd2af15ebcf2dbd56
b23dea9b678bf4215b3bb099764f1a1c5f982c27da295f4fd2af15ebcf2dbd56,1,0,1,85.99714173,1599146723,Regular,9085eef0bdca311bf5dc23cc19992696f0dca7a193553ce8ebdba8eb4e9f1642
94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1,-1,0,1,8213.75435094,1599027705,Regular,10d6ecdc8b1de93a2bf6dad1dffaa044030dcff989e87f8a4bf5e80033d03c68
10d6ecdc8b1de93a2bf6dad1dffaa044030dcff989e87f8a4bf5e80033d03c68,1,0,1,8213.75435094,1598910761,Regular,94f073e2127785afc5a030cbd1c70b3f173c14b6ba6c361259efc69abb16b1a1
adc66c1e52296a67e1c8fb7d598839b484e18ca7e27fb4f8a9ece15d7ffcc23b,-1,4,1,91.74871149,1598470843,Regular,10d2fcbc5343c8914abf7deeb9684a1bca45e496b9c557013f170098dd56e1a1
b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977,-1,13,1,320.84377448,1598413015,Regular,fedc5ac19cf378962d0c1fa427af5323d7a1d4a94e4794ca1d1cd7cd1d515f76
10d2fcbc5343c8914abf7deeb9684a1bca45e496b9c557013f170098dd56e1a1,1,0,1,91.74871149,1598376939,Regular,adc66c1e52296a67e1c8fb7d598839b484e18ca7e27fb4f8a9ece15d7ffcc23b
fedc5ac19cf378962d0c1fa427af5323d7a1d4a94e4794ca1d1cd7cd1d515f76,1,1,1,320.84377448,1598339036,Regular,b310c412867df52be455c892a1293fbe35dafc26b112bbe27c152f5f59a51977
c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be,-1,6,1,91.48966923,1598302750,Regular,2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d
2bd1e808beb2f623582e49757a947ecff4c56834ca73bc3e27d0be6eb6d0f94d,1,0,1,91.48966923,1598223955,Regular,c2c7d0ddd543c74b36476d1e197ecab73647b7e1229c70b077359b438f6692be
d03a84f10152a600482888a163d257aae7d18fa1d65d6ee3adf4e86e7ad8398e,-1,6,1,140.81304334,1598121129,Regular,8083646d1078ee6a3d8c54f2c62dcef59f79f972846b2e39c2234af0bc91fb25
83eeaa7867f5abd0431b0102341903c1b536d44c4f6045729dbbffbe673adc33,-1,1,1,142.06925816,1598103286,Regular,24f8282f090a86bd13f6504c9f5fac1dd2c40f735aadc1e7a824c6b0e446cd1d
df0a4b069f03411cd54408a5e5f5ea4e870297d6d7fc34b3ee363a5df952b0cd,1,0,1,130.42201783,1598099880,Regular,2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e
8bd33125e357c9f279232f03b6ea599629cb1eeb99d460a7f634b78062a7b1ee,-1,0,1,324.6559,1597999010,Regular,777083ecda084450e8f391b14ef9a7ff188f1aad598c4cb39a98d6e7fe04b385
777083ecda084450e8f391b14ef9a7ff188f1aad598c4cb39a98d6e7fe04b385,1,0,1,324.6559,1597814486,Regular,8bd33125e357c9f279232f03b6ea599629cb1eeb99d460a7f634b78062a7b1ee
16385cc5f560b9a8e771466bdcf4888984be8a8d7bbf4842960870f7416568ee,-1,0,1,241.9275484,1597554745,Regular,5d13261890926a31f7eaa880c4c971dae3f503f74a4171d4b29902ad8bdc4d4a
7d84eef1a8991f1f70f87d411fd2e504eb2f52699bf434220d7c052a2816fb4f,-1,0,1,6712.67875724,1597422476,Regular,b3897d81774bd086a9839099212d67b2dfb46cdcfd97196b38433381bf45852a
309335b93ecd0803b4851061642732f25fbd7564c0b0c1e15ee23332ea2ce6c8,-1,1,1,152.68502157,1597392624,Regular,3acca143ae5415e68bcf2b85ca2b29f78e33b81b8f23410172c9859ef47dfec9
8083646d1078ee6a3d8c54f2c62dcef59f79f972846b2e39c2234af0bc91fb25,1,0,1,140.81304334,1597377903,Regular,d03a84f10152a600482888a163d257aae7d18fa1d65d6ee3adf4e86e7ad8398e
5d13261890926a31f7eaa880c4c971dae3f503f74a4171d4b29902ad8bdc4d4a,1,0,1,241.9275484,1597346241,Regular,16385cc5f560b9a8e771466bdcf4888984be8a8d7bbf4842960870f7416568ee
b3897d81774bd086a9839099212d67b2dfb46cdcfd97196b38433381bf45852a,1,0,1,6712.67875724,1597332201,Regular,7d84eef1a8991f1f70f87d411fd2e504eb2f52699bf434220d7c052a2816fb4f
cf4498142eec0bb71beb65487cff754c6ab87771f9ad907b36dff75c2fd7346a,1,0,1,117.19937262,1596768349,Regular,a5616c3fa35b5ebd6d4387efc0cdc91a006b835df73d4aadc487c7e3a7b2f71b
1f837026f8cf9f78d22caffcad2a0e624ca305396d4fb598b54b94649d1b3a8f,-1,0,1,233.8714378,1596322076,Regular,f02c70c7c805ca77353979b113f5fcd95659d8070f9c9ffeeb87070b9f5a759c
33dafc48ad242e12f1da801729ef823d8181f4c6fb10cab5086712803aabfcac,-1,0,1,391.276764,1596299496,Regular,44c23d66535e5b2828abe493e0690473ceabeafb8a53cb6e8b04e821ac087766
fb6e22ace98c3966a7c8853dd9aea336f0429b8aca0c04d08a9a801653cff59e,-1,0,1,266.523746,1596240424,Regular,845dc27c3a26dbd36872236f88249ff3b07d2680f3be8d6fdef444af95a5a707
15d8f058fe8df9b7106bf83eef1cc4dc3f5ab8e19c90d32bedb6abb9cd0c2d4b,-1,4,1,8.61594447,1596236440,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
7e4b79c50aab91df7b8e9902def19db46b5ca49c69873670a0f89865daf7415c,-1,0,1,420.5,1596196404,Regular,c5d69eeb560dc4c773e4a794c2c6ee440d9623ed7ea0c25dacc610bdbcabc898
44c23d66535e5b2828abe493e0690473ceabeafb8a53cb6e8b04e821ac087766,1,0,1,391.276764,1596193283,Regular,33dafc48ad242e12f1da801729ef823d8181f4c6fb10cab5086712803aabfcac
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,1,0,1,8.61594447,1596152398,Regular,15d8f058fe8df9b7106bf83eef1cc4dc3f5ab8e19c90d32bedb6abb9cd0c2d4b
c5d69eeb560dc4c773e4a794c2c6ee440d9623ed7ea0c25dacc610bdbcabc898,1,0,1,420.5,1595929519,Regular,7e4b79c50aab91df7b8e9902def19db46b5ca49c69873670a0f89865daf7415c
3acca143ae5415e68bcf2b85ca2b29f78e33b81b8f23410172c9859ef47dfec9,1,0,1,152.68502157,1595453874,Regular,309335b93ecd0803b4851061642732f25fbd7564c0b0c1e15ee23332ea2ce6c8
845dc27c3a26dbd36872236f88249ff3b07d2680f3be8d6fdef444af95a5a707,1,0,1,266.523746,1595453874,Regular,fb6e22ace98c3966a7c8853dd9aea336f0429b8aca0c04d08a9a801653cff59e
9f5c0c9a454ee8bc42c018a94d1c028cdf45cbab742b1fe5b418d38138519c77,-1,0,1,4067.51513484,1594779156,Regular,25a0fc48a1996be08135f3ef0cf613610fef52ac05b87b7b5b88423c1fb5c53e
25a0fc48a1996be08135f3ef0cf613610fef52ac05b87b7b5b88423c1fb5c53e,1,0,1,4067.51513484,1594687598,Regular,9f5c0c9a454ee8bc42c018a94d1c028cdf45cbab742b1fe5b418d38138519c77
f02c70c7c805ca77353979b113f5fcd95659d8070f9c9ffeeb87070b9f5a759c,1,0,1,233.8714378,1594339814,Regular,1f837026f8cf9f78d22caffcad2a0e624ca305396d4fb598b54b94649d1b3a8f
036018f7137cb162c9d1bea6eb1873eaccca62209165841f7e2a6bc5ca799ee6,-1,0,1,11071.20522516,1593890348,Regular,23f4e48dfd59f6032ea9148dc05041a2f28dd4350a8d6dea7a954fe6228a599c
23f4e48dfd59f6032ea9148dc05041a2f28dd4350a8d6dea7a954fe6228a599c,1,0,1,11071.20522516,1593778435,Regular,036018f7137cb162c9d1bea6eb1873eaccca62209165841f7e2a6bc5ca799ee6
b0f3b39f80690b74989d4c453163eed8089fe2416b249144df64bc55a2f205b6,-1,0,1,8453.79491824,1592622094,Regular,e01a275046d7d0cbd23c6d2de83af532ff306cf2dde8b319b14ed5a7fe2a4424
e01a275046d7d0cbd23c6d2de83af532ff306cf2dde8b319b14ed5a7fe2a4424,1,0,1,8453.79491824,1592528818,Regular,b0f3b39f80690b74989d4c453163eed8089fe2416b249144df64bc55a2f205b6
72b1fdc06652e7b4553d08449e428fb62123b83a01a3c056119e11691d3eb91e,-1,0,1,6999.59702608,1592265312,Regular,fe6ab88e854179a86a7fb02d273200d952934dc0a5eff065983d36a96fef4cd8
94a4757d201135f41a8c70f6d4292c2fcd19ad0aef08eaecf183c1f46c861e80,-1,0,1,548.003,1592189183,Regular,1b7cf90a8a9cb33317eecd8d779d626eed714b4d3c98e1b7d76b1cd5e149712c
fe6ab88e854179a86a7fb02d273200d952934dc0a5eff065983d36a96fef4cd8,1,0,1,6999.59702608,1592184308,Regular,72b1fdc06652e7b4553d08449e428fb62123b83a01a3c056119e11691d3eb91e
1b7cf90a8a9cb33317eecd8d779d626eed714b4d3c98e1b7d76b1cd5e149712c,1,0,1,548.003,1591991086,Regular,94a4757d201135f41a8c70f6d4292c2fcd19ad0aef08eaecf183c1f46c861e80
111071d4f65347f287aa43eb089ccf3e295c29896bfacf3e210c11138fe336bf,1,0,1,120.99064618,1591383746,Regular,ad30a3963e21ab2f53ab96dee7f2125f50251682317c855965b4a3978bdc6079
6b86d5ef6f81ea841933dd4cd5c0bceec203cf3ee9b67712b3255c327d610d1a,-1,6,1,83.50549886,1591333813,Regular,ded69c94815c834852794dd63e66effce7bb1339f13e48f9407cb3017b5f8897
fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b,-1,5,1,345.16103011,1591325423,Regular,1cfb4d1b879c41e4fcb45e743d54b74a735841009753077f03230ad6b4039e63
7ccd2afcc3a9b533c6c3b787165105e728c8b8c6f809ec3f04263eb03b598425,-1,0,1,689.99,1591293840,Regular,d1a500b7594cdf4cca8e889d0544a672485ce3042585296a45cc51ffb4e358f8
ded69c94815c834852794dd63e66effce7bb1339f13e48f9407cb3017b5f8897,1,0,1,83.50549886,1591259665,Regular,6b86d5ef6f81ea841933dd4cd5c0bceec203cf3ee9b67712b3255c327d610d1a
1cfb4d1b879c41e4fcb45e743d54b74a735841009753077f03230ad6b4039e63,1,1,1,345.16103011,1591256796,Regular,fbac45061c8c65bb12ac7438bdc8514959c921a833ed59bca28482d786de568b
d1a500b7594cdf4cca8e889d0544a672485ce3042585296a45cc51ffb4e358f8,1,0,1,689.99,1591224919,Regular,7ccd2afcc3a9b533c6c3b787165105e728c8b8c6f809ec3f04263eb03b598425
7401524929704e7efdc4ff3a5175de55f399e2ed8da5fdf04c62a4dc99630d72,-1,0,1,154.87014174,1591106493,Regular,6696503748f9bff7698fb309dc116822c67dfcd6a679d9236169f1d86a3d021c
88e28b7588b43d8b7ba6d4a87944e3fe2dab1c7d29c52ea103c248e67489d0fd,-1,0,1,870.8632898,1591075007,Regular,b243504090be9ef292de38c78459a1b0caf3565a42fa1b6dc28499cb7b0ed7fe
b243504090be9ef292de38c78459a1b0caf3565a42fa1b6dc28499cb7b0ed7fe,1,0,1,870.8632898,1591009276,Regular,88e28b7588b43d8b7ba6d4a87944e3fe2dab1c7d29c52ea103c248e67489d0fd
8e12ee901ad040df66cdac78d25c18b83e3e98bc93961a7f88ab6ad1a3dedc90,1,0,1,112.67503737,1590706933,Regular,7cea1db9655c4a06bef7777c3c80503749568075a0bacd5c166e13a78f33db9f
aaee8e5952978faaeca20a5ba918bc6a552b74d29c92c18e1ad54e971a561867,-1,2,1,159.12050094,1590425310,Regular,4a7de6a9b4b36d5c1a9b6b80531d458dce596bccdc9400e66363636e597a60d0
374a12d59e9e6c225c5224f3094003759d46f9d70db90fb19f99fe599a0089e4,-1,2,1,159.99828849,1590173638,Regular,4361dffd484a1540d0fa2da2ab9f917fc70e944bea69163a3ec668213905b7a4
58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6,-1,4,1,8.38365186,1589471060,Regular,bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50
bbf03b533b8b5716d49e8eb6190566bae0fb5cffc976c5e6953b43d41d94aa50,1,0,1,8.38365186,1589396673,Regular,58a0ba5bb65c18842bf97b218ee192b47d276c8f12d34f68de6c537ef90cbba6
9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6,-1,0,1,7.83408456,1589395894,Regular,4c043940511d8497cd32f198f2f04561eec5eca9b701e9ceda42de2dd4b1e58a
4c043940511d8497cd32f198f2f04561eec5eca9b701e9ceda42de2dd4b1e58a,1,0,1,7.83408456,1589334207,Regular,9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6
8f316d85350be8b25db89be1a36a543da8e1750cd2f530e0c6ba78fc67e1d9e1,-1,0,1,6475.99,1588500863,Regular,625776da5d4dc5e46a6f07b1677f6972c18e62e8806d7533d0c1b216c6ae3bc1
625776da5d4dc5e46a6f07b1677f6972c18e62e8806d7533d0c1b216c6ae3bc1,1,0,1,6475.99,1588422036,Regular,8f316d85350be8b25db89be1a36a543da8e1750cd2f530e0c6ba78fc67e1d9e1
4361dffd484a1540d0fa2da2ab9f917fc70e944bea69163a3ec668213905b7a4,1,0,1,159.99828849,1587981969,Regular,374a12d59e9e6c225c5224f3094003759d46f9d70db90fb19f99fe599a0089e4
3a7426e2a97f9930b87df337fbced37c8b4440f4154b29bf60bbda39912eb9d1,-1,0,1,401.28172648,1587386688,Regular,486659afd4ff2cf1a7ae9066a72d5569644e23e5bef6db37308e49b0da8cc62f
486659afd4ff2cf1a7ae9066a72d5569644e23e5bef6db37308e49b0da8cc62f,1,0,1,401.28172648,1587029380,Regular,3a7426e2a97f9930b87df337fbced37c8b4440f4154b29bf60bbda39912eb9d1
a6765dfa134c62411a55e0fb4f1e962448987fecee8f2c350b64add97d4bdeb5,-1,0,1,919.91841979,1586014552,Regular,f64f0e9377db5829907571bee0d2fc5e57ba0e58c1dc21de0279377231fc9eda
01bc18c54a782ddd201887e5e33f9ed3ba6b952765e7ef997e7f99b760cfcc6b,-1,0,1,258.99,1585898102,Regular,5a3190948490b0ee4898d981b61aa735d69ca15a67a49ab97da07bb0deac7277
f64f0e9377db5829907571bee0d2fc5e57ba0e58c1dc21de0279377231fc9eda,1,0,1,919.91841979,1585873901,Regular,a6765dfa134c62411a55e0fb4f1e962448987fecee8f2c350b64add97d4bdeb5
e3cbb93ec572c94ae6e949021aa8260209135450b5fa31d04406c073a1c53c25,1,0,1,104.89013921,1585181104,Regular,15d2ff11d2ff503d933cbcd5c0bdf77defb59e26e3f8494dfc7c459838fecc55
0785ea07d41bc7fe8161d2d4aca77a02aacc73379b8bc1094b4d4782252ff821,1,0,1,114.97,1585178832,Regular,7ded9e6196a42e80cfae38ee398eb3a12066c345ddc416a63ef2d0e7b35f7533
66006f4a5592257862089b3906e204dfdf1744aba623fb122fc80e0e02cd80d8,-1,0,1,720.98,1585176079,Regular,fb25d4f4e0cabe8173017144cadf0d00bcf76b873e169a1fc8a178084c7d9634
fb25d4f4e0cabe8173017144cadf0d00bcf76b873e169a1fc8a178084c7d9634,1,1,1,720.98,1585069749,Regular,66006f4a5592257862089b3906e204dfdf1744aba623fb122fc80e0e02cd80d8
b7f0c182570f3dca1af5f866ec39abf913457f9805a5ef013de1f9ab98ed1c2a,1,0,1,134.43882394,1584970222,Regular,8626a44f5058a6846f13949c35420bf3c451781e0211f62c156d4b9b8014f707
