tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,0,1,1.1605864,1675365688,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,5,1,1.17380347,1675363855,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065,-1,31,1,1.19135358,1675361735,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,24,1,1.19794555,1675361208,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,7,1,1.20573288,1675360241,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b,-1,8,1,1.20567811,1675360241,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,42,1,1.21193867,1675359362,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,15,1,1.21479227,1675359362,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,33,1,1.21809998,1675358611,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,9,1,1.22012391,1675358611,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,3,1,1.23191124,1675357442,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,40,1,1.22897387,1675357442,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,9,1,1.23137562,1675357442,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,19,1,1.23486453,1675357010,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,21,1,1.23481094,1675357010,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512,-1,10,1,1.24235844,1675355881,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,13,1,1.25738974,1675354067,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,11,1,1.2822052,1675351643,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,1,1,1.29098813,1675351067,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,40,1,1.30669209,1675349533,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,8,1,1.34691253,1675346223,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,45,1,1.37799242,1675343435,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,29,1,1.37967972,1675343435,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,3,1,1.39142818,1675342375,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
eda090573093bf863c334689be86357d9e713f377f64ed57e619f3a50f5fbffe,-1,0,1,28.81316772,1654660748,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,91,1,28.81316772,1654659979,Regular,eda090573093bf863c334689be86357d9e713f377f64ed57e619f3a50f5fbffe
39bd2f67a47b6acc6eaf7f4917a40fc6e6c39a1ad33191cf484e29e49a8b2528,-1,0,1,41.98450591,1649215886,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,69,1,41.98450591,1649212693,Regular,39bd2f67a47b6acc6eaf7f4917a40fc6e6c39a1ad33191cf484e29e49a8b2528
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,253,1,0.74854553,1643428463,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,319,1,0.76682093,1643342203,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,365,1,0.76158088,1643254557,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,426,1,0.71990067,1643175449,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,38,1,0.70806955,1643081215,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,406,1,0.77159603,1642995925,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,404,1,0.71187776,1642910882,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,299,1,0.84832698,1642827423,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,219,1,0.99028942,1642737074,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,209,1,0.61405182,1642652241,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,2,1,0.58720181,1642568130,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,65,1,0.64392445,1642476314,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,180,1,0.77032299,1642391599,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,124,1,0.78259314,1642305292,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,247,1,0.78432639,1642213826,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,495,1,0.9653814,1642127526,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,68,1,0.97100855,1642041909,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,146,1,0.8818894,1641957311,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,318,1,0.88078694,1641866761,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,74,1,0.87023769,1641783637,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,376,1,0.84090095,1641699482,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,493,1,0.88083759,1641612947,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,82,1,0.92505268,1641522890,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,37,1,0.86348145,1641439408,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,286,1,0.90947027,1641355521,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,213,1,0.89736738,1641273402,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,243,1,0.82353678,1641181739,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,239,1,0.80473514,1641088938,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,106,1,0.78833949,1641006525,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,399,1,0.70390323,1640917516,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,497,1,0.81569752,1640837916,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,50,1,0.82975932,1640750454,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,370,1,0.86141966,1640658927,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,273,1,0.81467127,1640575401,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,294,1,0.85454962,1640491308,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,327,1,0.79491801,1640405102,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,95,1,0.74779828,1640319055,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,301,1,0.79034424,1640231156,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,376,1,0.81014882,1640144070,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,124,1,0.7596675,1640060602,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,336,1,0.69690463,1639969022,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,306,1,0.91557523,1639883462,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,366,1,0.85395087,1639793965,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,471,1,0.76232526,1639709182,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,404,1,0.80554732,1639624210,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,468,1,0.9411392,1639537566,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,31,1,1.04663298,1639446315,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
2527bba5b6683c34648c4e4086513c260cbd3af001779f07f3acd35159c727c9,-1,3,1,1.43442598,1639441411,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
5e3770198bcb6711f73238829043f3592a772b22bed25a608421ae1ebbec47b3,-1,3,1,1.44155961,1639430530,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
8f3e2ddf4f7e2d49f6440cf7a82c36d65a85dab77b84b0116052815dd5cf94e7,-1,3,1,1.46894201,1639392557,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,432,1,0.97221203,1639370968,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,236,1,0.48871798,1639275820,Regular,096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,256,1,0.51299982,1639194850,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,1,1,0.66619345,1639106714,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,50,1,0.69074063,1639019007,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
c95bb929f3ca5c9a09ec87ef44ca13ee2e4f51ae8ab44614a5d7e1349a306272,-1,1,1,1.48689723,1639015174,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
6cbec0a791477c6c4b97b033504fb800ea50af108c6277d8276a82bfe2bd4d95,-1,2,1,1.48800434,1639010821,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,75,1,0.6214956,1638934488,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,409,1,0.6387462,1638844619,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,498,1,0.5543961,1638764409,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,371,1,0.84616037,1638674267,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a,-1,4,1,1.51596097,1638625140,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
adf7b2f1ccb333275db87dc56b2561ed468a936077bfec8ce53727a2710a880f,-1,2,1,1.52764512,1638620640,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,36,1,0.98142081,1638586394,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,364,1,0.77827091,1638503682,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,177,1,0.71536645,1638416496,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,128,1,0.85390718,1638327882,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,166,1,1.05175152,1638238801,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,160,1,1.03411649,1638163942,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,401,1,0.86537389,1638072309,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,244,1,0.3915556,1637988848,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,316,1,0.9338716,1637899457,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,424,1,0.9869522,1637813719,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,266,1,0.91694189,1637727455,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,171,1,0.78729046,1637639334,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,283,1,0.74636584,1637552528,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,95,1,0.88148179,1637469146,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,115,1,0.79465889,1637381381,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,341,1,0.75555693,1637293197,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,63,1,0.84642286,1637206388,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,346,1,0.90936291,1637121854,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,271,1,0.86884143,1637032249,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,3,1,0.87786667,1636946360,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,176,1,0.96963156,1636861411,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,205,1,1.01337006,1636776081,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,180,1,0.90043443,1636688230,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,460,1,1.05179788,1636601710,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,370,1,0.64983774,1636510810,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,257,1,0.90062215,1636428438,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,288,1,1.01936996,1636344710,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,198,1,0.99296782,1636258182,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,82,1,0.9968196,1636167194,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,453,1,1.14804497,1636083169,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,485,1,1.22012391,1635990299,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,197,1,1.21479227,1635911128,Regular,7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,157,1,1.19135358,1635823955,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,214,1,1.22897387,1635737794,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,272,1,1.10440921,1635654574,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,495,1,1.25738974,1635562790,Regular,51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,459,1,1.29098813,1635478585,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,133,1,1.24235844,1635390034,Regular,e7505db96acf8aa58c15dc94ef14eaecf32e24a19acebaed6c71877ae6a3a512
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,431,1,1.23191124,1635302082,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
