tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340f7d2e2c420859718e9df015ed49f82e1e9b744efeb9e5af057d85e18af402,1,3,1,0.09627111,1493369220,Regular,26e45c695e0078d96bb14b0aab6ce32f4eeb1bd973440e0364fc094222eadbf9
99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f,-1,8,1,0.09814419,1493347994,Regular,9132d80d6e48916db9821e4bfbac3d5fc7918a2f2e96697a7ecd4281a2b598a9
9132d80d6e48916db9821e4bfbac3d5fc7918a2f2e96697a7ecd4281a2b598a9,1,1,1,0.09814419,1493345569,Regular,99939dbdc139d1f40d93f3639e5cb66daf37c35e4818b8d307614a96b4e2406f
0bf9f49512877fe4344283b77cf6aa3cee16f9624080c87105d7443e7c45d322,-1,2,1,0.0955393,1493311548,Regular,20d7405de485b07ffaf78a6835f55dfe4b575723af891d781ac402179d444cfa
20d7405de485b07ffaf78a6835f55dfe4b575723af891d781ac402179d444cfa,1,3,1,0.0955393,1493309999,Regular,0bf9f49512877fe4344283b77cf6aa3cee16f9624080c87105d7443e7c45d322
05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17,-1,0,1,0.09506767,1493286556,Regular,a35012ebe1e52a0d84eea3e361240f380ac9e32f76beccdc476e82fa0deac0eb
a35012ebe1e52a0d84eea3e361240f380ac9e32f76beccdc476e82fa0deac0eb,1,8,1,0.09506767,1493283557,Regular,05322a1eb7d1ad3db012e5a93a2ad34bb6e266ac0f58e0e2767382f79b817d17
873fb07748e5e3b5f84d2a7cb16414a7f7c5c213d1b5cae9f25eaa9bb3178502,-1,12,1,0.09803352,1493251205,Regular,f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be
f7db33d638c7bef35153556447499dc5f1c4c38ca2a6272b2e7b427b317f08be,1,0,1,0.09803352,1493248264,Regular,873fb07748e5e3b5f84d2a7cb16414a7f7c5c213d1b5cae9f25eaa9bb3178502
ddd19b63eea11e68a645acf72062c5b832eb7586d651e711e8e6410e898070a1,-1,2,1,0.09513229,1493210396,Regular,a5f9af6b69a15ae5da2a015541279d8483c3ff1be223c798d3c8a26892c3faec
a5f9af6b69a15ae5da2a015541279d8483c3ff1be223c798d3c8a26892c3faec,1,4,1,0.09513229,1493207156,Regular,ddd19b63eea11e68a645acf72062c5b832eb7586d651e711e8e6410e898070a1
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,5,1,0.09728198,1493177756,Regular,532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3
7a9227b8ae84d22ec089b9772e33cf52b9f2ca9c479c4c1cedf7216e2e95e9ae,-1,14,1,0.09646353,1493176764,Regular,58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e
532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3,1,11,1,0.09728198,1493175662,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
58f0dec12ea27a4aef4e33c9c3757ce7e1fd759cc98f2131554b43683935160e,1,9,1,0.09646353,1493162753,Regular,7a9227b8ae84d22ec089b9772e33cf52b9f2ca9c479c4c1cedf7216e2e95e9ae
e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d,-1,27,1,0.12631593,1493122276,Regular,1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597
1ce2e628b47fdaa8b0c2a3ff1201ccd2abf4e42c0cd39b1da733367f40cca597,1,26,1,0.12631593,1493116545,Regular,e4a57716fcdbcdb161c151267fa3469de8fb9c885301233303d9407354e8870d
b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e,-1,26,1,0.10604348,1493103079,Regular,dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2
dd8ae58121168e3c2a9b244aec860f86b3262c0ea614971a89e3cbe85ff672c2,1,16,1,0.10604348,1493094746,Regular,b4a89a434ceda04e9d1223f3f6f4fe2d18d95163c1a0963caee87b38867df03e
36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61,-1,12,1,0.09685635,1493090348,Regular,256349e5ccb6c5bb06f1fab1e84af874b6be8140718282b871d4c5f8f047dc2b
256349e5ccb6c5bb06f1fab1e84af874b6be8140718282b871d4c5f8f047dc2b,1,9,1,0.09685635,1493086962,Regular,36518ba59e221b7cce297271ef0398adbb3b666e84e0874ef28e5e7d38dedb61
87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664,-1,6,1,0.09654908,1493076287,Regular,57484259671a09209cac726fd144d195ffe49b7b35a63f331dd8ee4a1561b955
57484259671a09209cac726fd144d195ffe49b7b35a63f331dd8ee4a1561b955,1,8,1,0.09654908,1493075830,Regular,87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664
6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63,-1,1,1,0.09603333,1493057400,Regular,b4d201adedc3a0a31acd9d3d6992cf34834f4b2b53531d0136a93b870573c1ef
b4d201adedc3a0a31acd9d3d6992cf34834f4b2b53531d0136a93b870573c1ef,1,9,1,0.09603333,1493054395,Regular,6c8e38d5e18486a9f7dbbdad38e69586867071e3eacc2c7d0accf01440e9fc63
b961a416d48e48e854ab042506968b276ae208762fee54d0594be07cce630b44,-1,0,1,0.09930537,1492998210,Regular,42492d2c75fa2197dc474578155e98d51eb79802a323fafddac62fda79bfad80
42492d2c75fa2197dc474578155e98d51eb79802a323fafddac62fda79bfad80,1,3,1,0.09930537,1492996559,Regular,b961a416d48e48e854ab042506968b276ae208762fee54d0594be07cce630b44
50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd,-1,9,1,0.10208622,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,112,1,0.10208622,1492941971,Regular,50cc5e52a0ce31ce3932f9527bcfe6f19742fb4a8f2c796895ab4746f3ae9abd
e843a4f6832461de5b6ec1e90ef03e0a702978860781427563c3c70587c6486d,-1,3,1,0.09662588,1492918875,Regular,d72143dab66af12202b983efc998a523df77c3c003f6416dce4ea5179ca9618d
d72143dab66af12202b983efc998a523df77c3c003f6416dce4ea5179ca9618d,1,2,1,0.09662588,1492917287,Regular,e843a4f6832461de5b6ec1e90ef03e0a702978860781427563c3c70587c6486d
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,21,1,0.09927284,1492895942,Regular,967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57
967ff0dc3ca4e5a0c5ba1fb4a20abc922aaef1caf3f022f3f2fa76c9f2e04d57,1,7,1,0.09927284,1492891412,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,1,1,0.09598772,1492859804,Regular,3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38
3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38,1,5,1,0.09598772,1492859108,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
2753925dd18d297c9c331a600ed5320098b7046f3fc3fbddf59d58e64b97c383,-1,2,1,0.09845175,1492825061,Regular,561d8cf5f98b347363c0db8c8dd5b2686817b44743f3162284adbf6037116c71
561d8cf5f98b347363c0db8c8dd5b2686817b44743f3162284adbf6037116c71,1,4,1,0.09845175,1492823598,Regular,2753925dd18d297c9c331a600ed5320098b7046f3fc3fbddf59d58e64b97c383
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,4,1,0.09736827,1492804692,Regular,1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb
1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb,1,2,1,0.09736827,1492801468,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
32a4f61240f8fd97429eb5659fea7fdfa4276637a1771817ca39d4d9cdc551ea,-1,1,1,0.09879808,1492777880,Regular,37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e
37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e,1,10,1,0.09879808,1492777330,Regular,32a4f61240f8fd97429eb5659fea7fdfa4276637a1771817ca39d4d9cdc551ea
d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab,-1,0,1,0.09504869,1492736260,Regular,ab6ea818c4861aab4339e85b2f468edfd5ebdb1622168954b7939d611c94f87a
ab6ea818c4861aab4339e85b2f468edfd5ebdb1622168954b7939d611c94f87a,1,5,1,0.09504869,1492732854,Regular,d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab
7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4,-1,6,1,0.09739425,1492713639,Regular,2368e5df2c99925f00b3600e4e43cac11df7ccd3a6ea078c6e654599c8402906
2368e5df2c99925f00b3600e4e43cac11df7ccd3a6ea078c6e654599c8402906,1,2,1,0.09739425,1492712248,Regular,7aadc5cf47648f9647ed1765d02dd7fcca5d7408bc694cf4611dc8fbfcc362d4
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,15,1,0.1026299,1492695954,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,96,1,0.1026299,1492694102,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800,-1,5,1,0.09805365,1492684510,Regular,2e887adb6afd927d449aa7bcd328984d9232ab4a208a3ef382d6bca2f0caeaf2
2e887adb6afd927d449aa7bcd328984d9232ab4a208a3ef382d6bca2f0caeaf2,1,10,1,0.09805365,1492684090,Regular,caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,7,1,0.09848576,1492662488,Regular,f4c0f81d5fc28a1f10dd507e44b653ffe4d13d030b3adaa222ebadd9b493af1e
f4c0f81d5fc28a1f10dd507e44b653ffe4d13d030b3adaa222ebadd9b493af1e,1,10,1,0.09848576,1492660745,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
d313ad5462ea0534adfed17e5857870734b921130599069229da46e300953576,-1,23,1,0.11236322,1492643407,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,47,1,0.11236322,1492640149,Regular,d313ad5462ea0534adfed17e5857870734b921130599069229da46e300953576
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,0,1,0.09533904,1492635679,Regular,b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f
b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f,1,7,1,0.09533904,1492632049,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,13,1,0.10209618,1492604522,Regular,f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36
f47fa14aba25c4ce429abac9791cf419bf014597bca7ff69734b49221c1e2c36,1,11,1,0.10209618,1492601320,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707,-1,9,1,0.09614569,1492580320,Regular,21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7
21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7,1,0,1,0.09614569,1492572859,Regular,5a38ef538ecb7fd72e607b41f01d327363d11f63d054772346fd0c99fb947707
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,3,1,0.09659343,1492538749,Regular,704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679
704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679,1,10,1,0.09659343,1492536173,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef,-1,2,1,0.09630436,1492500384,Regular,3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f
3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f,1,3,1,0.09630436,1492499266,Regular,576c0bbde79ee6328bb6882bdedb82f6afe142f493942318b4f5071084e39aef
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,7,1,0.10904918,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,53,1,0.10904918,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c,-1,2,1,0.09579567,1492475191,Regular,31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f
31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f,1,11,1,0.09579567,1492472270,Regular,efc17b66bb13c521e05afc2a63d46e1b743a701303655d588ecebed52db4237c
cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d,-1,0,1,0.09682262,1492449994,Regular,ba16f3b03eb5780cafb5ba8203f07cc758bf6498168fb5702e32342d37d0952f
ba16f3b03eb5780cafb5ba8203f07cc758bf6498168fb5702e32342d37d0952f,1,5,1,0.09682262,1492449563,Regular,cdb9bbfc8913edb0be76d021ab174ef3af5c63fddf65688d58e246709dbd6a5d
7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967,-1,24,1,0.09816231,1492422637,Regular,4d2475aaca2b174ce3024ebe90a319752b1c7740a10a6c0fad78c26b2623b6fc
4d2475aaca2b174ce3024ebe90a319752b1c7740a10a6c0fad78c26b2623b6fc,1,14,1,0.09816231,1492416422,Regular,7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967
504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80,-1,6,1,0.09760414,1492391384,Regular,362893f8b10d25794878430551bc037d21abc4c6875491a3595542befb944dc8
362893f8b10d25794878430551bc037d21abc4c6875491a3595542befb944dc8,1,5,1,0.09760414,1492388327,Regular,504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,31,1,0.06441259,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,326,1,0.06441259,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,5,1,0.09630367,1492345969,Regular,3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6
3a0838eb9e5ca13fa690872626d3f499a749361fb1d3fc3b6b6b631de6e2e9d6,1,1,1,0.09630367,1492342903,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,2,1,0.14324816,1492341120,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,143,1,0.14324816,1492331174,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935,-1,6,1,0.09812722,1492321193,Regular,7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37
7486bf127473e4a76c2915a08ab5013246234eaba83217646d6cc89650356d37,1,0,1,0.09812722,1492317464,Regular,b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,6,1,0.10692377,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,32,1,0.10692377,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3,-1,10,1,0.09866664,1492273626,Regular,d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e
d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e,1,9,1,0.09866664,1492272776,Regular,826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3
883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb,-1,2,1,0.0980853,1492230362,Regular,258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,27,1,0.0980853,1492229509,Regular,883b2876dc1563e710273f5b53df0ad9df168a5cf4e1ffd544c7b65d6af17abb
feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499,-1,2,1,0.09859668,1492192993,Regular,9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075
9c94b35d06ecc75234067e6997c8f7015ce0a2023ddba292f1b9ab48759ed075,1,6,1,0.09859668,1492190249,Regular,feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,0,1,0.09524848,1492163154,Regular,293e79eea6bbf409ec04bfcb1f63c424377b90d5450bd43b292d639c8a4f4d87
293e79eea6bbf409ec04bfcb1f63c424377b90d5450bd43b292d639c8a4f4d87,1,12,1,0.09524848,1492160972,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,12,1,0.09846869,1492153395,Regular,eb1a22e7dc401e9415bc982f6342ba0b54543047f4936f89407dd25347579b21
eb1a22e7dc401e9415bc982f6342ba0b54543047f4936f89407dd25347579b21,1,10,1,0.09846869,1492149720,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2,-1,8,1,0.09795889,1492134464,Regular,78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949
78a174691bb943469e45cd72dd08c4062be0d2089506061a8c99fe2a9a49a949,1,18,1,0.09795889,1492131307,Regular,9778969a5ab0d8df5ead865168830cee0abf3e197e47604463a1af18699b66a2
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,7,1,0.09622391,1492127282,Regular,328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d
328a97dbaa99ed1c1d4f9691a5ec788389e133f686ff7fa5bb4a17a9b9ef793d,1,7,1,0.09622391,1492123436,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0,-1,4,1,0.09814056,1492089180,Regular,f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c
f5c1a3a32ac387e3df197afcd2786986f406d1a610c2cf92d502d42cf540d88c,1,5,1,0.09814056,1492088735,Regular,20d869bf241cf2630dafeeb2f324143b13fb701edde4e882a0d1b7cefea2a0f0
843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981,-1,11,1,0.10390114,1492051897,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb,-1,3,1,0.0961499,1492048595,Regular,8d07aac86c578db0234cb1be93ce0690d33a6f4ba587840418c1a07caa3e93fe
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,26,1,0.10390114,1492048400,Regular,843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981
8d07aac86c578db0234cb1be93ce0690d33a6f4ba587840418c1a07caa3e93fe,1,10,1,0.0961499,1492047353,Regular,60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,0,1,0.09508774,1492026240,Regular,fb6ff8c53d69971b11a0a509e418fa52a00c38dce76ad245ca586c634c2de494
fb6ff8c53d69971b11a0a509e418fa52a00c38dce76ad245ca586c634c2de494,1,1,1,0.09508774,1492024575,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811,-1,1,1,0.09662533,1492004038,Regular,fc90c90217dc6beefd142145c407e1b016db522c209906bf1290b8e45ec1c935
fc90c90217dc6beefd142145c407e1b016db522c209906bf1290b8e45ec1c935,1,7,1,0.09662533,1492002760,Regular,09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811
5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a,-1,7,1,0.09970019,1491986517,Regular,480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9
480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9,1,0,1,0.09970019,1491983865,Regular,5aa9b45cf73c38380e5370815acf1bad9141bcad94d4c62f3abf114759faa28a
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,9,1,0.09951427,1491975317,Regular,fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d
fb7c30fa965bb29dc6fe7abc06978545ce81f72ab1f8318c2dbc49601dc6984d,1,9,1,0.09951427,1491971636,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2,-1,6,1,0.09590494,1491957951,Regular,3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130
3f680c6563746bfc6f797d9015fa6559071fe012130e7486b0bd2a9f0b130130,1,11,1,0.09590494,1491956324,Regular,9571eec62536b380237fda1e32c28a4f144c44f141bbcdfe4d7a76c3e7520da2
0855cef0710590f41de2d4f2a3acb971d7c6f2fe3caaa3685007d9556ba29c4f,-1,4,1,0.0975679,1491931672,Regular,ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc
ca7858032e87b49cf3971510406e2975a3acead311a7b015d37c293e6f34e7bc,1,16,1,0.0975679,1491930941,Regular,0855cef0710590f41de2d4f2a3acb971d7c6f2fe3caaa3685007d9556ba29c4f
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,15,1,0.09867598,1491915174,Regular,62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e
62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e,1,8,1,0.09867598,1491910052,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,11,1,0.10351366,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,36,1,0.10351366,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
9f64fb0da1e9e5437771038c91279de83c9002c03e243ffd08d34c525d9ba08d,-1,1,1,0.0964252,1491884706,Regular,4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece
4ff938d4cb8ac6ad86db47c2bec4bf9aa03c8ad34a0a5b9030b5e0051d7fdece,1,3,1,0.0964252,1491882908,Regular,9f64fb0da1e9e5437771038c91279de83c9002c03e243ffd08d34c525d9ba08d
6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda,-1,0,1,0.09500951,1491864111,Regular,86e1890a53922fb58dbd62c25abfc4eefb01347fa3a2957f6a125ad199db27d8
86e1890a53922fb58dbd62c25abfc4eefb01347fa3a2957f6a125ad199db27d8,1,6,1,0.09500951,1491857448,Regular,6cd7b55084f98268d1000a5d17b0cbb41fb9012eadeacf71deac73795b959eda
1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603,-1,2,1,0.09682432,1491828379,Regular,85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,6,1,0.09682432,1491825075,Regular,1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603
b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82,-1,11,1,0.1000443,1491807080,Regular,6ad23f744d980ec7086e0d9c35155617cc42c3710186464272354813ca9712d4
6ad23f744d980ec7086e0d9c35155617cc42c3710186464272354813ca9712d4,1,8,1,0.1000443,1491802930,Regular,b1e60d3ee64d1b549991363e53f1fbf076a21180e938c0f2d1f3cfb3deb9bb82
c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d,-1,3,1,0.09747158,1491786294,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d,1,19,1,0.09747158,1491785669,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
f081c518165db0c8e0e5f6c7f7906e0dff68131e3b734fd9a4e1c2c514731ba9,-1,9,1,0.09818568,1491783609,Regular,bab46afa6a51c936542497aceba34329c46681e9c05105fbf22345fd6850f38e
