tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,116,1,0.01747033,1591457347,Regular,def727b2f2d5f2daea1dc706d7beb8e49e2f72a155eac386e92470f76aa4a9d5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,117,1,149.05168375,1591457347,Regular,def727b2f2d5f2daea1dc706d7beb8e49e2f72a155eac386e92470f76aa4a9d5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,16,1,0.01747033,1591457347,Regular,47737fa5ebfc7ca5801bcb088d76bae66fa661ff2e3dc284735cff60b792d1b8
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,17,1,149.05168375,1591457347,Regular,47737fa5ebfc7ca5801bcb088d76bae66fa661ff2e3dc284735cff60b792d1b8
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,114,1,0.01747033,1591457347,Regular,456604795fa4998c348cf609bb0ff809c3eccebc4008ddee2f97ade032048f44
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,115,1,149.05168375,1591457347,Regular,456604795fa4998c348cf609bb0ff809c3eccebc4008ddee2f97ade032048f44
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,58,1,0.01747033,1591457347,Regular,5c34074893516f77b2bc8f9885c1eb1490c49427101ccb2cd39a777aeed7c45a
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,59,1,149.05168375,1591457347,Regular,5c34074893516f77b2bc8f9885c1eb1490c49427101ccb2cd39a777aeed7c45a
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,72,1,0.01747033,1591457347,Regular,924d82b5b0b26f7b7a56622b2e566c64864218b5fa6cf4ddea724866aebc8aa5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,73,1,149.05168375,1591457347,Regular,924d82b5b0b26f7b7a56622b2e566c64864218b5fa6cf4ddea724866aebc8aa5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,110,1,0.01747033,1591457347,Regular,84874d592890de41760984ba94fa7bbfaa70f0e6cee61fea2c50c63b28be1f8d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,111,1,149.05168375,1591457347,Regular,84874d592890de41760984ba94fa7bbfaa70f0e6cee61fea2c50c63b28be1f8d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,82,1,0.01747033,1591457347,Regular,77a034846d2817e3731dfe7a671184d24923baeb6ff5664a9807c80f2047bf83
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,83,1,149.05168375,1591457347,Regular,77a034846d2817e3731dfe7a671184d24923baeb6ff5664a9807c80f2047bf83
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,34,1,0.01747033,1591457347,Regular,717614b72cd3863f4c08af31a7792079041603a0f151cbe10b9bbac78d407062
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,35,1,149.05168375,1591457347,Regular,717614b72cd3863f4c08af31a7792079041603a0f151cbe10b9bbac78d407062
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,84,1,0.01747033,1591457347,Regular,b80fad3c1e0bbf5ec970eae709570cde8e2a3b1be6100185477ed8eb65fc1c85
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,85,1,149.05168375,1591457347,Regular,b80fad3c1e0bbf5ec970eae709570cde8e2a3b1be6100185477ed8eb65fc1c85
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,96,1,0.01747033,1591457347,Regular,9c0973419164d36c54ffcf5171ab1749e4ad74800ab698c9f08b7aa8d2034a83
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,97,1,149.05168375,1591457347,Regular,9c0973419164d36c54ffcf5171ab1749e4ad74800ab698c9f08b7aa8d2034a83
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,12,1,0.01747033,1591457347,Regular,493bfa94729f9e16e469b0326ae62b6cd4dc911610da4e3f9cabc96ba25ab65f
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,13,1,149.05168375,1591457347,Regular,493bfa94729f9e16e469b0326ae62b6cd4dc911610da4e3f9cabc96ba25ab65f
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,94,1,0.01747033,1591457347,Regular,607a5f44c852670fd47eda10d4f0f49d8bf60c464655f49bb36bf4333ce0050b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,95,1,149.05168375,1591457347,Regular,607a5f44c852670fd47eda10d4f0f49d8bf60c464655f49bb36bf4333ce0050b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,112,1,0.01747033,1591457347,Regular,5d45f67c3024626bf73c5a4d8941b9f47316d12c0a27a32b00661bd407f55528
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,113,1,149.05168375,1591457347,Regular,5d45f67c3024626bf73c5a4d8941b9f47316d12c0a27a32b00661bd407f55528
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,26,1,0.01747033,1591457347,Regular,650aa0f851e82f8b97cc6abeab0202eb71df9a3730de029f3c907537af5c4923
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,27,1,149.05168375,1591457347,Regular,650aa0f851e82f8b97cc6abeab0202eb71df9a3730de029f3c907537af5c4923
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,68,1,0.01747033,1591457347,Regular,3375d5760ba2f07d1f866a17cdd6a1131c201d62ddcf2837a385371eb49baed4
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,69,1,149.05168375,1591457347,Regular,3375d5760ba2f07d1f866a17cdd6a1131c201d62ddcf2837a385371eb49baed4
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,36,1,0.01747033,1591457347,Regular,d30d59abf4648ee529a65c06311cce48ac30630658a3da4baf28f2e795db09a8
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,37,1,149.05168375,1591457347,Regular,d30d59abf4648ee529a65c06311cce48ac30630658a3da4baf28f2e795db09a8
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,62,1,0.01747033,1591457347,Regular,38829a1cdebdf8f537a80834656c295e8759f0d452e59bf274abe41d053033ea
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,63,1,149.05168375,1591457347,Regular,38829a1cdebdf8f537a80834656c295e8759f0d452e59bf274abe41d053033ea
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,66,1,0.01747033,1591457347,Regular,907f30aed82e11b5ea505556b7781c6795d675f7faebbeccbdc1ad2b77256afd
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,67,1,149.05168375,1591457347,Regular,907f30aed82e11b5ea505556b7781c6795d675f7faebbeccbdc1ad2b77256afd
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,32,1,0.01747033,1591457347,Regular,67306c0aac9fa41ed6794e1ca436f6826fa4bedda4e766cb48ca3af0708dd8bf
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,33,1,149.05168375,1591457347,Regular,67306c0aac9fa41ed6794e1ca436f6826fa4bedda4e766cb48ca3af0708dd8bf
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,42,1,0.01747033,1591457347,Regular,fa00f29c8fce65dd97f15a9503e835bc61fa34e1cdf3e713bbaf38856d8a1e70
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,43,1,149.05168375,1591457347,Regular,fa00f29c8fce65dd97f15a9503e835bc61fa34e1cdf3e713bbaf38856d8a1e70
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,90,1,0.01747033,1591457347,Regular,9f0132a2025095c7d11ff835b2599746d5a040d39969cc41533e9c6d11a697ce
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,91,1,149.05168375,1591457347,Regular,9f0132a2025095c7d11ff835b2599746d5a040d39969cc41533e9c6d11a697ce
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,6,1,0.01747033,1591457347,Regular,8bea66de5d94fecf49830878e1fac304dea4a8b753aab3aa75d7a219f4dcb057
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,7,1,149.05168375,1591457347,Regular,8bea66de5d94fecf49830878e1fac304dea4a8b753aab3aa75d7a219f4dcb057
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,40,1,0.01747033,1591457347,Regular,313ef31c2e5a1ff9560d1877c5d77f035ff82d668cf7de374dfd6856eb07a805
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,41,1,149.05168375,1591457347,Regular,313ef31c2e5a1ff9560d1877c5d77f035ff82d668cf7de374dfd6856eb07a805
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,60,1,0.01747033,1591457347,Regular,0144e7d686bb09c54e8ecbb863b675a4ad2736c2ee171f7733b59204e0ad70d1
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,61,1,149.05168375,1591457347,Regular,0144e7d686bb09c54e8ecbb863b675a4ad2736c2ee171f7733b59204e0ad70d1
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,48,1,0.01747033,1591457347,Regular,728f1d6bd9c59d33fb504c67d78c477d19e60cb08be6d259e5840e6be3c99de7
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,49,1,149.05168375,1591457347,Regular,728f1d6bd9c59d33fb504c67d78c477d19e60cb08be6d259e5840e6be3c99de7
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,80,1,0.01747033,1591457347,Regular,7423955c9f1608e7708ff559233ff8ef6d3e69a5bcc84bf42879e78072581981
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,81,1,149.05168375,1591457347,Regular,7423955c9f1608e7708ff559233ff8ef6d3e69a5bcc84bf42879e78072581981
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,98,1,0.01747033,1591457347,Regular,d383ad7deea38d69eed01f3f7e3212cdadc28abf05e622b876c40993f5e79e3e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,99,1,149.05168375,1591457347,Regular,d383ad7deea38d69eed01f3f7e3212cdadc28abf05e622b876c40993f5e79e3e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,92,1,0.01747033,1591457347,Regular,838a9e76dc4a063e8fe1789193f548cdb5b88961699e2117c6e42b3926abc963
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,93,1,149.05168375,1591457347,Regular,838a9e76dc4a063e8fe1789193f548cdb5b88961699e2117c6e42b3926abc963
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,86,1,0.01747033,1591457347,Regular,568031d0465cd83a9ef11eec94efc0ec2b6bee4b82195475a18d7dc96f6a7725
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,87,1,149.05168375,1591457347,Regular,568031d0465cd83a9ef11eec94efc0ec2b6bee4b82195475a18d7dc96f6a7725
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,102,1,0.01747033,1591457347,Regular,4d49fbd52a100bdba074044be7c1b328df3c8c98568ce6b9d8a719428c26479e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,103,1,149.05168375,1591457347,Regular,4d49fbd52a100bdba074044be7c1b328df3c8c98568ce6b9d8a719428c26479e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,76,1,0.01747033,1591457347,Regular,ce4c13dccae1f646e602651991aadfcccd41d6ba7382106f786d6e4de238f243
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,77,1,149.05168375,1591457347,Regular,ce4c13dccae1f646e602651991aadfcccd41d6ba7382106f786d6e4de238f243
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,28,1,0.01747033,1591457347,Regular,5e537491f4c99417991f17584d8d89ad07a77282c87221c6b9f9c05dd04e61ad
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,29,1,149.05168375,1591457347,Regular,5e537491f4c99417991f17584d8d89ad07a77282c87221c6b9f9c05dd04e61ad
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,54,1,0.01747033,1591457347,Regular,32518bc5effe23cee8afeca375fbc43d5e6ca395fc22be273c611c27775d9dd5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,55,1,149.05168375,1591457347,Regular,32518bc5effe23cee8afeca375fbc43d5e6ca395fc22be273c611c27775d9dd5
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,4,1,0.01747033,1591457347,Regular,3092b882d3cb0749e828b42a5d329ffd9a712495bd457b66949d6135b1d0da4b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,5,1,149.05168375,1591457347,Regular,3092b882d3cb0749e828b42a5d329ffd9a712495bd457b66949d6135b1d0da4b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,20,1,0.01747033,1591457347,Regular,2f4d3dc4a5c8cf5db9305ccfe7851ef9d833a89346d50ef2c5d6f301c5b68ed7
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,21,1,149.05168375,1591457347,Regular,2f4d3dc4a5c8cf5db9305ccfe7851ef9d833a89346d50ef2c5d6f301c5b68ed7
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,18,1,0.01747033,1591457347,Regular,e4bc6ff2d3a0fd9a1d8bbbb453c7d3c669f4c422a19924963447fbcc8531fc72
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,19,1,149.05168375,1591457347,Regular,e4bc6ff2d3a0fd9a1d8bbbb453c7d3c669f4c422a19924963447fbcc8531fc72
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,8,1,0.01747033,1591457347,Regular,e60a88edd61d75f72cf88ba5bcf19276cded2ec775c0d810651d5aeba2a2798a
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,9,1,149.05168375,1591457347,Regular,e60a88edd61d75f72cf88ba5bcf19276cded2ec775c0d810651d5aeba2a2798a
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,50,1,0.01747033,1591457347,Regular,d9dd2e08e11551c5ff9c37a968048502f37ddf582bc3ff5b1a57e66dc1937f8e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,51,1,149.05168375,1591457347,Regular,d9dd2e08e11551c5ff9c37a968048502f37ddf582bc3ff5b1a57e66dc1937f8e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,38,1,0.01747033,1591457347,Regular,a6d3316d10cd087144de8366cb85c8a1f83330db5340ab287e7bfb4bc876de30
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,39,1,149.05168375,1591457347,Regular,a6d3316d10cd087144de8366cb85c8a1f83330db5340ab287e7bfb4bc876de30
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,10,1,0.01747033,1591457347,Regular,230b06811a32c02a88b9be1a9124e98814de2344f87b53716ab024a657cd3f98
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,11,1,149.05168375,1591457347,Regular,230b06811a32c02a88b9be1a9124e98814de2344f87b53716ab024a657cd3f98
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,52,1,0.01747033,1591457347,Regular,b92e84dd48579c3254809be0222ac2da706c93f0692e3d1613d89be89ea56cff
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,53,1,149.05168375,1591457347,Regular,b92e84dd48579c3254809be0222ac2da706c93f0692e3d1613d89be89ea56cff
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,46,1,0.01747033,1591457347,Regular,4bf58440cd5f36c437eac136d147a00c7fb9d24442a69988ff40f8e1e97405b6
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,47,1,149.05168375,1591457347,Regular,4bf58440cd5f36c437eac136d147a00c7fb9d24442a69988ff40f8e1e97405b6
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,64,1,0.01747033,1591457347,Regular,d07a5a0b5500202ae9298d9f432be6e97b9697b776d53a3e26e2e8de286e31db
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,65,1,149.05168375,1591457347,Regular,d07a5a0b5500202ae9298d9f432be6e97b9697b776d53a3e26e2e8de286e31db
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,88,1,0.01747033,1591457347,Regular,a589cca484b278c3f7e79dbd3f0d313c5a65e45299b4e89cbbe925dbed76233b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,89,1,149.05168375,1591457347,Regular,a589cca484b278c3f7e79dbd3f0d313c5a65e45299b4e89cbbe925dbed76233b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,106,1,0.01747033,1591457347,Regular,95bcea2aa43686ec198a4aeeb59a0cfd8526cfeef0a977b8e31f19a1aacc638b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,107,1,149.05168375,1591457347,Regular,95bcea2aa43686ec198a4aeeb59a0cfd8526cfeef0a977b8e31f19a1aacc638b
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,44,1,0.01747033,1591457347,Regular,3843df02cbfb7dc9d90e5c36806e82872a1942d3783e8f2dd337c01b361ed26d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,45,1,149.05168375,1591457347,Regular,3843df02cbfb7dc9d90e5c36806e82872a1942d3783e8f2dd337c01b361ed26d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,108,1,0.01747033,1591457347,Regular,11708d08bd98878174386e5ab4cce936dd500fb5ff17087f29f2b18cf8d092da
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,109,1,149.05168375,1591457347,Regular,11708d08bd98878174386e5ab4cce936dd500fb5ff17087f29f2b18cf8d092da
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,0,1,0.01747033,1591457347,Regular,0bc84d5c2fcfc819f3877926923c6f63428f4bba291062f0261917ae2f4ddd38
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,1,1,149.05168375,1591457347,Regular,0bc84d5c2fcfc819f3877926923c6f63428f4bba291062f0261917ae2f4ddd38
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,70,1,0.01747033,1591457347,Regular,573eb01fe045c70ae1242a599330fdc98e192ee1c27ce81c058890fdb4cbe40f
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,71,1,149.05168375,1591457347,Regular,573eb01fe045c70ae1242a599330fdc98e192ee1c27ce81c058890fdb4cbe40f
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,56,1,0.01747033,1591457347,Regular,ed93f604fc9a5004464b47c46b98c77a4aed9cc9d171a83c3bbc0a723078b864
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,57,1,149.05168375,1591457347,Regular,ed93f604fc9a5004464b47c46b98c77a4aed9cc9d171a83c3bbc0a723078b864
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,24,1,0.01747033,1591457347,Regular,07b0fe62cc9ea60136ad3df49d9230a9a1e52607a54102db1e74a444dd33c80e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,25,1,149.05168375,1591457347,Regular,07b0fe62cc9ea60136ad3df49d9230a9a1e52607a54102db1e74a444dd33c80e
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,104,1,0.01747033,1591457347,Regular,9ebf8f6d12cc488e893dd9ae5545de1267496b4beeb4938e79c1520c105d4f0d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,105,1,149.05168375,1591457347,Regular,9ebf8f6d12cc488e893dd9ae5545de1267496b4beeb4938e79c1520c105d4f0d
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,14,1,0.01747033,1591457347,Regular,138826a8060e1aeeff27e257549794205fad3a5c1ed0245cad5e39a30204cf86
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,15,1,149.05168375,1591457347,Regular,138826a8060e1aeeff27e257549794205fad3a5c1ed0245cad5e39a30204cf86
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,30,1,0.01747033,1591457347,Regular,b683b97b34a78e2e8219e1e0cb33dbbc1b0b4af6170cd90b534dc4eada386b09
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,31,1,149.05168375,1591457347,Regular,b683b97b34a78e2e8219e1e0cb33dbbc1b0b4af6170cd90b534dc4eada386b09
9847f18d8829e52762b4782dd87eb1c87d878f626a5eb50b4fe35b42abb8e102,1,100,1,0.01747033,1591457347,Regular,123246ed35d2727ec0ce79656a72a598d776b81cab34a5f1c0684ac33aeefbc5
