tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,35,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,38,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,39,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,42,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,43,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,44,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,45,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,46,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,47,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,48,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,49,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,50,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,51,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,52,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,53,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,56,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,57,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,58,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,59,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,60,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,61,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,62,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,65,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,66,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,67,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,68,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,69,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,70,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,71,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,72,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,73,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,74,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,75,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,78,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,79,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,80,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,81,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,82,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,83,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,84,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,85,1,35.52035348,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
8e5842346f2ecc7c043a03fb9638c6f384ca7c8346f660685b91000709d1c3aa,1,86,1,0.11570066,1480622006,Regular,da9aea8dc985a47f94681255c5d17d3938d427a6f02c079326e877d837197b38
