tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74343ac08dc33d1661d3be0f58e3bd00e3574423c6b42d20c78a9a0b9facf9b5,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
74343ac08dc33d1661d3be0f58e3bd00e3574423c6b42d20c78a9a0b9facf9b5,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
75e2455dceaea04e4a5d17c7546f00a84663045a270a0bcd351107217b333b18,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
75e2455dceaea04e4a5d17c7546f00a84663045a270a0bcd351107217b333b18,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
943387a8c1172860a228f5e04b5ea6ef4c48c2dd9d80392e24289bd66e26d688,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
943387a8c1172860a228f5e04b5ea6ef4c48c2dd9d80392e24289bd66e26d688,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c5d22903b3e3e5a1ef5431f4d2a543eec160e061df2344ade91f24d818b81ba5,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c5d22903b3e3e5a1ef5431f4d2a543eec160e061df2344ade91f24d818b81ba5,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cfe17304027ce36a1679ffde3e3b12e68ef2d731591c03280b631a7c4258deac,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cfe17304027ce36a1679ffde3e3b12e68ef2d731591c03280b631a7c4258deac,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
dbd70f6d56d26888b1debeaf8c5b5f1326d6d3f5f8a10084ae8bb2b7c3d80921,-1,1,1,110.76892867,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
dbd70f6d56d26888b1debeaf8c5b5f1326d6d3f5f8a10084ae8bb2b7c3d80921,-1,0,1,0.02102898,1557719455,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
00e9adcd5dba98b5e2adb2c5786907f70780e79dca55f3c58e990f4799f4838b,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
00e9adcd5dba98b5e2adb2c5786907f70780e79dca55f3c58e990f4799f4838b,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0131a946eae9502b89a94bca23e733a151302b7455f8997e6dce1c93e641b273,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0131a946eae9502b89a94bca23e733a151302b7455f8997e6dce1c93e641b273,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0397d738aa0e4d526478dd7513ec1084ea33f3d4063caa3b4c0fd7b0d0bb0844,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0397d738aa0e4d526478dd7513ec1084ea33f3d4063caa3b4c0fd7b0d0bb0844,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0cae64f8d50286e24e9fd474f87f6f0987f5788d8b8a1854a8b168454f5e3431,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
0cae64f8d50286e24e9fd474f87f6f0987f5788d8b8a1854a8b168454f5e3431,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
28243c199c3c32d0d040f637a2b48c7833669aae6ceae794008009b23b43ddde,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
28243c199c3c32d0d040f637a2b48c7833669aae6ceae794008009b23b43ddde,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6c49dd223f8a7156f747bf5edab90f95068d9daef75a97d566448d4751916f70,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6c49dd223f8a7156f747bf5edab90f95068d9daef75a97d566448d4751916f70,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7373b00d7f8bbe3df8e55b3c5179d7e626bc4273f38a9b7d035eb698ecd28156,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7373b00d7f8bbe3df8e55b3c5179d7e626bc4273f38a9b7d035eb698ecd28156,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bbe93b96a4fefa9d8b64d57bc21d75fe740b42b3445ad2fd3080b11b7464325b,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bbe93b96a4fefa9d8b64d57bc21d75fe740b42b3445ad2fd3080b11b7464325b,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c2a517e04a73730af342dad54ce6eb3919fe1329c642af15ca1be86fef9b522f,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c2a517e04a73730af342dad54ce6eb3919fe1329c642af15ca1be86fef9b522f,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cadcfda2e46ff5ab445aa9ccb216d165c2997826f5e17bd69fa2b74f0497c327,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cadcfda2e46ff5ab445aa9ccb216d165c2997826f5e17bd69fa2b74f0497c327,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cf742ed5cb82a6ca0e5f32f10f5cbdd94387f025d28c5375e2bd9fcb9fa4adf7,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cf742ed5cb82a6ca0e5f32f10f5cbdd94387f025d28c5375e2bd9fcb9fa4adf7,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cfc7b2b515c79c461fc72454d556fd57734a4a748aa81a43ce0ca80f6482a44b,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cfc7b2b515c79c461fc72454d556fd57734a4a748aa81a43ce0ca80f6482a44b,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
db0147c11590ec0d1dd0ae91c9cdc3aee3d51ebbe37b1caa1f494e2c7775dd2c,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
db0147c11590ec0d1dd0ae91c9cdc3aee3d51ebbe37b1caa1f494e2c7775dd2c,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
ed3f8747cc23bcc19528f9028a0ca4c424d16d49abc4faed705644018c63dd03,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
ed3f8747cc23bcc19528f9028a0ca4c424d16d49abc4faed705644018c63dd03,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f2ac9372760236d0cb4aea335fc2b3b22e8923f4a2bed5d40b2986f561e81341,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f2ac9372760236d0cb4aea335fc2b3b22e8923f4a2bed5d40b2986f561e81341,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f31c2a3171421dda3c2857180d6680fb1485575f848b8ed0f6acbc2a1d4d6964,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f31c2a3171421dda3c2857180d6680fb1485575f848b8ed0f6acbc2a1d4d6964,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fa0bfc9a21df2335fe159b0fe35ec298e87c660a3cee2504490f892d47be7187,-1,1,1,110.76892867,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fa0bfc9a21df2335fe159b0fe35ec298e87c660a3cee2504490f892d47be7187,-1,0,1,0.02102898,1557719274,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2b3e84627481fb6834e24c85abfae73e5f512dfe8fd2c49d4a5a0f53ce03a71c,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
2b3e84627481fb6834e24c85abfae73e5f512dfe8fd2c49d4a5a0f53ce03a71c,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3d6af4b08673409590a6211853b734db731d93a559e6667a16c0735b5efebfd6,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
3d6af4b08673409590a6211853b734db731d93a559e6667a16c0735b5efebfd6,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
40d5d312ff59bc8d15284ecd9e337a96fca9b9a2f3b80ef6cd6225598b5489bb,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
40d5d312ff59bc8d15284ecd9e337a96fca9b9a2f3b80ef6cd6225598b5489bb,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4447674f484a5292dbd26592129b456b0966cbecbaa2a444f738ce7116855a7a,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4447674f484a5292dbd26592129b456b0966cbecbaa2a444f738ce7116855a7a,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
50e51a8a4be94181322d8d5338c11a510ef5304d0796a68d448ef839677ac2b8,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
50e51a8a4be94181322d8d5338c11a510ef5304d0796a68d448ef839677ac2b8,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6c84319b6091977f2da7895370ce7247904fc9283ece2009378e6ad702217608,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6c84319b6091977f2da7895370ce7247904fc9283ece2009378e6ad702217608,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7981f850ae64e20b73eda34baca6171c02c3c39be1f7eae9ae773bd41b1567dc,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7981f850ae64e20b73eda34baca6171c02c3c39be1f7eae9ae773bd41b1567dc,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
845460306e085b44163bceb9d91556a7e6c8beb95653dae5734150bf96eaf4f3,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
845460306e085b44163bceb9d91556a7e6c8beb95653dae5734150bf96eaf4f3,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
84ce282578d28e1437c379ba80e36a027442162f9b4f2b8ee6c2d45a78242190,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
84ce282578d28e1437c379ba80e36a027442162f9b4f2b8ee6c2d45a78242190,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
85f25e06d36d93a8c389f4fc91c1c05ff752c5c0bd827792d172b7db4b6f6236,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
85f25e06d36d93a8c389f4fc91c1c05ff752c5c0bd827792d172b7db4b6f6236,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
895247872666888d525c21f271275798f524685953af8466aa80842a97bf576c,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
895247872666888d525c21f271275798f524685953af8466aa80842a97bf576c,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b9b16ffd73723b73a744e393c879acac5127ec8c98b0cf21a4fdd560f19b5744,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b9b16ffd73723b73a744e393c879acac5127ec8c98b0cf21a4fdd560f19b5744,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c934e402ed84e2d1db3a4d74cc9737920647dccb88a71881c6905822961dbf26,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c934e402ed84e2d1db3a4d74cc9737920647dccb88a71881c6905822961dbf26,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f5c1e93a04d3677f2f113ff7e28032c5d115db3ab732af183994936611bb6a8a,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f5c1e93a04d3677f2f113ff7e28032c5d115db3ab732af183994936611bb6a8a,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f5f057487be8896f05227abaf08865fd26084d7558660fa5c1e7fa4f5db72e3a,-1,0,1,0.02102898,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
f5f057487be8896f05227abaf08865fd26084d7558660fa5c1e7fa4f5db72e3a,-1,1,1,110.76892867,1557719054,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
166876da6bab836c143fe16ed5f4617895b485f049196a8d68eac65d164b7ddd,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
166876da6bab836c143fe16ed5f4617895b485f049196a8d68eac65d164b7ddd,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
172a3a073c26c86b4d03665090057dbc279e7be580a7668ed2d6d69cceaa860b,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
172a3a073c26c86b4d03665090057dbc279e7be580a7668ed2d6d69cceaa860b,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1d13fa784e0c76b0629b9c8d26085fd585a382319260895a64d696c8ee623f19,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1d13fa784e0c76b0629b9c8d26085fd585a382319260895a64d696c8ee623f19,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
49cc6c286ea859fc69b87d7c9a07d146cd015a80b41d5aa411f580fe5d629f13,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
49cc6c286ea859fc69b87d7c9a07d146cd015a80b41d5aa411f580fe5d629f13,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4ec3b5e6ca283c2aed679979492b7672bdee6e3db317d404ba0de98f22984e01,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
4ec3b5e6ca283c2aed679979492b7672bdee6e3db317d404ba0de98f22984e01,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5c60eb87b3cdc2a7386115d726f831addcc1c4c87150ad89986eb8d87b27ae10,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
5c60eb87b3cdc2a7386115d726f831addcc1c4c87150ad89986eb8d87b27ae10,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
68d7307c619ffb252baf5ebbd9845f54e9d170184ee491fa4cbf24faceb09a69,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
68d7307c619ffb252baf5ebbd9845f54e9d170184ee491fa4cbf24faceb09a69,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6f86eec6b35e2a7448edd42eda8279737c25a0d8934403dac882283fd3823041,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
6f86eec6b35e2a7448edd42eda8279737c25a0d8934403dac882283fd3823041,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7041d58a57ae1951314a22969d145705be961f5cafced04e1ead91af3783cfaf,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7041d58a57ae1951314a22969d145705be961f5cafced04e1ead91af3783cfaf,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
95f1f66b74024e28712d56a1c5ac8ba0d4dd8026ac697ae71efb6c6ec57d74a2,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
95f1f66b74024e28712d56a1c5ac8ba0d4dd8026ac697ae71efb6c6ec57d74a2,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
afcabcf8aa816b3d8b9a89463a04f95656dde2847efba58862bf0502edeb081d,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
afcabcf8aa816b3d8b9a89463a04f95656dde2847efba58862bf0502edeb081d,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b22aa2f5af6a19155861e82d1699aa953c6ccc17c7d80bfce0f2e124d7f0544e,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b22aa2f5af6a19155861e82d1699aa953c6ccc17c7d80bfce0f2e124d7f0544e,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bc6aa740855e65d88d1e66153857db29542bb388a27ca916f6ac00b0e658bb9f,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bc6aa740855e65d88d1e66153857db29542bb388a27ca916f6ac00b0e658bb9f,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c287fb6b843ec15009254b7a26eeb7114f35897d651dc747b1ac4c8b212d946e,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c287fb6b843ec15009254b7a26eeb7114f35897d651dc747b1ac4c8b212d946e,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c296b67cd00ae9df2e23f9b2dd594c2cf3c8e3b115811f5a2e5b45106a5ef7f6,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c296b67cd00ae9df2e23f9b2dd594c2cf3c8e3b115811f5a2e5b45106a5ef7f6,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d67c068deb2136218a052ea2aee4865175e6838966906eee5838063e2d0e87d1,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d67c068deb2136218a052ea2aee4865175e6838966906eee5838063e2d0e87d1,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d6e4d479e0216d4b847c5151531f09f47f9e6ef79f1a9033355fe60b6db0f08c,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
d6e4d479e0216d4b847c5151531f09f47f9e6ef79f1a9033355fe60b6db0f08c,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e90cf39d477610ccbae1697b0cf518b2108a78b058f605c8c4cf126e2180bea5,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
e90cf39d477610ccbae1697b0cf518b2108a78b058f605c8c4cf126e2180bea5,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
eeab9502ef82b67f0bb13bb535d81cc7ed7c785120a4ead2f72e684239a07fa8,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
eeab9502ef82b67f0bb13bb535d81cc7ed7c785120a4ead2f72e684239a07fa8,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fb6aa1befc8e91db3f89fee6272cea3e69ba71f64d81f73270d8ed650582aba8,-1,1,1,110.76892867,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
fb6aa1befc8e91db3f89fee6272cea3e69ba71f64d81f73270d8ed650582aba8,-1,0,1,0.02102898,1557718734,Ticket,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,113,1,110.76892867,1557718030,Regular,96bd1cb8c3937f8bb99c4c79384b2147d49a5115c8883c45e9f9684d4b00ecdc
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,230,1,0.02102898,1557718030,Regular,49cc6c286ea859fc69b87d7c9a07d146cd015a80b41d5aa411f580fe5d629f13
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,231,1,110.76892867,1557718030,Regular,49cc6c286ea859fc69b87d7c9a07d146cd015a80b41d5aa411f580fe5d629f13
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,208,1,0.02102898,1557718030,Regular,afcabcf8aa816b3d8b9a89463a04f95656dde2847efba58862bf0502edeb081d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,209,1,110.76892867,1557718030,Regular,afcabcf8aa816b3d8b9a89463a04f95656dde2847efba58862bf0502edeb081d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,1,140,1,0.02102898,1557718030,Regular,d6e4d479e0216d4b847c5151531f09f47f9e6ef79f1a9033355fe60b6db0f08c
