tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,39,1,1.9129958,1552103269,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,69,1,1.9129958,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
7e604281a0cc3c6376491cfd8db57e2bb8b475894b2b2962ac338739a60656fc,-1,3,1,1.93661074,1552014453,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,14,1,1.93661074,1552012310,Regular,7e604281a0cc3c6376491cfd8db57e2bb8b475894b2b2962ac338739a60656fc
d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918,-1,36,1,1.86010675,1551932901,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,225,1,1.86010675,1551925829,Regular,d45385c9e809304bac24a3518be665cf905e20268f1165be43abb19cb459e918
79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e,-1,9,1,1.93552665,1551847524,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,240,1,1.93552665,1551839431,Regular,79e984d74661e1defe7cf3393bf7282f536f2d6efe3564c453ebdfdc895bbd5e
6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99,-1,7,1,1.87642267,1551765186,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,93,1,1.87642267,1551753014,Regular,6a7a79cb60f095a4f2ff919a21e75daceb7dcbef1cf8e307af157317b70c3b99
ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8,-1,6,1,1.86645875,1551694826,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,202,1,1.86645875,1551691952,Regular,ecf7653ced313332478baec33efad20d42d33766d86588e15cd26f1e1d4d64e8
aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e,-1,5,1,1.79239145,1551583203,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,77,1,1.79239145,1551581594,Regular,aaf06550be2894b7e3d3d499064a97f7f4972b5cd4e3d67d3c489acf4132692e
034788d47a67b860286e0046b3d92971b71bf0bb0cd3976d4db2ffd56f1dae76,-1,1,1,2.031785,1551499569,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,212,1,2.031785,1551493964,Regular,034788d47a67b860286e0046b3d92971b71bf0bb0cd3976d4db2ffd56f1dae76
6d227479d283d4f5f73f167266f6a40756f2653690aecab1517646ab411775f0,-1,4,1,2.45238274,1551409515,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,205,1,2.45238274,1551407873,Regular,6d227479d283d4f5f73f167266f6a40756f2653690aecab1517646ab411775f0
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,4,1,2.14901514,1551324117,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,205,1,2.14901514,1551321030,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc,-1,22,1,1.3729789,1551237740,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,8,1,1.3729789,1551235095,Regular,7898ba94de8e214e54752657748a3145c6e06ab7aa15ac0ff76f83bb2db967bc
d16bfeb2c316490797abd0ab74865a63155e6558cd4d8f5b1dcf793b196e068f,-1,1,1,1.27564592,1551161956,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,145,1,1.27564592,1551148166,Regular,d16bfeb2c316490797abd0ab74865a63155e6558cd4d8f5b1dcf793b196e068f
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,26,1,1.532581,1551063627,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,138,1,1.532581,1551061813,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
b172e6d4af9485a5c2500d105b0face51761eb0b368d7523c83b7fe976557071,-1,6,1,1.51996065,1550991603,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,162,1,1.51996065,1550975642,Regular,b172e6d4af9485a5c2500d105b0face51761eb0b368d7523c83b7fe976557071
9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7,-1,8,1,1.90546887,1550892364,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,229,1,1.90546887,1550889536,Regular,9b9776bf0cd2ef926563a0a847b6f7616e5ad42ea132ad0d269a4ca1560dc6b7
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,11,1,1.79154441,1550806801,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,32,1,1.79154441,1550804342,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab,-1,28,1,1.76866194,1550723204,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,104,1,1.76866194,1550717564,Regular,38849e6c4cdd1080f5ce4b96e3fa1f092662c55f1b787d9a57ce99f1377e98ab
6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d,-1,2,1,1.74912197,1550632827,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,227,1,1.74912197,1550630257,Regular,6ee9bd22ab64155805572240cee26c9e6a6c7c3c80da08a971a93536feda749d
c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70,-1,5,1,1.62864448,1550545858,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,6,1,1.62864448,1550543442,Regular,c5f4a79b61cedca87506c63e8bfd7a9d78fe2676cb8d7c6b3f311c9b000bdf70
0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465,-1,0,1,1.57186181,1550459440,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,32,1,1.57186181,1550457032,Regular,0f330bbc8f6d8ea080fd68866741802eb69e4ba2b5420b706f334ee1e25d8465
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,48,1,1.66482452,1550373822,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,276,1,1.66482452,1550370986,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f,-1,3,1,1.78465655,1550284889,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,24,1,1.78465655,1550284413,Regular,35f81e410233de5dd0e93183e06e256af31e9fcb9da6a60e0776276c2148779f
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,28,1,1.94089012,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,125,1,1.94089012,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,2,1,1.77616082,1550114740,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,215,1,1.77616082,1550111795,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,31,1,1.64948407,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,64,1,1.64948407,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,38,1,1.86986928,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,213,1,1.86986928,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6,-1,42,1,2.02169874,1549856434,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,304,1,2.02169874,1549852661,Regular,a7cd0baa3632d222641ec44a6182e61be3392c255f07d194de5ff8fcf04eb6d6
484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0,-1,25,1,2.03306737,1549770342,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,27,1,2.03306737,1549765797,Regular,484379208f352720f19aef5b88e2ab15038a1be5c2891534945eb9ffe96145a0
beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482,-1,9,1,2.2143008,1549681278,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,129,1,2.2143008,1549679656,Regular,beaca4a06de6d75f5881efa5c0ac88a13bd6fb3191b0ac6b054e396028af5482
14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe,-1,0,1,2.26410474,1549595012,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,52,1,2.26410474,1549593147,Regular,14857adc6db8346648c0772099f84c8f9eaa9d23eba481e03e995cced07548fe
d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0,-1,11,1,2.29481112,1549509690,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,104,1,2.29481112,1549506680,Regular,d2b88651fe1210ccdf03ecd6d91b71b043ad06f4f522b23e0fc8873f4e0e37c0
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,1,1,2.15992555,1549423877,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,232,1,2.15992555,1549420606,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
3b9510c144314f2222c2c58af4480978f704ed7e3933e3a0c687bdb678cfd7dd,-1,0,1,2.13701644,1549334461,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,8,1,2.13701644,1549333769,Regular,3b9510c144314f2222c2c58af4480978f704ed7e3933e3a0c687bdb678cfd7dd
69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9,-1,4,1,2.42452679,1549252975,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,259,1,2.42452679,1549247526,Regular,69821d646b4818f1e5e0a64853a656acdb1d91bf69e4b593cafe811c27edecb9
081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472,-1,13,1,2.65653189,1549165234,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,176,1,2.65653189,1549161347,Regular,081aeea2d61830fe4e0490a28a0cd7df554889a63186bee63b85b804b3f53472
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,12,1,2.45010787,1549079132,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,280,1,2.45010787,1549074854,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab,-1,5,1,2.33290568,1548998143,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,241,1,2.33290568,1548990739,Regular,98509d34228fcb3432bc52f82ffd3e325c997e09e3c86623c59ff1b1ca5566ab
38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d,-1,6,1,2.62036107,1548909685,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,342,1,2.62036107,1548902056,Regular,38637d3579cba22302563798dc1d7818964b0a15bff1e47edaa889484fac287d
26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729,-1,10,1,2.65542214,1548817411,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,215,1,2.65542214,1548815653,Regular,26d28d41fdca43e499070fb3b55b22b9bbc8e671b9aefb11de26b41f0a28e729
6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c,-1,12,1,2.53665958,1548734755,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,86,1,2.53665958,1548729485,Regular,6a0d4ea54aa5281cb4ed0863e03bcc3bb8e86551ca6755c131dbea8f8bb1e47c
4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9,-1,25,1,2.48834424,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,88,1,2.48834424,1548643064,Regular,4cd926dba2afb0606bc7c22115c962c783be9e213e31e41a901fab04f3f5f9b9
369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5,-1,5,1,2.19443915,1548558307,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,251,1,2.19443915,1548556186,Regular,369fa3705df73740d08fc9031e2add7fdcf233745130f3537a76bf7ae299d6d5
6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2,-1,6,1,2.35947999,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,329,1,2.35947999,1548470152,Regular,6f7b687e86b76470c71b43022205c33a7d24086d8f7ac045b6eda1d816c032c2
17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf,-1,27,1,2.35942357,1548387630,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,314,1,2.35942357,1548384531,Regular,17c05db8f5c667d253930e6028686cc110cf4d03d01fa8d878e2fbebb8ccc4bf
c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201,-1,8,1,2.42261502,1548300266,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,219,1,2.42261502,1548297509,Regular,c90ad55665940aaea455d3028004a86621e49b96a356d576a2c5e6c0e2f4f201
10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82,-1,5,1,2.42264298,1548213574,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,350,1,2.42264298,1548210776,Regular,10f01a3efcf3c2e6627b80911720dfbdf674fc54a1a51af03cb380c89cdefc82
06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783,-1,12,1,2.35995568,1548126973,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,165,1,2.35995568,1548124334,Regular,06aa9ee0bc65dfe01be1483aa5ebfb9c3a820cc394f947f3edb827ee2d471783
ec05c5f799820da97600c179f8fbd427dba606c215396fe48f46e6058ad5014c,-1,1,1,2.68492733,1548045608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,15,1,2.68492733,1548039672,Regular,ec05c5f799820da97600c179f8fbd427dba606c215396fe48f46e6058ad5014c
bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70,-1,14,1,1.44462167,1547952209,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,292,1,1.44462167,1547951449,Regular,bea743ad2cc1f47cb6016a11c22739db51973431f15302ba001976bda0566d70
79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288,-1,18,1,0.26241666,1547608103,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,23,1,0.26241666,1547605830,Regular,79df5290f9d3d53709290364b2508d904ade3f2c235bfe348acb9ec5e89a8288
b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f,-1,12,1,1.25752091,1546848404,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,73,1,1.25752091,1546828233,Regular,b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,61,1,1.38999141,1546743651,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,470,1,1.38999141,1546741769,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3,-1,22,1,1.29354578,1546662002,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,24,1,1.29354578,1546657249,Regular,af044ee8461ee83ca09c31e6f704d8f312ebd018a08d6cb529c76533c71523e3
6c4fe49029f12dad3ede82f6fdcd16af3ffb3a75b99d7127ef3a59e1daffd18f,-1,0,1,0.12497589,1542888453,Regular,4b1344b7e86ad9775a39c5f411e70095c47489249e517fcd5a472b1fcbf7e26b
4b1344b7e86ad9775a39c5f411e70095c47489249e517fcd5a472b1fcbf7e26b,1,1,1,0.12497589,1542884184,Regular,6c4fe49029f12dad3ede82f6fdcd16af3ffb3a75b99d7127ef3a59e1daffd18f
