tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,4,1,0.10154107,1564083612,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,36,1,0.10154107,1564073076,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc,-1,0,1,0.10063809,1563382629,Regular,317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,13,1,0.10063809,1563381520,Regular,29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,202,1,0.10344979,1562704475,Regular,34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,256,1,0.10568949,1562704475,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,234,1,0.10496494,1562704475,Regular,fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,350,1,0.11401104,1562704475,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,319,1,0.11018518,1562704475,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,284,1,0.10697772,1562704475,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
fe87fdfb3671a757c081437f46d97a024b344919a04ee146febfb6ffbf373b64,1,4,1,0.10496494,1562517063,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,19,1,0.10568949,1561739578,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
34b192b5decdf6965590bee151c5397c418f5c013b0a24c93e9637f9f43af183,1,5,1,0.10344979,1560790103,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,5,1,0.11401104,1560184266,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,9,1,0.10697772,1559407665,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,14,1,0.11018518,1558629160,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775,-1,9,1,20.95839569,1557857865,Regular,0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e
0f9d36f4bb03ab8f649d5f4ed3d4a0545539e188273e26ef5017f02989148e6e,1,36,1,20.95839569,1557852119,Regular,b19293ac828dc53927967300b602f84668c464b1a523934413db36eb5ef00775
