tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97b0782459ec1570f11a47d2ff3cd9116fb7549c7ec5150320daaecf5c40c2e5,-1,1,1,148.03489596,1604570635,Vote,b920c80da05285f9f63aa06c4e731292f1f870767c52d217f896cd936e9b1ff1
3dfa13e676a8addf15fdb868834b22bf01e2cc8de6b54d1e1e619e3a953968bc,-1,1,1,145.58710645,1604569585,Vote,8c931e615106c48ef907fc83ddbe71b2c96b5bac1557bd3d46444a46f127897d
f4c3d0662466f1c3e655fe9debe1d20b0bc60e8af1999dd97babeadd73500e26,1,0,1,148.37647641,1604568734,Ticket,46c810b1f82ee2f69ad280c6e9c57b1d83016322cc54fc3d348f89853a833994
04e4a789e60b22169c4d2997a35d3bdce14a555674c5ff0f35c2818c8b705a0a,1,0,1,148.37647641,1604568208,Ticket,3247ab477190d9e98a63d589e05665e93a8aeadeb3cff813daa06cee5c427b28
f137918bc656e43ac9d0a0ed167b99a95e4e6e513aef4644544124612b3e08bf,-1,1,1,153.97733251,1604563721,Vote,bdf6bf9b92d32919d007bbb0800220259f8e0e73c55ffb15eaeabecb2106c65c
0d2edb089e81fd29c89b61bc3f8c850ff0819e68de7312bdaed64aecc8bd0f94,-1,1,1,149.22968067,1604561647,Vote,3e6e0208ec237bbae4aba4b57085e6d14033bc321e5f9a75db0b27a5d09e1cc1
c11c997e21274b650ea61f88014a9539cfdd04d7eea15b76015b7adb119d7619,1,0,1,147.31918964,1604543621,Ticket,565e82518dfa964123ad8ab18a63f4b064332fb52dd44954cfd5b01c4e4fa14a
0cd5dfad0d925a87160279fd6a013777be3ffdd47d3648c40712cbb6471f5265,-1,1,1,139.29890147,1604535787,Vote,f02c602c02f9f7ba351dd72132ad55d6b41ce1aa3ad6162c30483a5fc4bf67fb
00560ff5761cd555ebca16eef86d8d24c8aea2315d4a2a5a938311eef177eae2,-1,1,1,160.28344074,1604533169,Vote,92f49d53c256da40e053d5a137c24234dbed7b106b52f95b16fba391debb4d06
67f788f3d660e0a458834df3c78a35a1986e3848e5d72d8fa3177b5347c96c22,-1,1,1,144.67074742,1604533169,Vote,4ca8fdb2f004d253521cdb44716c8b34130d0fc55b1f11deccbb6ef16ac9fd92
9034078f8028b498fa31f817147b60a23bab079469ff913d6018112654123370,-1,1,1,154.84311499,1604526163,Vote,c1c2392a8f0bca6eae4b96a80b0eb2589b1cf773af2e2a5f133cada528e1b32a
af352a5f85bb7d670a41b02bf560436b60b3dc74107f38dc4d0ec9d52d50b565,1,0,1,147.31918964,1604525702,Ticket,d5fd0c2eb50da335e38209bb156a744f03aacfd4c80292fbfaae905cb74d4442
c75ad3d5a6092f3a7bfe65a888c25d8c9fafabe87baaa0331ef652806d095148,-1,1,1,147.82422413,1604519733,Vote,5e9d0b09087247ee00b1063999156f3925599da39497b6ed1f9ce4a2896ced59
7f7c7380eadb381953e9f0d10fcf8c6c0ff5d1448ff8d83bd80c8ebf8457cdd3,-1,1,1,167.61738106,1604517226,Vote,e9159dc3829738248d88f687942a0b165288a6d32c41963f66f81f430d493a31
0213e7153152f217e743cc1843625396fd8582bba42f5e096f788281465f0e93,1,0,1,145.73896869,1604517216,Ticket,f4020ca0b570947d0ace6b8b1d049987a27cc50e788a3cd77b8c070a22cb7a02
4fead5a663bc70f73dda0e797ab09f4b64ef5c7a0e5ba725a1086825137beabf,-1,1,1,167.36325375,1604505556,Vote,a610043da7f592fb34720123ba8a6becc65f7e0f7db81c28fb99dc0b6247e3b2
47e9181dab842b04266a442c7cf3cda9ebc7902d9ce5b305060602904c1b3900,-1,1,1,142.93805741,1604498289,Vote,9b7b3194a46f459ec53fd78275cc9b459daeff71d60c4763519840ea3c0b51f5
3b522fa4a03b433c4e78d7723aa22f3fb2574e6e8686d0cfc9916c74b79ce936,1,0,1,145.73896869,1604496084,Ticket,1073e098de034cf972ba613cc1f6fe902c02e4eb9ce4b829b77e69cc8eae6c00
51bb4b81039cab5ed49f4720c14b4fe9214e3b07e589469c1dc4ca4c6f4d2488,1,0,1,145.73896869,1604496084,Ticket,c7916ffd7d227b7ef75e387ef725b63a5e2c2994e982b7074cda2bd169cbe6cc
7200e22519a76bf478e070c3ce194fd1580ec156197ff0f463e5e6755cc1bfe4,1,0,1,145.73896869,1604496084,Ticket,fce6a140428adfa2ab4fa6f44b1be1a1fc4989affff095456c3ac31db7d7678a
815f687eb95d959ffa07bf034d579ebdb08451f56a7864db22690cca26a16900,1,0,1,145.73896869,1604494745,Ticket,1dfad9d1dc2e9f8092778476cc9633357e4dd39cf58a0b9b310a03dffc3978d1
f3e1665149da813911f9e33268c5f521aeca94d18bde7b95094b575f5e199cd1,1,0,1,145.73896869,1604494745,Ticket,308e2c63e89c00f79e215de1b6d8d8d6d0c042ff7808634af07359b68afa41c8
619f66594437f4710f272c456962fea0f01df6bec903e9039585a68b8ed3b646,-1,1,1,142.28110368,1604491872,Vote,d5a299adfe10bd89dd0d9cdb09e6775825bb0e691a41750f860087ec1593d75f
cae8de8f926a6315f06cfad1db59ded79e572de9f40907146936bee313a8b271,-1,1,1,157.51374649,1604491720,Vote,19ecdccb30afdb8e60b8a1c02f1d9936e7a833b8a4c3ce3444fd9be5b91e1e24
a1dc94c433a7a324987630e85b7f0feef12da0e2a1b499a6cb3bc01988d1b1e4,-1,1,1,144.67074742,1604469954,Vote,59eb75903cc70ac4cb3de1d077aece9a633d73e5fc74e01c70ec55ea5d70dd67
198e99477652f0fa1e3a36353e43f02c65a76d72a6fbdd0ef2d8f9777ce19c8e,1,0,1,143.84831153,1604465270,Ticket,041b3d38ec206e7fab5a1e04d49ca55bddd662edf57f6d7478194a9fe69c3a64
3eebaaecf9b08f80cf406d289e8bdf27de0f17579c82cb506c81f8e3faf96666,1,0,1,143.84831153,1604458505,Ticket,b98a70ad9067e4a3362f62775e7b446d179f8d4cc45b7bf306b10adfbd02f9a2
b4876df66855a7986b2d15ed11c8bcc9c2aea320f9c4b4bf4c61db7e600e65ff,1,0,1,143.84831153,1604451127,Ticket,ca5fe47c0b1f5d3b646ca4254088dbf6579f7362c7ed6b594d392c19901bf6c1
ba5525ebea701310617a6f90af76a8ed60be6173b5e0c58498b2bd76c8555797,1,0,1,143.84831153,1604445078,Ticket,e62ae0b444ffb2a428c5a02c23b375b668e00610a7e38114c241c00232373761
11cfaed72f61c09090d87b983a8f9c06dfa510a0193e5bbd472a02b03cc479a2,-1,1,1,147.9976453,1604444869,Vote,c41e243d397b5d93c4cf274d92beca02ebb4543aedd04fa9de206b31815f2616
4b058c0075088631e7117a3ca561c403dd2db85a0ec243644ec9116985dc4df1,1,0,1,143.84831153,1604444155,Ticket,fdb15a16074473265389ce6f6d81532245b074eacf735233fda11bc79ca65a5f
7c5410f9ac909304d32e9e417af46df4840eb65e5b9e61c75d88fa19cc1d38f8,1,0,1,143.84831153,1604444155,Ticket,4b6b528e2e4695f5c6f4a5c60fcfa692909ea0df88a5c92b4ec0e32e6c9a3dfb
dae9650a53d4198794552667c96374953a1d167022b0d5fd8f95cb5e79521ebb,1,0,1,143.84831153,1604444155,Ticket,f9748e086be8202d25d5be5a03f8d4855ac0cf65ca115726bde0da85ba1e3b26
dd2309f2d4c44186e421292e10dcd4807f22fee887389ea425e1c51caf51ef46,1,0,1,143.84831153,1604444155,Ticket,fe32056587f83955b345875fd2fa3e7b033da731bbe6dc9fff784f4d61e9a65e
31b655fdeb1ce4efa4c51b717730167757629f73b4dfe1cabdb58e27b71226e8,1,0,1,143.84831153,1604443663,Ticket,bc30f630abc937c46709d593f849622b6e03c0805437844e8164faab5f7369a5
320536494f035c0e701651d853d9a0383e1334f913ccd30c41524dfcf08a45a2,1,0,1,143.84831153,1604443663,Ticket,a765df0f2a0eacb4c819bf4a60d2868ec69e0023b808629bf6ad5bdcd435f0d0
340d80d330d2770fde07b19d176281988cc20995260bed514b8c5b41cf55acc4,1,0,1,143.84831153,1604443663,Ticket,1c1155157b6e65e602191236df8ceb0cac2c8539be28a3a113f16c04d556b4cf
73f704baacd496d80e6e9839b593059b26e2618c9a08e5eec88b589c73e47333,1,0,1,143.84831153,1604443663,Ticket,348fc47ec5c1d8cd0263bedb392fb99d1a1d68b42d2d7e73a3151ecf2ad40d27
fa3168a0fa36529b60116eebb5ee0445780123a900a52482c6eda4e7d580ef48,1,0,1,143.84831153,1604443663,Ticket,943dd993a643038ee0fbc4fddafd8d354883472815f414c5301cf5ad19b5820f
41858f9e08c2aa5ee525fb476e36d6b2ec5ae1ef7d650621c9f34f0af089ab8f,1,0,1,143.84831153,1604443372,Ticket,91154f9d99519ee79c5b6c8979b51ed8bf7e2c93dcf1188a0efacc2a910607c5
cf0890110e56aca632bdfb29000fc3c11b085b6551e2558203ca419e79abe849,1,0,1,141.97036981,1604436414,Ticket,170e7d286426a0163023ce37c81c5d2e5ff240603a2498da884695a6b2d0134d
cb7b6a6a98c8638f0b28d2986f8679f4bfd7c2428a7690da575974140da2883c,-1,1,1,139.88457231,1604434070,Vote,f4d584ab325a8e4fd3f3900d0c761f109953cdee76fc64ab523bf3c4f5e94403
74b15987a471a449812e83f274fa433f43d256b835b1f48a1c65f0680b43477d,-1,1,1,151.82592909,1604419653,Vote,217d5cd7b26f35cc21f0a2e1d249755af8a9a6fb538b393e4459f04a20176775
2b27a47aef8903f3dce3f9ff8ebf6faefcb603bf841ccc82bdfd63be3d898267,-1,1,1,154.84311499,1604415832,Vote,88344d245d1e7c15e5ab82d0f030f494c196bc83338815f93fff19b2023fda4a
66dcad2e1b516984530f12743f31127963d083bbd424a56882b2625be76cedaa,-1,1,1,142.93805741,1604411054,Vote,c15c6734f919b38b4db0154ff0d63a5ce2d5628bedbf9258da596ad4927d8e31
db8d5654a4e3615932734be12e789f4e9fff622493925bbdf7f60166ebe8a5d7,-1,1,1,160.55303498,1604403543,Vote,cdbee30fca2e6da30ae8d184935c4623c3f3c7a86121ab0ed6eddb6be810cbd9
959a1e48cddedb5b5b1c470eac2b305af4d1de4aae5a51ce4b44615635c757ee,-1,1,1,166.34594594,1604403149,Vote,b2ab54e41833f3689577b9ddb6a5085cb85d648c0538637742055008eec8b4be
d38e465efceac1e56ab310e3da55c8630a697d9bcc15e63dc4d4edd4a35a3e2e,-1,1,1,139.29890147,1604386897,Vote,04f4617df9ff2a2d75dc67e437c5faaea8164fed1486da59dce519f584deda4b
e67014bb71c5b67494ca5255e2441b43fb8d711c88e622d100dca00418423d0c,-1,1,1,151.9582012,1604379766,Vote,2fc430c0c1ffaaca9a301f0d3e36f4570e81af67c9a3e3f8aa5e27fc98a62360
6993564afe340b1030b4f9688f50e826e5e513492a28236ee2606636ae70f294,-1,1,1,145.90810683,1604374804,Vote,74cab2d659550b9568f291ca6165035fff6da699ff956b0ef52f74d94d1663be
f173bd43ab1e3832902268f4b09a49b75e7cb51de2b6cd1d63b21beb2f8bc5bb,-1,1,1,144.67074742,1604369780,Vote,98d9c93f37a0ef463cb90437e26b11cc1e08cfdb99efa0f15606699650cdfb11
e23c94a5f80cea69d8525dc69a4011633b8e730742eb4f5edea8d8c9ca706fb8,-1,1,1,145.58710645,1604356759,Vote,7de6f18b395842991c2d038fd9bde0e85adcdb59ed91e84f184d7c445e5dec5a
f6795e167544357238037cdc8247d58524f8d6cf868f0d2e1714a697eee945f5,-1,1,1,152.1684003,1604349234,Vote,6fa02675cafa5d6100269f18b78a785ef7c445527c7c8b2e69c32b310c3d2e92
115db9e63e675a80c972de0c26e254dfc723f4054a6855b9f374fda222504464,1,0,1,139.30650635,1604344186,Ticket,b0da1c4070328fd054d793550da594b4a0e06c6c03fbe2bae8dc3b52f382fb2c
0014a20694995ff911e31f31567746799540df2df8dfd23d34aa397277214f9c,-1,1,1,150.1648461,1604344164,Vote,6b7394715121fe9cd05c0047c8eb50171e1c56d047db9f63f8e35326586914c0
be8e83df12b31a2ea9405f5cfc0f3f850676455eb294032ccef5577d1c063a20,-1,1,1,141.71298295,1604338314,Vote,7e257bba5093ae812188d9123b89b40d497b0b1f84f9dcff7a5277c9cd6eb90c
2d21951e128ccd0e2c4441242f41075f72d4015470b73a58651e2bc4d2344164,-1,1,1,164.75247178,1604334976,Vote,a841afb3520ceea0b0f7588138dab26164d47a629be209b01dc2960b6305709b
c2b5a51d76988423359077ad8b14fc59c31b54eb957469eda8d0eb7fb69b8a34,-1,1,1,147.52674567,1604319896,Vote,9138366c6441ca2712c4daf58db34dc22f3b67f48ba4347d4b89efe65dd1dcdf
bc4f75a9840b8c1cd4afd7accc72cb3e001ba01a4cc64025c862a4ec1ea93dc2,-1,1,1,153.97733251,1604319851,Vote,69453f8dde7535f22394f5d5b81a8b50863061efed852c72a5956c055018210f
8cc08dc3fe952cfefbc567bd9202ac5e91950408fd8fb0c8a06918a88d2958ce,1,0,1,139.30650635,1604318408,Ticket,612aced88fa96b95d7973a80aaff0d802d75734b1064a9653cf22c4f1a98b0d0
2f2d212fe21199790b3c730c6c672da9a550f3e3ef58cd1706590323d7066307,1,0,1,139.30650635,1604311937,Ticket,46fb5dd4117bc460ef77bc5ae0b4c2333375397a14f8940635a6b86686c1d188
802a2029a2b92aab434cad1ed3a241096addbcd46bc13af2041e85f2e296f64b,-1,1,1,147.19012076,1604309316,Vote,5a318a3d650a3cc3090c0269df65d10a9fb480770611a43d5cd7dd84ec7b9294
f0c88fa374a710203b873f4910df278bb6c3496c616329a361bccda7d6840523,1,0,1,141.0225361,1604304044,Ticket,ab2ca4f05c167de62345d2833b078e698857278b6bca27d3d8c12639044af96b
b5c561e337cab520deea65dfde2c86bfb85ef1d38ed5695559dff89e89a4c2aa,-1,1,1,150.78533678,1604299210,Vote,9465e9340bf34ce26e557782a94a88cfec6c93f74d3c9781acd50fc23d9b2ecd
cbf87a0c0362ce03fe28e02a0ade3eb3a8cdcccc5067ddc88b48d5bb1696b6ad,-1,1,1,162.36799459,1604293396,Vote,611fe0ccbc5332ba1aa746ee5b0372d4a76f8bd6f46e379d1d2c40ee24283951
53941883a597776b9894fcfcff15598f18097f064e0c2f4bdaad332ee7d9ab10,1,0,1,141.0225361,1604278604,Ticket,b0f9caa77ecb5d3e9e3e6d34c3f6a247399949349dd30d228066b514702c38fc
94fa2ee9554b37322f4262aee02f12f8167faebb5ef9ef8ce96bb1fafa92e4b7,-1,1,1,145.56533214,1604268987,Vote,17b554a1b88d36b77b8d135888cf1638e419d1315f9f1bf60c371e50949a9718
3d7c3d13886a8e4a7bd027bed19765129ed2d157402e9e7d27d52d49df50d345,-1,1,1,140.57329852,1604253277,Vote,717632dabe89389fa8a2b04024b093a7c2edba8b001bd5c1a777bd7edd887277
ff76d381babcccb533dfea154716b64d05efc5f5aef6ab01a3ddef1bba8c603d,-1,1,1,141.68311309,1604250500,Vote,5414a1778372215b88edb1fbf9da1939282ebd4f9986ffa46596083ce833ed24
b338f00906e1fd1b54a56cf2667317aebedd08f9429ddc1417cc1b9150ba2afc,1,0,1,142.20134512,1604247649,Ticket,b1f747a8f54870d545ad92cc44be30484819219d0eb286d6620622acd1961e15
f2d707b19e193ee421efb83b73d320c3413d86b0420d3107bdf8a2767b3dd82e,-1,1,1,145.31784826,1604244158,Vote,162df73658075ba5a78504f435ffca8f4092559d86e1432662637482a3279fcd
1bd795718b286800c364e843b961abb591c764f4c9734d2c2ed84b6fbab28953,1,0,1,142.20134512,1604239384,Ticket,f0e77a806ce54f79c28736fccc9f6a9e3dec57068e60cfa6f509e1c8adf5bddf
4ca8fdb2f004d253521cdb44716c8b34130d0fc55b1f11deccbb6ef16ac9fd92,1,0,1,144.67074742,1604238155,Ticket,67f788f3d660e0a458834df3c78a35a1986e3848e5d72d8fa3177b5347c96c22
59eb75903cc70ac4cb3de1d077aece9a633d73e5fc74e01c70ec55ea5d70dd67,1,0,1,144.67074742,1604232968,Ticket,a1dc94c433a7a324987630e85b7f0feef12da0e2a1b499a6cb3bc01988d1b1e4
df0b57f261e9e01003050d71004411b0827f95775008a242fd62f83b811d4ef2,-1,1,1,143.15800424,1604223156,Vote,e8882fdfdf70d37385a3ae81482277ca10e21b2c461560599b48532b2a2a2037
98d9c93f37a0ef463cb90437e26b11cc1e08cfdb99efa0f15606699650cdfb11,1,0,1,144.67074742,1604221504,Ticket,f173bd43ab1e3832902268f4b09a49b75e7cb51de2b6cd1d63b21beb2f8bc5bb
7ae606145c781bb0857e59de9cfe6de97a26eba27f1bfa7e6dadc43ee80fdbd6,1,0,1,144.67074742,1604220331,Ticket,70eb86e8024cd0d7094fcf616bbffa409400c87b4cc396064ee71ca4e48ea596
3ea124a251b0d8bb8c1a6d119217634d89d7a0a9382dec5156d54134b2b93d5b,1,0,1,144.67074742,1604219473,Ticket,465cf42f58669d83fb95b0698f2d7865a44a0892d503e9c392025359fd58f086
65a014e61340795a71dc84a12eb0c26b8dffea6648ee0f52c6fa4988bc3de52d,1,0,1,144.67074742,1604219036,Ticket,c407734eb8da12d6832f527a412f3c8657cf39db2ff98d1e5dc316e2872dbbc1
027a1dae2a3fbcf347a7d9c449ef679b6ea6a4335cbd98462a97858a778ca9e2,1,0,1,144.67074742,1604214670,Ticket,def29bdb7fbdc0e251b7970ca2e0d52fff6f03e4fe03230397ab87c8b093fa92
b1934e55836a8c1ada398d52c0924375b2edad172f09cfd10456b9f1e94b6f1b,1,0,1,144.67074742,1604214670,Ticket,d12662b999ad6b21f23fe40f0f57205bad80fcb8b569fe90242e4db69ce3b6d4
5b343402ff55b6cd985464881d14f6f736b0a3980e78ff60b1aec1a4984a2140,1,0,1,147.19012076,1604202101,Ticket,2ffaf49cd139b5a86bb7683c2704af9a59a5ac9d8dcaca9fc7ff9af01fcafd17
e15794ca8c4f8c677df0eb236bdd570a8a694746cad308d8f092e011ffb74f09,-1,1,1,153.97733251,1604183819,Vote,712d208f37729399d406357b8c33566ad337d65c40bd2caa376f3c0b29a53d9c
7bab2fd6c19331bd8cb4e4135003522747a62e9e126d25f9d60f53fd1a7b4ac3,1,0,1,147.19012076,1604180513,Ticket,22ba969c40d6e3c9219d433b7d85423dffc9fa1380afc16dec780ac5b6cfed98
2c19a23eb2addcbe8ece1118a23b0b0fb092fcf906c2d1e6fd8c6a909c4ef9ff,-1,1,1,148.03489596,1604170527,Vote,b41de830cb6f41d8c60c17d8f2864857514becefe3fc12eaf052662ece4d878f
45575c9b020cf94d6a569632dbb456100121d4c2ccf8aa92538f71620ea3ed68,-1,1,1,151.14674319,1604168677,Vote,5d73d8d56968a2e1971fb56879c21b964b77d3df7cfd3c38ad9bb8d4ffd354bc
5a318a3d650a3cc3090c0269df65d10a9fb480770611a43d5cd7dd84ec7b9294,1,0,1,147.19012076,1604166134,Ticket,802a2029a2b92aab434cad1ed3a241096addbcd46bc13af2041e85f2e296f64b
f76c3fa4b983226698d6e9885ab92a6a49a446a9253c70b6fd1c1f5d4267e2a9,1,0,1,147.19012076,1604162387,Ticket,36723ff353ff4ca2777a1a8a8d9b41d5d66b4a5f1bea429abd56c6ef6e5150ee
927f9a2d2b60f2ac1862379071efb2837bf663dff12567adb83f33336ba9b800,-1,1,1,147.52674567,1604161067,Vote,aaca0fa1e2eec0b021bd92db58481935257878b42fb2f99036176bb23be91292
00d73c2f5370bee7cb980b3540b8e6db5b99535830a02f0e2aeab8e3c999e0c0,1,0,1,150.13953462,1604155427,Ticket,016eac2223cdb573a34c74986643c5a609bd23c086fb703766dbd266dcf82814
4aef914c42ad6067ca2abf46c5e1d3d5b18bff5bca81b5a0e91cba6df433bd05,-1,1,1,139.88457231,1604151939,Vote,004200441acd2d7e61e1774e155fddaadf0f3dccd50c18c7bce491ac16b878b1
1646298e53c4c1865028d110b47530284dc4940ff01c8670997d7c04bfd09924,-1,1,1,154.84311499,1604151642,Vote,d09714eff4e393e2f56d5836b8979ede908de48284502ebf9558a00f37372bcb
e3ae7156ae69609f7a6c25af3df57194c8914adeb8143d89ed861e6a824d2bbd,-1,1,1,139.29890147,1604151119,Vote,6cb3520bec6ff2f5123fda4060ad00225cce70719936d46fcc574cbdd7f25e9b
473097fb5cee71b6196cc7bc427518feb06ef0144b906baba57cb45107104094,-1,1,1,149.11761485,1604149955,Vote,95f5b930f1ba8efa51fd297bcd2444ef105f2b5fef4a5eb59b25e508de042cf3
0e25bebc65f83d48bb531032e47b1581c5cdbea34577dbf36a0b84b80963a5b1,-1,1,1,150.78533678,1604145346,Vote,bb1b317b995485a5b527a1bdcc33d208b0167d990ec3025a0c03065017d39e9f
c1c9767933a06c15e1195276853b74922cc0a23a5163a7d2b16d4158d124718d,1,0,1,150.13953462,1604143447,Ticket,fb9170980484c5d9f8359002a2c2370ef3285bf7f9264b41ab6163f2bcd8bd1e
121916f41c9c0e3de5b4f22f52befe1df1d325bae1fa9ae0c5cb4094a9e5107d,-1,1,1,157.51374649,1604131229,Vote,305bd17972613c6918fe7eb2d202b9b8fd461cf817b2a6487c22db6d338caedc
cf438bbac42744089071ac5d0a4f09d44274db70ec81bb4a7c031c8f811dbb23,1,0,1,152.47136151,1604121152,Ticket,57a981cfa6f3200887e91138587a5a9009d63c0169dabf31b239fe1042b8d259
ad5d405e8d84d8acd2f18606cba48af20b7ade8bcfcc1154d1d9dc60d19e8acb,-1,1,1,152.29818034,1604109372,Vote,461c409fefd3c4c24ebf499042186c8e2afaaa2d3bd839a3b1acf4a92366a53b
cfe013c34e98b440cd737df850c1d5eaecdb9a2eab9cc36e00bb5494ca098f04,1,0,1,152.47136151,1604105930,Ticket,54b953c6702ad720664e6146f7793c38277f2cf02767820857f066f7414411b7
59a086c5e2997ff4affea35e5e54f6b160bb69506dbde02feed745d5d0726a7e,1,0,1,152.47136151,1604104687,Ticket,72904c7ea8cb08a1c838ee9e6c61358212b173b65fd8d4136d8f2fd1be297ea1
9f148bf54acdabf724c628059e3b767a5b2eb5dbc11954206885f7d6ca01cf37,-1,1,1,152.15725518,1604096750,Vote,ba92c7427eb994bb164c1d67b634b8e56b692768ec5d6ec4b66d04b1474fc4dc
3e0518a5073f31926be57d7cfbb184b4978caa8cc3bbcb9a8a67387168f34b2d,-1,1,1,143.15800424,1604092121,Vote,3030bbb59ca489bd6d01f9434259708ff1152b97824c492e642d9c60e0c1be02
0c4a2f6c01e90ea4d4730344284372d35631a6c4fbe565c3be423933089d2ffb,1,0,1,152.47136151,1604090515,Ticket,2ce143646bb60d8aee31112e718704fef79f63a46b1353264dcff358968c2250
365048cae7006026ca5b0a747b2848511ec5cdc4ae0750b34843c0b1883262da,-1,1,1,166.34594594,1604078370,Vote,9e670e9b0ffd408399a91877aaa4881f32b76ad73f678e74a19ea9becc92b749
c1c2392a8f0bca6eae4b96a80b0eb2589b1cf773af2e2a5f133cada528e1b32a,1,0,1,154.84311499,1604075611,Ticket,9034078f8028b498fa31f817147b60a23bab079469ff913d6018112654123370
8c8c845705e39af29b7c634069fc8413d678687bff2373190c914f5f350303f5,1,0,1,154.84311499,1604074092,Ticket,b393a8b6cc9f7b562666f63c6b39ed4d65159576b91496a33ffdf68f0482e7af
a500ac28471c9c2287650a144b7df02cea58cec8bf31485a483ce422d9f9c17c,1,0,1,154.84311499,1604072896,Ticket,e312fb8b89d82c3c8dc980bd99a88b045a02c9e76de6c402c8a18cb60ebcd644
88344d245d1e7c15e5ab82d0f030f494c196bc83338815f93fff19b2023fda4a,1,0,1,154.84311499,1604070285,Ticket,2b27a47aef8903f3dce3f9ff8ebf6faefcb603bf841ccc82bdfd63be3d898267
10d176a5a1d8357c7217f686bb02d9679e49808378b2da5fe8d0d9216666deac,-1,1,1,146.0176283,1604061276,Vote,ff4e290ff4825c40481e1ad7b13a7cfc915a63986dbb21132d0fcad156a2aa93
d09714eff4e393e2f56d5836b8979ede908de48284502ebf9558a00f37372bcb,1,0,1,154.84311499,1604051925,Ticket,1646298e53c4c1865028d110b47530284dc4940ff01c8670997d7c04bfd09924
35be0f592bb3bcd99ac2da86ddfb16eaf907f3cd9ed951915318b781df52dd46,1,0,1,154.84311499,1604047861,Ticket,44bae410904c710fbd0f48702b4167442c6060d29fa99aced9ea8a069b16ab15
a81d08da852bcae505f622ed52bec00ff18b15f13de63b228c6d2e0186f97be7,1,0,1,154.84311499,1604044791,Ticket,96b8e12ed81802de985a87ee147f902773464d9ab0f299b68b9898e60992d9ba
44bd49733fda1910d597da1c416df6befa62a2878e9cd71bb5a5bae6bf60baeb,1,0,1,154.84311499,1604041614,Ticket,8bbd37b84ebee2c6feff9364d61b2d5057a797453fdd61cae61a704549deecf5
49aa5275a404d0bae35671fbbf47b0f0fb95893bc4fab1633c4b356c9ea66235,-1,1,1,152.29792139,1604035305,Vote,e027d70aeb27ddb2d8dfd7b16e1bb1209a01e22f0f3d395e2c158ad6b38011bb
2e9eeb68bbd98a4939acb78612900f86acedc98905043d259cbf7c0d91658349,1,0,1,157.06291579,1604030111,Ticket,8d8074dc064bf9d08fd30a55e63c9cd8ea8d3db12046fcdc5593bd31fb2767a2
c3774b0b62b52f416bb160120c4bee8259938204af1922eb37d322799696cfbf,1,0,1,157.06291579,1604021927,Ticket,26272873b0853b7b2c65da1a523dc6757617a141c9fec8e5dad394b5c8acfcea
24171af6e70fb6fa2487c5a046c1838c971edfe41ca40f00e00285f2c313ee74,-1,1,1,147.10766879,1604019543,Vote,30a965b11060aa6ae56a917eef8abba5d24bae934158e5ccf0e5e07c162dac90
c6581b0eb2609f9b71c7a0dea5325efe42e6de54595224f594e51d8fc074d507,-1,1,1,151.0995323,1604017388,Vote,22bf2ebc8c9a331f5121b91983f3b9067e74fe7629b01ec22b49a467e67fb1bf
af1a3b7e3d7e1a7757a64db54069721a19cfb780550d997cbb40fe85e4e65971,1,0,1,157.06291579,1604010457,Ticket,1b96273b57722457a9056075b0a8a8834e2c3d3c05e30b550ac1e8403d6bb25f
c090880e890348e25b6143e696cae6d6b4b2deab20a84fb1e1a271346344b134,1,0,1,157.06291579,1604009286,Ticket,d7b707e1c572a3010f2fb125fb5cf6335dd51be2a719e3f3f857d76ec46a80ee
f200a8d1aca15bf5eb1ff50352269cb6aeec70dfc221cb12c8f69e022f394526,-1,1,1,148.76742037,1604005218,Vote,247c58cdef86fdf4dca85c388621f241c7194502a0d50994848b9a36b10bff59
436ccdc945642bd26a7eec514d6d309e6efbcf93011d5458489aacdf3b0e0bda,1,0,1,157.06291579,1603994684,Ticket,97c0a21cb677d18b8cef60918df0233bb1f0444eebbf49d0cf5bfb0f754a7d32
57a10bb13b176912b6f3881e1a4643b72a39953793aaf7d9013b6fe5dfa8a135,-1,1,1,150.86621516,1603989387,Vote,0fecfe223abba52ba12122809165131ecaccb9cff1767d266237dcd35ed43ae5
b8277555d8723f294c66cfb0635addf74f14f52d91f35d5f4167d5107af9cc65,-1,1,1,152.40271146,1603987523,Vote,d0905d8fd4ac6b0057706bb7f437da021f3e529e6e99cf0769ae18b6da95d040
cf375b89f761411fea842be1ed6c3d90b7b635d96cc0a8eade01628688b38f68,-1,1,1,155.61900193,1603986616,Vote,b8407cc3fc65542f980551e2d6c8f1e4bff26fc05831c8db1ddcae486f4621ea
7b94a75f78888580fd9d8286decc561e188fc8a0f4e3df76fcbb896cbf7f3e6b,-1,1,1,139.29890147,1603984539,Vote,68159903e6e57f8c7e7b708a4a52f7b08b4aba94ffbe44bbcfd25cd24747e709
6705e0f856848f31fd295c1452ca35cdd2fceb148662664341592b9c7737c5f0,1,0,1,157.06291579,1603984346,Ticket,4bca1b7c9a67334d28e28a3bdb064590ddab9d1b06e1d98bfd400c3d709f3280
6672c74db2683a979a8f8c2213eea48c67d94801fe0927a17c017d561ff044a0,1,0,1,159.87039095,1603974511,Ticket,fe994e0c7ddd9b65fbed6a2c75ab6354041c9508884575175f2f6999e30b28ea
