tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a30314ec5466250bedf2599286d75e636baa8ca3b6d2fe7a1151e29097ad92f0,1,0,1,24.43979796,1592997351,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
33836a8e36e38da3d2737216db3eeabd8eb9251db0dab1677904e2f88ba65c0d,1,1,1,13.11424339,1592993771,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
24a54ae3be32566cf9d1dcb74fa2eba15b61d3639b423e1e79582d311258c0c7,1,0,1,25.01405593,1592991871,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
a38007c3c6e8553c1b002c97bbaaecbb145faf4c0184b20d3924247ac1778cf3,1,0,1,54.999784,1592980509,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,9,1,2.30980269,1592980059,Regular,efa43d09d76b5ca220f321b00807de141c896b2cf87d0f193033d6af40dd0433
8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4,-1,89,1,9.79737034,1592980059,Regular,f9480102987b6cd6afe831f518f68f6da5ef2a5ceb089b5aa02978db233f13ec
926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e,-1,0,1,3.9993784,1592980059,Regular,a1f7b28b2c9ddef59c752a8c934517a579f332aae2b7fe59dc4d2a993824e3ec
efa43d09d76b5ca220f321b00807de141c896b2cf87d0f193033d6af40dd0433,1,0,1,2.30980269,1592946456,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,94,1,2.35842571,1592902783,Regular,d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,99,1,16.75521205,1592902783,Regular,54b30883a82b22596a5d3e7d0c32cc440f7851e6604dbfb38201f12c3ed8b9e4
0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5,-1,14,1,26.58647644,1592902783,Regular,221b7088cc7b44974fec2fef9b5cdd6448c2579c1c159b9d217d857ede280b9f
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,49,1,2.31117567,1592902783,Regular,1815f68bf8ed55e30e95d36ee5ea330df9bdc70fe416e671b8c6f44d61566649
721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab,-1,43,1,16.10477875,1592902783,Regular,44fd3c211ed5246c256b834854b2d69a4fdb85107ea1399ac8c6189b50f5893d
1815f68bf8ed55e30e95d36ee5ea330df9bdc70fe416e671b8c6f44d61566649,1,1,1,2.31117567,1592855426,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
44fd3c211ed5246c256b834854b2d69a4fdb85107ea1399ac8c6189b50f5893d,1,0,1,16.10477875,1592852184,Regular,721d9567c71ad320647136a8bf97c80af7b9542ab1b41db722df5e334f0de2ab
221b7088cc7b44974fec2fef9b5cdd6448c2579c1c159b9d217d857ede280b9f,1,0,1,26.58647644,1592665227,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,32,1,45,1592634150,Regular,074feb703fbe4ed4b7581e3ec3eeb08c4d5089d110afc4c70ab02ede79c8d982
177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1,-1,9,1,11.63043825,1592634150,Regular,55a51b7211512576c39cbca2db7729dbef842243efcaa71eaf93ccc1aab7912e
074feb703fbe4ed4b7581e3ec3eeb08c4d5089d110afc4c70ab02ede79c8d982,1,0,1,45,1592616453,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
55a51b7211512576c39cbca2db7729dbef842243efcaa71eaf93ccc1aab7912e,1,0,1,11.63043825,1592573167,Regular,177a8941f3fbd6e0b5df2a1756ae4c11e01df522a77f64ab1c5ea4185cd731f1
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,33,1,3.72346589,1592551571,Regular,de1aed4a7170f6845062e71a17a1fd09f0f8ae68a36576c9bfc79f42947bb690
2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e,-1,54,1,10.23260175,1592551438,Regular,df7904ed297c8dea158fbd9b903885d8bcbaa846a897c984f674e101141b0d4a
df7904ed297c8dea158fbd9b903885d8bcbaa846a897c984f674e101141b0d4a,1,0,1,10.23260175,1592523570,Regular,2de456fa8b5365b3aa7222398347975442987c2594c87421cb2685c311c35b0e
b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d,-1,16,1,2.43988654,1592470711,Regular,bc90814a35860a11e8ad420f6e4a32fa870893d52a5911452c789b50b7f68613
bc90814a35860a11e8ad420f6e4a32fa870893d52a5911452c789b50b7f68613,1,0,1,2.43988654,1592450212,Regular,b55a968a983fd45406b13f2094eb812f60752bd48ed7e76e53dde88166b0d88d
cd436ea45dd21f9afd7d919d3699a420fcd5769822d90f3623daf4c2567608f9,1,0,1,5.17659641,1592436126,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
d8c6b823bddd1aac4e75400113187f41af8c4d73d15def678b06691096a6dae3,1,0,1,2.35842571,1592398129,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
de1aed4a7170f6845062e71a17a1fd09f0f8ae68a36576c9bfc79f42947bb690,1,0,1,3.72346589,1592375402,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
3c69256be89f9775bccc0748febfa7930a316d3629a60b5891f91c738fe760fd,1,0,1,27.13349235,1592333557,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,68,1,5.34845295,1592223232,Regular,f19169bef53fa2fa7917ea9acf2c9b27cab33ec1a08465fa90fbd7bc2c880ea1
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,65,1,2.3921399,1592223232,Regular,2ce203c27d3eec5ffdbfcac63d4a59f6b578e073fc8987eb7beb5465ca889b97
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,91,1,12.04138091,1592223232,Regular,fc52057bd520525ea9c9eefb151570b0221884a3b58e14d430f6ca082c786eda
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,95,1,7,1592223232,Regular,f50a6c74688dcc2ab131d7b97ba365037982bb21026c04c60ec5c63daf0780db
537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7,-1,2,1,2.89793106,1592223232,Regular,6e0394bc2029937609711b4dc42a4089866b58e36374ac5e13012967de51f304
a1f7b28b2c9ddef59c752a8c934517a579f332aae2b7fe59dc4d2a993824e3ec,1,0,1,3.9993784,1592218783,Regular,926781af7d4c5603319c93e9f63706ad1511d30abaa0da8b7bd94330e87f634e
2ce203c27d3eec5ffdbfcac63d4a59f6b578e073fc8987eb7beb5465ca889b97,1,0,1,2.3921399,1592215831,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
f19169bef53fa2fa7917ea9acf2c9b27cab33ec1a08465fa90fbd7bc2c880ea1,1,0,1,5.34845295,1592193432,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
6e0394bc2029937609711b4dc42a4089866b58e36374ac5e13012967de51f304,1,0,1,2.89793106,1592186474,Regular,537431fa3f8bf95134ffdd419488194848de5a5070c7638e77862ba217c2b8b7
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,22,1,1.93928206,1591967236,Regular,17b19fe2a60a3e9196a1636ed0335beb6c7da08def2faefe830332ac8ba1c537
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,54,1,32,1591967236,Regular,cf80722d05c76359a0d7e022e7d53006c02dfe39390182485176363c9844038e
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,4,1,99.999784,1591967236,Regular,e65795f345c885cb9bef140593fe2366077ed2eb22fd443680c0e2abe2bc4705
f50a6c74688dcc2ab131d7b97ba365037982bb21026c04c60ec5c63daf0780db,1,0,1,7,1591918601,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
cf80722d05c76359a0d7e022e7d53006c02dfe39390182485176363c9844038e,1,0,1,32,1591916897,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
17b19fe2a60a3e9196a1636ed0335beb6c7da08def2faefe830332ac8ba1c537,1,1,1,1.93928206,1591914934,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
fc52057bd520525ea9c9eefb151570b0221884a3b58e14d430f6ca082c786eda,1,1,1,12.04138091,1591895786,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
e65795f345c885cb9bef140593fe2366077ed2eb22fd443680c0e2abe2bc4705,1,0,1,99.999784,1591890270,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,28,1,2.99594717,1591857802,Regular,d0221151e397cc803f6ef27b8b012b8c1b6a8fe772c2fe72237953c560471a50
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,67,1,1.96105078,1591857802,Regular,d0c3f26c59df66e3590b611729e220e6c7d17041c630246618babd9db6dc6f90
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,23,1,8.699784,1591857802,Regular,4ecb3e8fb80579d73cfbb7f34caab7ed7c35c2b6eeb2aad6b5b673a972645c29
d0c3f26c59df66e3590b611729e220e6c7d17041c630246618babd9db6dc6f90,1,0,1,1.96105078,1591820081,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
4ecb3e8fb80579d73cfbb7f34caab7ed7c35c2b6eeb2aad6b5b673a972645c29,1,0,1,8.699784,1591818400,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
d0221151e397cc803f6ef27b8b012b8c1b6a8fe772c2fe72237953c560471a50,1,0,1,2.99594717,1591788234,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,37,1,2.103323,1591764095,Regular,ea441347b3dcec4ce92d3c772fc1867ff66540f79d1c9fa56eedfcf705fc5767
f9480102987b6cd6afe831f518f68f6da5ef2a5ceb089b5aa02978db233f13ec,1,1,1,9.79737034,1591749084,Regular,8b894a5d4e341415f1b9968bfa9969990ef017993ed5e45d13d0462da1c90db4
ea441347b3dcec4ce92d3c772fc1867ff66540f79d1c9fa56eedfcf705fc5767,1,0,1,2.103323,1591738456,Regular,a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e
2d2fa5353ee04bebd1e49a5bdb8974bbe7def6a82fbacd7fa564dffc4f4ec77c,-1,0,1,4.46966428,1591670931,Regular,d642926821cdbc3f19cdf62421fb4d7806b0eba10e32e6c6c82b26772a1d85a3
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,0,1,9.86276191,1591670931,Regular,f2e8ce588f5b0268d70ae5414ba40c5c6542bb5f0b7968835cc949113897e50a
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,38,1,60.2760005,1591670931,Regular,06716ae3864849272d233f3cafa06c12039e7ba015134447ffa0ca1789620d7f
d642926821cdbc3f19cdf62421fb4d7806b0eba10e32e6c6c82b26772a1d85a3,1,0,1,4.46966428,1591668436,Regular,2d2fa5353ee04bebd1e49a5bdb8974bbe7def6a82fbacd7fa564dffc4f4ec77c
06716ae3864849272d233f3cafa06c12039e7ba015134447ffa0ca1789620d7f,1,0,1,60.2760005,1591662652,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
f2e8ce588f5b0268d70ae5414ba40c5c6542bb5f0b7968835cc949113897e50a,1,0,1,9.86276191,1591647432,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,76,1,28,1591626252,Regular,f0a0a7029e6d336efd199174cdbc437c2bb774ccab0fdc70f29165e236f58aa6
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,14,1,10.16449851,1591626252,Regular,ac98fbf3c549ed8d5e928e51b2d7e2f23e9ad2c7f6145253e4164e8dc3b62112
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,50,1,62.60494032,1591626252,Regular,bac9ea6cc53c158a8ed5f7f3bc9cd8a3cb8996eeb0e1bffaca9afc015ee32564
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,67,1,2.30489455,1591626252,Regular,1c661c7483c1f6138af399beb3477bb7db1444b58393dee45f465ed65542f78b
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,68,1,1.835,1591626252,Regular,623c5cd2eba2570056054aa9f3693d3bf20180778dcb2da8c27baece6eca1d8d
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,72,1,2.98809238,1591626252,Regular,9e4bd9b90f967c19dedf3afed527b3eef1f8b7f5944d630b72423c41010f8c9e
1c661c7483c1f6138af399beb3477bb7db1444b58393dee45f465ed65542f78b,1,0,1,2.30489455,1591584319,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
54b30883a82b22596a5d3e7d0c32cc440f7851e6604dbfb38201f12c3ed8b9e4,1,1,1,16.75521205,1591572780,Regular,0aa1a05ea84a1c9585c63f7aa4b47eac20b64988e1ae9eae0e5f399eedbc0aa5
bac9ea6cc53c158a8ed5f7f3bc9cd8a3cb8996eeb0e1bffaca9afc015ee32564,1,0,1,62.60494032,1591569774,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
ac98fbf3c549ed8d5e928e51b2d7e2f23e9ad2c7f6145253e4164e8dc3b62112,1,0,1,10.16449851,1591565933,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
623c5cd2eba2570056054aa9f3693d3bf20180778dcb2da8c27baece6eca1d8d,1,0,1,1.835,1591563191,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
9e4bd9b90f967c19dedf3afed527b3eef1f8b7f5944d630b72423c41010f8c9e,1,0,1,2.98809238,1591537072,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
f0a0a7029e6d336efd199174cdbc437c2bb774ccab0fdc70f29165e236f58aa6,1,1,1,28,1591521890,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1,-1,22,1,2.34240563,1591518236,Regular,34e6cf6eaca7412628b74770d10068520c067cca582573fae4d1698b3520a7dd
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,12,1,50.979784,1591444332,Regular,b41f6819e3c987efe749fcdfa09e3e2fb1c6e27d1f14d71daa9cfbbf00128583
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,6,1,96.24721268,1591444332,Regular,b667d1e2f2fe6be9dbb9f53f7833f1cea0d456bb4d6298da1bd6fe652e685578
5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0,-1,16,1,5,1591444332,Regular,fd102db3e607c7b210b1827da3fc881343d8d6c7f1d0d398a4f8ac89245b139a
fd102db3e607c7b210b1827da3fc881343d8d6c7f1d0d398a4f8ac89245b139a,1,0,1,5,1591385906,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
b41f6819e3c987efe749fcdfa09e3e2fb1c6e27d1f14d71daa9cfbbf00128583,1,0,1,50.979784,1591382901,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
34e6cf6eaca7412628b74770d10068520c067cca582573fae4d1698b3520a7dd,1,0,1,2.34240563,1591379226,Regular,bcb10bbde4c65a7bab99bc13b03b2c6f5eb09f5f8216c5712b3e7580c9110ac1
b667d1e2f2fe6be9dbb9f53f7833f1cea0d456bb4d6298da1bd6fe652e685578,1,0,1,96.24721268,1591372812,Regular,5ea0328b40ebd9c5d5ff38cceac271a1e872a05fd1a49a8c45620f567e98ace0
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,21,1,11.47789278,1591328124,Regular,2950831b9ff217543f957eb7a1ea38a299dfbfbb24020a069e974201261bbc1d
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,41,1,231.58317598,1591328124,Regular,7a46ee682fa77f52543da2373b5b0f1d31b0d6c3ee1194b9a60485d2964c2a58
2950831b9ff217543f957eb7a1ea38a299dfbfbb24020a069e974201261bbc1d,1,0,1,11.47789278,1591324472,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
c891d14dd6cd39177f0e9422efb8564045f2dfccfce9f3d5429a4c60d11dd4f4,1,0,1,2.27320292,1591315191,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
7a46ee682fa77f52543da2373b5b0f1d31b0d6c3ee1194b9a60485d2964c2a58,1,0,1,231.58317598,1591307923,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,1,1,13.997373,1591253228,Regular,047921ed157a1269dfd442b0229b438cc2a9e6dcc1a251cbd89acf496306fc95
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,41,1,7,1591253228,Regular,d25385e2beebbbe4a85b07a03c9376b6021a6ec485051e5e274fd95a4c95dec5
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,30,1,1.92,1591253228,Regular,a9edfd46aebbf9db28c8b5f99be295f940e03a9381951e9f69cbbbcbca4b99ad
0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b,-1,2,1,6.62099115,1591253228,Regular,bd749f77af11f3091ee5093d26a81426bff60ddbdd33a4db54d7aa88363d4ff3
516ac571bce9181859e17a5c15bab1df996fbb4f09661782db031fae18a697f0,-1,16,1,3.06049255,1591253228,Regular,f63128fecb065c23abb27cf68811a2449c65a4d89a324cd3d07e8fd7d4a60ee1
516ac571bce9181859e17a5c15bab1df996fbb4f09661782db031fae18a697f0,-1,0,1,2.36847375,1591253228,Regular,d46302d4c6ed1ffd61d51e8f0fdbc702a9d4c31516a43e51a8a49681a73d55c7
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,4,1,139.99964,1591253228,Regular,1b7f31e7b0b34b6d9425eb48e778256d320c4d0da9028796fc6212a31d962828
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,38,1,2.3923919,1591253228,Regular,5693c1b7ff25b95da0d6c412f4ec5cf66454f3fada8c89e07ea971896e750040
5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4,-1,48,1,3.53292747,1591253228,Regular,ee32c327d18ca76376870d90f822aaed3a8f7a529220fd8c469c6ed8e3652756
e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e,-1,18,1,2.05328774,1591253228,Regular,cf052808fcf5e68772ca6e1d18a058a26cf089160ad9dab7997064c031f94172
e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e,-1,7,1,3.73376363,1591253228,Regular,7e9fa6e53754ac7d785a2688336c4bc8b874606075a5f21341c2c4c77773195d
e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e,-1,33,1,1.799784,1591253228,Regular,79b7c91118e317dc687481467631c5cf3e64d36e4fd96cdc6bfd3a24dd4fd685
bd749f77af11f3091ee5093d26a81426bff60ddbdd33a4db54d7aa88363d4ff3,1,0,1,6.62099115,1591252380,Regular,0abeadfc7ddaf8a705a84eed16ca5ddaac49d9dd95c3d16e9006f5fe36b2c29b
047921ed157a1269dfd442b0229b438cc2a9e6dcc1a251cbd89acf496306fc95,1,0,1,13.997373,1591244054,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
79b7c91118e317dc687481467631c5cf3e64d36e4fd96cdc6bfd3a24dd4fd685,1,0,1,1.799784,1591241666,Regular,e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e
d25385e2beebbbe4a85b07a03c9376b6021a6ec485051e5e274fd95a4c95dec5,1,0,1,7,1591238568,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
a9edfd46aebbf9db28c8b5f99be295f940e03a9381951e9f69cbbbcbca4b99ad,1,0,1,1.92,1591236697,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
d46302d4c6ed1ffd61d51e8f0fdbc702a9d4c31516a43e51a8a49681a73d55c7,1,0,1,2.36847375,1591235110,Regular,516ac571bce9181859e17a5c15bab1df996fbb4f09661782db031fae18a697f0
cf052808fcf5e68772ca6e1d18a058a26cf089160ad9dab7997064c031f94172,1,0,1,2.05328774,1591232517,Regular,e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e
f63128fecb065c23abb27cf68811a2449c65a4d89a324cd3d07e8fd7d4a60ee1,1,1,1,3.06049255,1591212732,Regular,516ac571bce9181859e17a5c15bab1df996fbb4f09661782db031fae18a697f0
5693c1b7ff25b95da0d6c412f4ec5cf66454f3fada8c89e07ea971896e750040,1,1,1,2.3923919,1591207763,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
7e9fa6e53754ac7d785a2688336c4bc8b874606075a5f21341c2c4c77773195d,1,0,1,3.73376363,1591206921,Regular,e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e
1b7f31e7b0b34b6d9425eb48e778256d320c4d0da9028796fc6212a31d962828,1,0,1,139.99964,1591202196,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
ee32c327d18ca76376870d90f822aaed3a8f7a529220fd8c469c6ed8e3652756,1,0,1,3.53292747,1591192515,Regular,5c3c089b3529959b003a99a2b3eb872fcccacc07d789dca91e3913ad7065d5c4
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,17,1,4.50579065,1591162755,Regular,9d9541554260ad04e4cbaf67e986ed555f8934a846fd23f97f4fddd8a5832f0e
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,48,1,2.10672143,1591162755,Regular,bc60a4c83386691f006f63cd912a52b36e335ad56afe4a98bbf4fb16d1ec19d9
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,75,1,2,1591162755,Regular,24fb4b4a5a5649e26ff4e899cc7b170bbf9fbc177b9a1a25c97422ed5a49bfe1
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,20,1,19.51821442,1591162755,Regular,d5263c2bcfbed3d24ef373b12780942acfc94eaf3e3581296e9f507eb27131f2
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,18,1,1.78408847,1591162755,Regular,6c05d6aa0fc0d2031cd5a5b14a4f85a47cbfb716fd1f8fcec913d4346e1c49f1
cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7,-1,11,1,42,1591162755,Regular,a7155c491d0cd08f8bbdc899a4ae4a7589ac778eee6dbfe80e79da3ba31192ef
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,27,1,1.888,1591162755,Regular,0fefcebefcf25c1a26541cd62e7aaa709655d86b3bb974db5e99b2807190638c
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,31,1,10,1591162755,Regular,7dd3fb3b10bdbbb61e8b22ac1308039c53199030f5d36449cc607002f9c3ed99
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,38,1,139.999892,1591162755,Regular,df76da709d911c204d4a92b3fe0cb46f3ae809a7a606c9aaea43627e7c66e5a3
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,11,1,2.989568,1591162755,Regular,e0b2a2cb2f302eb88266651d707d6dc5c036acd608c73383adfaa284ff210d6f
24fb4b4a5a5649e26ff4e899cc7b170bbf9fbc177b9a1a25c97422ed5a49bfe1,1,0,1,2,1591156269,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
0fefcebefcf25c1a26541cd62e7aaa709655d86b3bb974db5e99b2807190638c,1,0,1,1.888,1591153462,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
6c05d6aa0fc0d2031cd5a5b14a4f85a47cbfb716fd1f8fcec913d4346e1c49f1,1,1,1,1.78408847,1591152136,Regular,cf12c1616d62faee6143d5bf9915157df4c3790799cefa38f63df8a050cd18d7
9d9541554260ad04e4cbaf67e986ed555f8934a846fd23f97f4fddd8a5832f0e,1,1,1,4.50579065,1591145595,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
bc60a4c83386691f006f63cd912a52b36e335ad56afe4a98bbf4fb16d1ec19d9,1,0,1,2.10672143,1591141522,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
7dd3fb3b10bdbbb61e8b22ac1308039c53199030f5d36449cc607002f9c3ed99,1,0,1,10,1591115770,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
df76da709d911c204d4a92b3fe0cb46f3ae809a7a606c9aaea43627e7c66e5a3,1,1,1,139.999892,1591110155,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
