tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,28,1,0.24380616,1523239798,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,110,1,0.25852624,1523153469,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,154,1,0.21461075,1523066942,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,16,1,0.23353421,1522981335,Regular,314caa0c446bdf49f1fe0800d773064469719d817c77fd7169b312f56302dff4
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,9,1,0.25992699,1522907596,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,7,1,0.27705648,1522907596,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,1,1,0.22961162,1522907596,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,2,1,0.21940366,1522907596,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,3,1,0.28683922,1522907596,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,4,1,0.25644061,1522907596,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,5,1,0.25060747,1522907596,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,6,1,0.30784279,1522907596,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,10,1,0.2827357,1522907596,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775,-1,8,1,0.29979975,1522907596,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,162,1,0.25644061,1522893930,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,277,1,0.2827357,1522807912,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,204,1,0.27705648,1522721881,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,328,1,0.25060747,1522635992,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,290,1,0.25992699,1522548557,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,305,1,0.28683922,1522462167,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,542,1,0.29979975,1522375708,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,371,1,0.21940366,1522289846,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,310,1,0.22961162,1522203066,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,285,1,0.30784279,1522116696,Regular,5d43ac524473a62564d884c991b3d3ff555f15f9b219c17fc1258b062f212775
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,5,1,0.25288382,1522064986,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,13,1,0.25151712,1522064986,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,12,1,0.28397298,1522064986,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,11,1,0.27960222,1522064986,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,10,1,0.27421272,1522064986,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,9,1,0.29711213,1522064986,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,8,1,0.2425221,1522064986,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,7,1,0.21237292,1522064986,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,6,1,0.26811871,1522064986,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,4,1,0.28799064,1522064986,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,3,1,0.29686541,1522064986,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,2,1,0.25643436,1522064986,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739,-1,0,1,0.2843357,1522064986,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,277,1,0.29711213,1522030241,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,476,1,0.29686541,1521944439,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,130,1,0.28397298,1521857480,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,537,1,0.28799064,1521770784,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,37,1,0.27960222,1521684731,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,488,1,0.2843357,1521598195,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,187,1,0.25288382,1521511794,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,372,1,0.25151712,1521425292,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,447,1,0.21237292,1521339033,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,4,1,0.25643436,1521252543,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,535,1,0.27421272,1521166093,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,183,1,0.2425221,1521080253,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,539,1,0.26811871,1520993911,Regular,ef402b3a7da058fb5b78667b8d66d20f339762b0cea14d19061074aa8c7a1739
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,15,1,0.29359296,1520930239,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,9,1,0.22648753,1520930239,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,10,1,0.44296639,1520930239,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,11,1,0.45171631,1520930239,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,12,1,0.26468246,1520930239,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,13,1,0.14539598,1520930239,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,14,1,0.27871221,1520930239,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,16,1,0.41142911,1520930239,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,17,1,0.35077239,1520930239,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,18,1,0.3375126,1520930239,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,19,1,0.44296639,1520930239,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,20,1,0.28205488,1520930239,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,21,1,0.2596204,1520930239,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,8,1,0.36505999,1520930239,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,7,1,0.25099896,1520930239,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,6,1,0.28692527,1520930239,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,5,1,0.38913492,1520930239,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,4,1,0.29023321,1520930239,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,3,1,0.27173226,1520930239,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,2,1,0.28751992,1520930239,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,1,1,0.05951534,1520930239,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105,-1,0,1,0.07904039,1520930239,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,574,1,0.35077239,1520909961,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,49,1,0.38913492,1520821869,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,237,1,0.44296639,1520734307,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,595,1,0.44296639,1520647741,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,375,1,0.45171631,1520561129,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,441,1,0.41142911,1520475160,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,237,1,0.36505999,1520388775,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,663,1,0.3375126,1520302603,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,276,1,0.28751992,1520216317,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,297,1,0.27173226,1520130062,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,29,1,0.29023321,1520044092,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,160,1,0.27871221,1519956740,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,647,1,0.28205488,1519870406,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,241,1,0.29359296,1519784453,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,371,1,0.28692527,1519697286,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,192,1,0.26468246,1519611145,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,225,1,0.25099896,1519524976,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,564,1,0.2596204,1519438190,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,338,1,0.22648753,1519351865,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,56,1,0.14539598,1519265412,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,24,1,0.07904039,1519179515,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,112,1,0.05951534,1519093200,Regular,f1ebffa1ef4d64c44dca847b65ece6e6420b4ff845a9a25a442b87f776086105
