tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,40,1,0.20211504,1521611951,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,10,1,0.20211504,1521598969,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
975f71d37c42ea9caa4cadf2015cfa8a558d04a4f32342043e6de8860e7baefc,-1,1,1,0.21031588,1521543876,Regular,17d64a3a358f03f90446308e85c0c6fcd5283fa371d6089c71234e73a67b3646
17d64a3a358f03f90446308e85c0c6fcd5283fa371d6089c71234e73a67b3646,1,5,1,0.21031588,1521537091,Regular,975f71d37c42ea9caa4cadf2015cfa8a558d04a4f32342043e6de8860e7baefc
8e2673bdc81555df4548f79c396a61293c0cbe6f0c3e5e04c9f6f945c95e7d4a,-1,0,1,0.21035918,1521480096,Regular,afe02c89e95aec65588b4047ed91e2d5e1957b401bf27fd2a873ae603064f966
afe02c89e95aec65588b4047ed91e2d5e1957b401bf27fd2a873ae603064f966,1,4,1,0.21035918,1521474269,Regular,8e2673bdc81555df4548f79c396a61293c0cbe6f0c3e5e04c9f6f945c95e7d4a
45ab81e01c861755c0a16634d2165fae652ff9d4e66a4af8566eb41727584cd3,1,8,1,0.20097129,1521409567,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,10,1,0.20806351,1521347762,Regular,64c06c0ba560c678b92c5eac14d304cfa0bef23332e94564ae67882e4615588a
64c06c0ba560c678b92c5eac14d304cfa0bef23332e94564ae67882e4615588a,1,8,1,0.20806351,1521344782,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,33,1,0.20191732,1521286229,Regular,ba159d5d194a77ccd2e942b5dab1dc542d34083ed1020dd8fba37933d163936f
ba159d5d194a77ccd2e942b5dab1dc542d34083ed1020dd8fba37933d163936f,1,3,1,0.20191732,1521276274,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
a92995afe66cddc50ec636590302c9b4eac96cb7e0b751ec567d220b1938cdeb,1,2,1,0.21195336,1521211239,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
66ce602935b7fb8d925498014e00a0fc3b3862808b8b050ad656017886809109,-1,3,1,0.20965139,1521152563,Regular,8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c
8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c,1,8,1,0.20965139,1521150295,Regular,66ce602935b7fb8d925498014e00a0fc3b3862808b8b050ad656017886809109
415a9cb9b2dfb60abb8d9245dc895491d28a7e2774fba508b1b00e255af7591a,-1,1,1,0.20657233,1521089656,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,2,1,0.20657233,1521089187,Regular,415a9cb9b2dfb60abb8d9245dc895491d28a7e2774fba508b1b00e255af7591a
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,83,1,0.20770617,1521046613,Regular,05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,8,1,0.21881539,1521046311,Regular,1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,198,1,0.20959261,1521046311,Regular,2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,575,1,0.21833692,1521046311,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
2c35cc2a4b79ae8fe84451918fdc4242ab4d3ef93f97523de380898d5dc9789b,1,5,1,0.20959261,1521020574,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
3e61f81b344c6d3451292e2e31cb05bdb190c8c73a66f1a9dd21b10412e1dc4a,-1,1,1,0.20807557,1520960630,Regular,c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36
c70988d639f72355d053a45827d4c697737023ddd8cf4298cfd640edd65e0e36,1,16,1,0.20807557,1520941561,Regular,3e61f81b344c6d3451292e2e31cb05bdb190c8c73a66f1a9dd21b10412e1dc4a
05add470ca20a4b4c86b43c03a6d86fcff837de261052ce83689fec8375c1be2,1,13,1,0.20770617,1520887379,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,18,1,0.21061003,1520851774,Regular,1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837
1a1fe287c20d9b01305bc3443fe32e1566f96703091adbd25be008a534cc9837,1,13,1,0.21061003,1520840719,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5,1,2,1,0.21833692,1520801008,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596,-1,5,1,0.20425909,1520758430,Regular,18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176
18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176,1,21,1,0.20425909,1520757185,Regular,90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,51,1,0.20332593,1520744155,Regular,87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2
78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9,-1,5,1,0.22071571,1520727211,Regular,684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9
684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9,1,20,1,0.22071571,1520714207,Regular,78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,3,1,0.20439014,1520656290,Regular,735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414
735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414,1,5,1,0.20439014,1520654900,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
87de7c79d3066075c4120f13b122313f436dd6c8fe5f33e2534bb66e380bb2c2,1,20,1,0.20332593,1520612414,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,11,1,0.21196735,1520577175,Regular,44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c
44466972018eb0de34967dab3f5017054a46950012b6d0c7dd90a362f5f37a4c,1,8,1,0.21196735,1520574961,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,44,1,0.2088744,1520537539,Regular,18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,74,1,0.20177319,1520537539,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
1f09e4891ce444de121d93a2380d25a88a977486e29a9e778f955213c5f0a3db,1,8,1,0.21881539,1520535573,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,12,1,0.21327183,1520499670,Regular,910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62
910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62,1,18,1,0.21327183,1520495855,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,12,1,0.20852691,1520458862,Regular,4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53
4c4609d3e26254807a8cf8f8d11576cb4caada26f58f640fcb775cc9cd964f53,1,5,1,0.20852691,1520455396,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4,-1,18,1,0.20949256,1520420569,Regular,148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18
148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18,1,18,1,0.20949256,1520415245,Regular,69c1701b68ad713f654e2def47d863d88b4689223a3a819a8136028c5ac893b4
5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1,-1,11,1,0.21761519,1520378904,Regular,2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22
2fa15b8da9f80bb32db4d4610aa3e2a6e170194a7894952ee8d98ca89d4c0b22,1,6,1,0.21761519,1520375645,Regular,5627458a1bc12d7ea27a997ae74c23689077366eac792644f88db3a29e1e61b1
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,86,1,0.20492767,1520348945,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,35,1,0.20492767,1520333653,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
d00c2563c2235d7b9204c7d3ca35c77f10d8909d23baca3d4dde3643ad661ada,-1,0,1,0.2084426,1520298373,Regular,bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a
bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a,1,0,1,0.2084426,1520296601,Regular,d00c2563c2235d7b9204c7d3ca35c77f10d8909d23baca3d4dde3643ad661ada
18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7,1,11,1,0.2088744,1520257225,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,4,1,0.20177319,1520217580,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
