tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173,-1,7,1,0.74778181,1623187367,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,31,1,0.74778181,1623120585,Regular,90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173
3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7,-1,1,1,0.91880332,1623105921,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,69,1,0.91880332,1623036170,Regular,3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7
299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237,-1,8,1,0.91157077,1623002244,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,71,1,0.91157077,1622941625,Regular,299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237
a77e3e2b06e802ce9415f1a33e9e9978899729c90fbba98a621cddbbafb16d68,-1,7,1,0.8604456,1622936049,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,10,1,0.8604456,1622856091,Regular,a77e3e2b06e802ce9415f1a33e9e9978899729c90fbba98a621cddbbafb16d68
62c8507b23a99b6e631605313d7b7f0a5ba46192ef745154a3eb0b9227e63eb5,-1,4,1,0.97412685,1622850857,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,44,1,0.97412685,1622775021,Regular,62c8507b23a99b6e631605313d7b7f0a5ba46192ef745154a3eb0b9227e63eb5
40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f,-1,7,1,0.90115783,1622757460,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,40,1,0.90115783,1622689886,Regular,40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f
9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2,-1,0,1,0.70218918,1622674289,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
810f62b658aed5edbad19706b41c8eebd58fa6b6222da65f214ea608845efe84,-1,4,1,0.69996036,1622609665,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,8,1,0.70218918,1622603641,Regular,9d5b0c07e152a017970c080d8147f0eb2414ae9f3af0975b34bf2659fa50abb2
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,56,1,0.69996036,1622517175,Regular,810f62b658aed5edbad19706b41c8eebd58fa6b6222da65f214ea608845efe84
7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2,-1,5,1,0.74814447,1622494504,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,9,1,0.74814447,1622426285,Regular,7617dfd5d1bc0587e974dda36a1dc3844e3099c047dc42b8e861446b4b3eb1f2
4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2,-1,1,1,0.68955111,1622403078,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,10,1,0.68955111,1622336631,Regular,4e431edd8c7f4f7148bab0c67cdc99c7ae816443d2407d189f7d5c41cb90d6b2
79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f,-1,5,1,0.7689706,1622335351,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,28,1,0.7689706,1622251350,Regular,79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f
73557410e51a8d1ef7a9885927df561cb2f7ecff2d156f4e1f0091f164799397,-1,5,1,0.81501235,1622232163,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,16,1,0.81501235,1622169390,Regular,73557410e51a8d1ef7a9885927df561cb2f7ecff2d156f4e1f0091f164799397
248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038,-1,4,1,0.7286215,1622152296,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,30,1,0.7286215,1622083676,Regular,248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038
7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800,-1,5,1,0.77629504,1622076266,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,47,1,0.77629504,1621997475,Regular,7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800
81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7,-1,1,1,0.8738253,1621987133,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,46,1,0.8738253,1621911333,Regular,81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7
ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9,-1,0,1,1.02555685,1621885653,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,62,1,1.02555685,1621822628,Regular,ee09a6304fa5b5c10790475b72a511e0e85cfc177093fe60e35a7e792242c9f9
a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453,-1,6,1,0.99157298,1621800637,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,40,1,0.99157298,1621732587,Regular,a4bd61ea33226f37d00621678f22b6e7f4a984782b31f86198f297b7ddde6453
36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f,-1,9,1,1.02721787,1621722192,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,56,1,1.02721787,1621648569,Regular,36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f
a55d103ea845a93d3362b2d6c5f586a4e5e5305ea00009053916696d7ad50b87,-1,4,1,0.77180831,1621642192,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,47,1,0.77180831,1621568432,Regular,a55d103ea845a93d3362b2d6c5f586a4e5e5305ea00009053916696d7ad50b87
7b4490c111994561c8fd9f54615914375271aff694de682176bb01eb04cdc26a,-1,3,1,0.98916503,1621553343,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,32,1,0.98916503,1621478821,Regular,7b4490c111994561c8fd9f54615914375271aff694de682176bb01eb04cdc26a
25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e,-1,4,1,1.08569068,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,54,1,1.08569068,1621392004,Regular,25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e
87b8812c8f79a0b7f10e941642dd80151813a6a3a724d045e99d154624ffc9c0,-1,2,1,0.99871517,1621369291,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,21,1,0.99871517,1621305833,Regular,87b8812c8f79a0b7f10e941642dd80151813a6a3a724d045e99d154624ffc9c0
a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500,-1,6,1,0.91132951,1621293970,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,68,1,0.91132951,1621213855,Regular,a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500
9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6,-1,1,1,0.7942383,1621211128,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,59,1,0.7942383,1621128155,Regular,9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6
131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c,-1,6,1,0.92198564,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,53,1,0.92198564,1621042407,Regular,131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c
82885f45259fc71e12bd089086ff278d3f3581f2351aa3082e66b4eddc9c3ab4,-1,5,1,0.90895517,1621029367,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,60,1,0.90895517,1620962021,Regular,82885f45259fc71e12bd089086ff278d3f3581f2351aa3082e66b4eddc9c3ab4
47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211,-1,7,1,0.87029449,1620946978,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,34,1,0.87029449,1620874820,Regular,47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211
d3b9baa644682a5a15515e798aa73f88475526e0edd10305db9c1aecfbec4f38,-1,7,1,0.82623962,1620865176,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,28,1,0.82623962,1620790395,Regular,d3b9baa644682a5a15515e798aa73f88475526e0edd10305db9c1aecfbec4f38
503056cf59cfb325c5148addf28463e47020856859635d37d7b5ca03e90e04bb,-1,9,1,0.77732848,1620776263,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,11,1,0.77732848,1620700706,Regular,503056cf59cfb325c5148addf28463e47020856859635d37d7b5ca03e90e04bb
b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa,-1,7,1,0.70750931,1620686476,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,21,1,0.70750931,1620614671,Regular,b1219913fd99d22decfca2327ca37293fd4559333aaa9799b4af1c290822c0aa
e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d,-1,1,1,0.69290505,1620606190,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,21,1,0.69290505,1620522289,Regular,e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d
ec7cc2258ddfa7adecf23497fa96d8d64bd21bc72b598ac753aef10729d0da7f,-1,5,1,0.65699999,1620513116,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,25,1,0.65699999,1620443593,Regular,ec7cc2258ddfa7adecf23497fa96d8d64bd21bc72b598ac753aef10729d0da7f
8ebb01d7fc5f4cad9e087ba04e8a27eb81bd09849195a0b277c69d77f4794195,-1,7,1,0.65132051,1620429362,Regular,4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,44,1,0.65132051,1620355254,Regular,8ebb01d7fc5f4cad9e087ba04e8a27eb81bd09849195a0b277c69d77f4794195
dd18a144df3009de401b9282293c93a03be9631dff6cb10824d2110c24fb6376,-1,8,1,0.65423392,1620343073,Regular,4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51
4d06c6f3b0d17600e810fbead6afbf35cb356b4c29003e05a81ccdc899143c51,1,0,1,0.65423392,1620270000,Regular,dd18a144df3009de401b9282293c93a03be9631dff6cb10824d2110c24fb6376
420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab,-1,7,1,0.70136361,1620250354,Regular,2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de
2f4eab80effefb31851d9942ab415edb6a9cf21f6043e56356bc5ed18d4584de,1,20,1,0.70136361,1620178193,Regular,420ef25ed180d624b2317f0e9e5050efd554c220fe9910cf6688dce16c28feab
2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5,-1,8,1,0.73869101,1620161673,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,48,1,0.73869101,1620091242,Regular,2b59f0942dc832553d00a71c0b39dd5bf99ee56b22bafd1241d99167b952e0a5
4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8,-1,5,1,0.68283104,1620072330,Regular,abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f
abd0f960ea45046a00611c8e5ef94b7356bfd257ee0bef1e4201b2f251d3405f,1,1,1,0.68283104,1620004979,Regular,4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8
c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7,-1,5,1,0.67139154,1619994147,Regular,d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2
d8dbe14263d4b519a34c1119dae9a159c5c8e42c88f9617e5868e4b50f48fed2,1,13,1,0.67139154,1619917897,Regular,c71034307cd9571db49d9be507d31d8cfc7088644b07bd4773939fbcb80a60c7
72436a301b4ad3a87f3404e3d9bb4e55619ff1577f4b8e4600d15572fdc5877e,-1,5,1,0.73197581,1619909231,Regular,f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c
f24c0216674d823946293ff80725dc902feb3bd75a6cf45ba53bac91bad3572c,1,17,1,0.73197581,1619833355,Regular,72436a301b4ad3a87f3404e3d9bb4e55619ff1577f4b8e4600d15572fdc5877e
b11432f39be33d084b5640ca67dba0a7fed2e51e8786edeea3e95804bdbdce31,-1,4,1,0.8034031,1619819059,Regular,a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,66,1,0.8034031,1619752324,Regular,b11432f39be33d084b5640ca67dba0a7fed2e51e8786edeea3e95804bdbdce31
b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677,-1,3,1,0.76869541,1619736365,Regular,53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39
53edbaf014d94acc38eed221553eb58c548446f90e773a71a412ac09dbf65c39,1,2,1,0.76869541,1619666026,Regular,b23a62d3ae2015255fb4d22d401ad3f7f8d3699e829b22002958e85209593677
d825b0e28b119996618c3077b0533c18a82873a7833529b84c9ec33dff978ee3,-1,9,1,0.70090469,1619649658,Regular,ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df
ade26a172f4982fbb4d65f17c145afeab0fd3a476613430dfde5136df1ad58df,1,12,1,0.70090469,1619577159,Regular,d825b0e28b119996618c3077b0533c18a82873a7833529b84c9ec33dff978ee3
aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385,-1,3,1,0.63516369,1619564886,Regular,4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165
4b0cc2f28ec3d31484ce853797027cb64cdcbee67ba6d04ebe538f128cbb4165,1,52,1,0.63516369,1619490748,Regular,aa86b2304f002a678f3a49b598b74ec3f7cd03e3e239058d930860e03e532385
17b4b5c55fadf5098971ec355bdb1913e88ff0027a1c67602ae212f020a2cdbc,-1,0,1,0.73232913,1619489253,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,32,1,0.73232913,1619408355,Regular,17b4b5c55fadf5098971ec355bdb1913e88ff0027a1c67602ae212f020a2cdbc
3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5,-1,8,1,0.74130683,1619388092,Regular,b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487
b4120a09ad23c1e1917b6553188f7d84d0d1a639070424fc26325bb433710487,1,71,1,0.74130683,1619319046,Regular,3fb3b7fbd2b883977d7864f22af0e7172e00037c062e2b99fff7c42c07fc30c5
4bd2e8e4164e4b5cebee35de69158673eae22d97218368e5aeb804580a7ea860,-1,5,1,0.85562848,1619299778,Regular,66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f
66fe74405b92848a623d4b063ada0711a0c9afd9df3834dde070bbcc8100352f,1,38,1,0.85562848,1619226829,Regular,4bd2e8e4164e4b5cebee35de69158673eae22d97218368e5aeb804580a7ea860
a6d6036d65e2dec87416d1035cd1dda937b0b660405c21b90a105ad8dfeb8ea1,-1,6,1,1.2680505,1619221774,Regular,2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9
2ebaa09c84a9ef9f51a7c9914da77571fe86faa8162d21a30d4bef4877f4edb9,1,63,1,1.2680505,1619145554,Regular,a6d6036d65e2dec87416d1035cd1dda937b0b660405c21b90a105ad8dfeb8ea1
7020ee6858e9893828130d88dfe8f5d0f40cb8bef96baba21db06c69053b1d06,-1,5,1,1.21253577,1619111653,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb,1,41,1,1.21253577,1619058412,Regular,7020ee6858e9893828130d88dfe8f5d0f40cb8bef96baba21db06c69053b1d06
ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6,-1,3,1,0.90671744,1619043702,Regular,de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5
91e637a34c0cada8e56be728adf679379d2f70f8f53c1509a1705a0460756ec5,-1,0,1,0.93904468,1618985070,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
de9193ddb10c1834fe833aee23286f3065fdf21dbb33776db86d2be059137ff5,1,7,1,0.90671744,1618972777,Regular,ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6
2c4e72a22bc5a4d400a3f2fdb75fb76f6b69ddb861f53f35a62b0578000974f6,-1,0,1,0.98939459,1618916275,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c,1,25,1,0.93904468,1618886131,Regular,91e637a34c0cada8e56be728adf679379d2f70f8f53c1509a1705a0460756ec5
db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02,1,59,1,0.98939459,1618800982,Regular,2c4e72a22bc5a4d400a3f2fdb75fb76f6b69ddb861f53f35a62b0578000974f6
2e4d7d6029c87f7ae17dea2a2cd4101c6007ac1f87f27d06815d240971c12610,-1,3,1,0.94520052,1618771040,Regular,87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2
87d0db04dc4e6634e7dd577fe4490f3f7e65dd6d0671531bf1573d2c2cb80cf2,1,40,1,0.94520052,1618707454,Regular,2e4d7d6029c87f7ae17dea2a2cd4101c6007ac1f87f27d06815d240971c12610
505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd,-1,6,1,0.74777093,1618701084,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1,-1,5,1,0.42481253,1618627042,Regular,f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48
0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b,1,59,1,0.74777093,1618623640,Regular,505463ba5b5479e24e9a02083d3a12937d6fbccd2973d7d89cac664f10004fcd
f2c570cfdec90c910c40a155c4d160595f0ebd2fa7d1d6f28c27e8f4f3ac9e48,1,8,1,0.42481253,1618541196,Regular,61c997279c9f4a382450c6d751d2aa96ced6abc1a3fc34b84d42ae63b8da4db1
0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751,-1,9,1,0.68210524,1618521803,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264,1,10,1,0.68210524,1618449711,Regular,0f16b60f11347f42b0e008bb2f0f92c163033a60617031b7497671308218c751
6b7ee9481cd28fefbd35520c1a1353d8056ba6e4ea23581cffd10d1187f7e3ab,-1,9,1,0.65691275,1618440632,Regular,3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785
3c0be47a03460c5fd7fa531a382c1d248192bd9fae6878209fb50e12fdae4785,1,20,1,0.65691275,1618369660,Regular,6b7ee9481cd28fefbd35520c1a1353d8056ba6e4ea23581cffd10d1187f7e3ab
440014dba138da3ecf5eb5edacc33cf7c6df9675d7516a21f65062a23a0e64b2,-1,9,1,0.67971471,1618358362,Regular,ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0
ccb5f457252706ae86986dd2ac18b9c247dd95456b120341f921839a74c5c3d0,1,51,1,0.67971471,1618282428,Regular,440014dba138da3ecf5eb5edacc33cf7c6df9675d7516a21f65062a23a0e64b2
96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901,-1,3,1,0.72902733,1618264373,Regular,b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1
b131b9b1e278ca7f7fcb4b2edd84c557b9ba015f11b66e7deb346dd81b8686a1,1,5,1,0.72902733,1618194820,Regular,96b50866335cd52cbe54113309214c2f99b535cce5f927df259521009ce75901
b1856b85129c7c2d850057fe0ed0150ae8c8c95d4c2b26f8d075ea53b1547f57,-1,0,1,0.67378824,1618175492,Regular,325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1
325e61a68f618d3674816819b3abb332feaa6cda9a24830b396a077f9e7e93e1,1,55,1,0.67378824,1618103092,Regular,b1856b85129c7c2d850057fe0ed0150ae8c8c95d4c2b26f8d075ea53b1547f57
d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee,-1,8,1,0.64428859,1618097849,Regular,3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1
3e2aecb590cbe68fdd9dbc06f5f4ad33ca22d15ac207b9b29b1b1126170aa0a1,1,10,1,0.64428859,1618019848,Regular,d9ff3c71e625bdd90bfb1c8ce161ab1a8abbc07e464f25c3b0ceeb9ed35c38ee
b1db302c4d8ff7579943dee9daf058b6eb80912cd4286206b136e1a6f936b7e7,-1,2,1,0.63251841,1618011204,Regular,cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380
cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380,1,13,1,0.63251841,1617936809,Regular,b1db302c4d8ff7579943dee9daf058b6eb80912cd4286206b136e1a6f936b7e7
05bf9a0808a894a38462d334c5b4c71f4b53e2fafad1af3eafc91b8ddd757692,-1,7,1,0.70402299,1617925840,Regular,c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,15,1,0.70402299,1617851731,Regular,05bf9a0808a894a38462d334c5b4c71f4b53e2fafad1af3eafc91b8ddd757692
1aede8e50d92d4d4439306d1056cc6fa935bd6ccf711e559cb1504dc672e4023,-1,9,1,0.74467487,1617829211,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,41,1,0.74467487,1617762681,Regular,1aede8e50d92d4d4439306d1056cc6fa935bd6ccf711e559cb1504dc672e4023
d25b38de9a74d57586b9296f02cb23a3ac66786f0ce777f1af3327b4fa547a6b,-1,3,1,0.65107806,1617743711,Regular,b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000
b05fd21da27f0eaf1f963b61366d6d6098d361df782c2449e4cbe5c24b92a000,1,49,1,0.65107806,1617676355,Regular,d25b38de9a74d57586b9296f02cb23a3ac66786f0ce777f1af3327b4fa547a6b
0cdba3798114707bc2247491113f70c7f05277a1db4a7fbcae5c3a5ec1088244,-1,7,1,0.64847779,1617664861,Regular,5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,47,1,0.64847779,1617585292,Regular,0cdba3798114707bc2247491113f70c7f05277a1db4a7fbcae5c3a5ec1088244
