tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc55df5a1d51a4bc328c362a68e95fe2dd62bba586dc620e6c5d457e42ed4f9,1,2,1,0.06674792,1515312767,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
58a76b424703cba3288335acf9c3d3707669fead61781795cf858d47f4c38613,1,2,1,0.06873568,1514550626,Vote,7ba849bd06f92e83a9fd25785f9572a84825660682466d714bd9a7f3827d8cea
73658a990d65dfa595a2cd9d6bf914727803cccfe108bdc0f59ed2fd93229304,1,2,1,0.06807996,1513406427,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
898cba3374e92ac24c56fad33d9d7f065246be9670faf7b5cedd3c7506324a21,1,2,1,0.06874721,1513051926,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
01e91bd80a8761fde002df5c79060560c2b02a645fcd99674efc6407448d0b7d,1,2,1,0.06807996,1512637042,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
979f80e1b14fa9c7af971297c5427fff8c7307e899cfa099d499018fbb28427f,1,2,1,0.06809174,1511723632,Vote,c285e13c57ea7cd3cda6ddde6a575880b9e3a4e34986d5ec027c329eb960c369
a81383b0fe3da324efd334b725c704837fc70f7d41c92799d610b336d4e11246,1,2,1,0.07149121,1511582679,Vote,fc7c376c9eafd577312d9070f05c94cb826732a88281fbb60a92afb9c93a3325
8e154456ba15ae77142beb76f9411e8c2c8b61be2ad7af58af4dc9543279cbdc,1,2,1,0.06875885,1511255523,Vote,b09e0f4938cb5e76432bcf71f61fdd39a3619cbe9c8e1fce6c49437ca200f543
c31e50971b3027e617cc09dee995d6ea199609a128b2110cf79c5c57ae83e355,1,2,1,0.06943468,1511110501,Vote,e9cb1fef6cd9362217f585df6e1c2fb075e52114aa5c756ab2db7f28fe059e36
04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167,-1,72,1,0.07083033,1510658050,Regular,b0c08cd4419db1f44102dd1cde6c8ff87196200c7fed669e917791daf7cadfde
004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0,-1,33,1,0.06944893,1510630883,Regular,c7c9ea9af19fa5518cd5380540d1f4935fa892dbe091734ce513b46d2e026196
375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5,-1,87,1,0.06943468,1510630883,Regular,db5ba2e667788969f8d3b800d79253207df1bc85ef834584e10588170a3302a4
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,67,1,0.06946331,1510627286,Regular,9bd54e501be14c4f3ec92047626ddf7a53ea1f4dd8a56aa10fdfadec3070e169
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,40,1,0.07152266,1510627286,Regular,5ce445995a9d5bcd19c4671a71b5f51214461458e442048931cee402887a0d64
aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34,-1,26,1,0.06944897,1510627286,Regular,b04759dd0e010c073503be4d2815f2787a3028b9b54a585de3b79decb54d4163
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,93,1,0.07155475,1510625502,Regular,c7bf8586dd04373ce7f3e08cf4eb45566f2ee527461eea3d3e558de7c8922c52
ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186,-1,76,1,0.0694495,1510625502,Regular,e76c9adc9f4eeb54d437e1bfc527c909217ec616eb2afb4407a39d2b1e8cd756
34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7,-1,24,1,0.07153863,1510621458,Regular,95dcfa8f3ad9d777ad2e4e3fcb353f4889c40e7dca85d87bfa10a6ba6018300a
59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f,-1,22,1,0.07153863,1510621458,Regular,70784fcc05bd8348b167233d4173062ca30c0331215a992bc9516fadaa298914
db5ba2e667788969f8d3b800d79253207df1bc85ef834584e10588170a3302a4,1,2,1,0.06943468,1510158280,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
e76c9adc9f4eeb54d437e1bfc527c909217ec616eb2afb4407a39d2b1e8cd756,1,2,1,0.0694495,1509792094,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
b04759dd0e010c073503be4d2815f2787a3028b9b54a585de3b79decb54d4163,1,2,1,0.06944897,1509134952,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
c7c9ea9af19fa5518cd5380540d1f4935fa892dbe091734ce513b46d2e026196,1,2,1,0.06944893,1508838186,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
9bd54e501be14c4f3ec92047626ddf7a53ea1f4dd8a56aa10fdfadec3070e169,1,2,1,0.06946331,1507717291,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
5ce445995a9d5bcd19c4671a71b5f51214461458e442048931cee402887a0d64,1,2,1,0.07152266,1507490870,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
b0c08cd4419db1f44102dd1cde6c8ff87196200c7fed669e917791daf7cadfde,1,2,1,0.07083033,1506413643,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
95dcfa8f3ad9d777ad2e4e3fcb353f4889c40e7dca85d87bfa10a6ba6018300a,1,2,1,0.07153863,1506336766,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
70784fcc05bd8348b167233d4173062ca30c0331215a992bc9516fadaa298914,1,2,1,0.07153863,1505418100,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
c7bf8586dd04373ce7f3e08cf4eb45566f2ee527461eea3d3e558de7c8922c52,1,2,1,0.07155475,1503420244,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,38,1,0.0715716,1502716025,Regular,e3dc596acaa79f2af66e46ea5606503e2b81818b3ab93f0f18457c8f2b3d8e78
e3dc596acaa79f2af66e46ea5606503e2b81818b3ab93f0f18457c8f2b3d8e78,1,2,1,0.0715716,1502611820,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,74,1,0.07297655,1502194553,Regular,25c53122ea3c35eace8f5620779b0a685c0afebd116c27c423abaf2b4aa54ddd
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,67,1,0.07297655,1502163415,Regular,b1c2910cbee069310175251962721f806da077a387ddeb5af6d5034a6137a37d
6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096,-1,15,1,0.07157103,1502162069,Regular,4b677a285165ba3c8a49aaa06324c6eab49f833a187e3d2fef8d10efc1f11a17
aedf8cfa27e57f0e58d20c485784e9be789d54a9b98edae6a1433c25b7d94799,-1,6,1,0.07370631,1502044414,Regular,79d22ca46afaa83bf6300ae90ec68b38e707462b0c51ad2aa63b354d261e5a01
4b677a285165ba3c8a49aaa06324c6eab49f833a187e3d2fef8d10efc1f11a17,1,2,1,0.07157103,1502038913,Vote,6790ccdd8a634ea259c754ff3a6ab4be57b2ccc7e308d44ac5b8d34c67774096
18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5,-1,0,1,0.07441382,1501994503,Regular,3d5b87203a07453983d72f1f9dc9657bfca10ba76692091ef35ed69ad290673e
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,63,1,0.07300155,1501400610,Regular,f627f2c44134546e8841f95df93355d6eea25ffc88f0eab9c1193708e379a936
25c53122ea3c35eace8f5620779b0a685c0afebd116c27c423abaf2b4aa54ddd,1,2,1,0.07297655,1501199219,Vote,2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a
b1c2910cbee069310175251962721f806da077a387ddeb5af6d5034a6137a37d,1,2,1,0.07297655,1501110830,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
f627f2c44134546e8841f95df93355d6eea25ffc88f0eab9c1193708e379a936,1,2,1,0.07300155,1500888332,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
3d5b87203a07453983d72f1f9dc9657bfca10ba76692091ef35ed69ad290673e,1,2,1,0.07441382,1500222250,Vote,18b51f1cfed28f11d227af814132b48b34ebcac498c329c01bc97e13a3a18ff5
79d22ca46afaa83bf6300ae90ec68b38e707462b0c51ad2aa63b354d261e5a01,1,2,1,0.07370631,1500079316,Vote,aedf8cfa27e57f0e58d20c485784e9be789d54a9b98edae6a1433c25b7d94799
edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3,-1,38,1,0.0730268,1499552094,Regular,8e4abf1fac27447212c977844504de8dfbc1f118fd15e24ac309828df25fbf3a
f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58,-1,33,1,0.07300027,1499547117,Regular,761323df6c8a476540072dd971771fc999a7bde491d6cc6c31923a957553ffb7
761323df6c8a476540072dd971771fc999a7bde491d6cc6c31923a957553ffb7,1,2,1,0.07300027,1499324451,Vote,f55c4aa81b546edef936522d49847d4d6bfed3475dbcafb1dc26aab48689de58
13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b,-1,37,1,0.0730268,1498868283,Regular,5de111d68ebb574221b91f0b4a62c80d3e0dbdb76d351698ef17d0a9e8e535d4
bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe,-1,64,1,0.07303082,1498867878,Regular,60ae255fd1699eea58b9f3a0a38f71a71a0a4848c73559444e9ab7df6ad20bae
8e4abf1fac27447212c977844504de8dfbc1f118fd15e24ac309828df25fbf3a,1,2,1,0.0730268,1498864876,Vote,edec3c8f58f4a7bd1e5f6f468bbe340affc87cbf7a1e857601651e444cf580c3
246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2,-1,29,1,0.07444338,1498367095,Regular,d22c39718ad2ad525cfcf52bf0367e6b5b78c337ea4b66b74fa0c7fcc1852d56
10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6,-1,25,1,0.07372902,1498366384,Regular,82ad44864fff686c9dd1fc6af0fa9a634f2b2efca0cdf1ce190f24e9cf44e712
60ae255fd1699eea58b9f3a0a38f71a71a0a4848c73559444e9ab7df6ad20bae,1,2,1,0.07303082,1498357460,Vote,bee5f95309d257eb65a099b1c47f51dda76f131ab9ad3373c169b71663e15bfe
5de111d68ebb574221b91f0b4a62c80d3e0dbdb76d351698ef17d0a9e8e535d4,1,2,1,0.0730268,1498340305,Vote,13d94c4111a139d8cc60f96d507aa620be2a56b1e0987b531d755ec90f9ced0b
d22c39718ad2ad525cfcf52bf0367e6b5b78c337ea4b66b74fa0c7fcc1852d56,1,2,1,0.07444338,1498031242,Vote,246389ede55902834eb639c0ba06f821e5302026da2d5ff8ccc1a3252d6e5cb2
4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822,-1,78,1,0.07372902,1497933173,Regular,49137eef01266125240400d6d288ee1ce35fbd023bf870e778683f213961d1dc
82ad44864fff686c9dd1fc6af0fa9a634f2b2efca0cdf1ce190f24e9cf44e712,1,2,1,0.07372902,1497921143,Vote,10a72d2c821900a6395ac47434e637ed94f25b0783caac6f9cdf3fe80b8bbda6
49137eef01266125240400d6d288ee1ce35fbd023bf870e778683f213961d1dc,1,2,1,0.07372902,1497854043,Vote,4df494d5000579fed8cf19ebbe38d9213538a6e0020fb7bedbef1b48de552822
17e8e6ecfb3424552d14e35637b56b896abc5d206e7aad85dc1ea4403e20868c,-1,89,1,0.07372653,1497848127,Regular,1e00c10e9632cfcc6feb6ebc9ef4f0a47a81636e18715304862b0f47dc64a3b7
1e00c10e9632cfcc6feb6ebc9ef4f0a47a81636e18715304862b0f47dc64a3b7,1,2,1,0.07372653,1497354766,Vote,17e8e6ecfb3424552d14e35637b56b896abc5d206e7aad85dc1ea4403e20868c
5385dc3ff534f6d603f602656cb18ba773eb377762c6583a2d0f1bccc8a0c57c,-1,78,1,0.07375742,1496001782,Regular,8894a47a664c940f8693b4da3449d4531b989eba29f874b44a290048524e296f
ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957,-1,74,1,0.07447324,1495845981,Regular,77ebb305f2d5e120b0a357d32e25397cd88f3415a125152a261221ce5e1b83c1
8894a47a664c940f8693b4da3449d4531b989eba29f874b44a290048524e296f,1,2,1,0.07375742,1495819298,Vote,5385dc3ff534f6d603f602656cb18ba773eb377762c6583a2d0f1bccc8a0c57c
77ebb305f2d5e120b0a357d32e25397cd88f3415a125152a261221ce5e1b83c1,1,2,1,0.07447324,1495767747,Vote,ae6a6e51035e1acc6269ebe36e09749ac1a4c7493e2bc77715272f3dce793957
d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba,-1,95,1,0.07518781,1495756254,Regular,973d69c102d035814e3cc7654c35900ec97ed5b3f4f27a83efd1a47e4d48a0e9
973d69c102d035814e3cc7654c35900ec97ed5b3f4f27a83efd1a47e4d48a0e9,1,2,1,0.07518781,1495446457,Vote,d937d41ad4770d0016402ae869818a07a17f5f4055b52c38293d6eee483b55ba
a8df0ee87816dda8b85cf099de85f23f70687328821778fdb7e3de707ca385aa,-1,1,1,0.0744804,1495395421,Regular,2ccba49700a3c00b911deda61790b43b6705b221cbff8ea4ec8aa5abfadc0409
2ccba49700a3c00b911deda61790b43b6705b221cbff8ea4ec8aa5abfadc0409,1,2,1,0.0744804,1495261392,Vote,a8df0ee87816dda8b85cf099de85f23f70687328821778fdb7e3de707ca385aa
dc23f014e534f31de31d6659373f512b06a1bda5d833f23199225638db0f9b38,-1,20,1,0.07521491,1495174148,Regular,823447031f2552f233001e44bfdbbfad4ee8735724bc80127ff1c87517aee333
e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1,-1,55,1,0.07449806,1495091634,Regular,bee552adc3cf75af89630bdd5e99dbf5eecc06b3364ba43f9b81b6427b4550c8
823447031f2552f233001e44bfdbbfad4ee8735724bc80127ff1c87517aee333,1,2,1,0.07521491,1495068916,Vote,dc23f014e534f31de31d6659373f512b06a1bda5d833f23199225638db0f9b38
bee552adc3cf75af89630bdd5e99dbf5eecc06b3364ba43f9b81b6427b4550c8,1,2,1,0.07449806,1494876436,Vote,e19e077d1fc6397faae1a31d422913afaf3c89b1ab9560b2be10a7c0b8c50bf1
d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2,-1,63,1,0.07449806,1494869170,Regular,f54fcb4926b668e25c08dbb522588ab7cac73f5ea2e1b35e153f8c4de9913526
f54fcb4926b668e25c08dbb522588ab7cac73f5ea2e1b35e153f8c4de9913526,1,2,1,0.07449806,1494717719,Vote,d6ca146d20878015ae212b5f03035462048cb5b91df4e3867142030e638c84f2
aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775,-1,52,1,0.07521579,1494225537,Regular,49c068177522cdde3abdd9a5367a6f0ac69e7f3273d68114fccaf711dfdea56f
49c068177522cdde3abdd9a5367a6f0ac69e7f3273d68114fccaf711dfdea56f,1,2,1,0.07521579,1494122176,Vote,aea69a849cf28688be53eb1c1379fd5e0091cfd3419b6d8c689791366ace9775
421bc7ee58281c71d6cfe0839df5a1237fc3102e68cea6f6ec1e99ca8c0ce610,-1,43,1,0.07596828,1494116280,Regular,f2b9da2440f020ef9a48f983a29d66d2c9003d01c3fa7510e12fa566e59f1188
5eb09880a6a87a943fa19933576c0b2c47e14742770c2f8726d13543bb33c189,-1,14,1,0.07521211,1494115688,Regular,49579b9369364f97b6def2d23d9a803d8e21ca2d42459ea1a1d22ec62b8e3942
dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854,-1,5,1,0.07523553,1494115559,Regular,020487c89dd3261d1473325520b1a20503b0d90d51683c53527cffe950c74c69
49579b9369364f97b6def2d23d9a803d8e21ca2d42459ea1a1d22ec62b8e3942,1,2,1,0.07521211,1493608202,Vote,5eb09880a6a87a943fa19933576c0b2c47e14742770c2f8726d13543bb33c189
f2b9da2440f020ef9a48f983a29d66d2c9003d01c3fa7510e12fa566e59f1188,1,2,1,0.07596828,1493104501,Vote,421bc7ee58281c71d6cfe0839df5a1237fc3102e68cea6f6ec1e99ca8c0ce610
020487c89dd3261d1473325520b1a20503b0d90d51683c53527cffe950c74c69,1,2,1,0.07523553,1493091222,Vote,dddfc51836d7b57092ae22b89c5602fafc282844f03f9e245c8f3d942e487854
7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8,-1,1,1,0.07596828,1492740249,Regular,8d5125930d14ebf4843a121a87498b9d10b8a8e672f10cbb8c0315d6e149f797
3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349,-1,82,1,0.07596993,1492735360,Regular,fe5ded505b88046761807c766aa82ae7ff07443e7570cad190d25c3cfd775d4c
fe5ded505b88046761807c766aa82ae7ff07443e7570cad190d25c3cfd775d4c,1,2,1,0.07596993,1492010178,Vote,3b0358b13bd9457ed5b8098283e33543bdd1a4f30f20c18ef44476f4f277b349
8d5125930d14ebf4843a121a87498b9d10b8a8e672f10cbb8c0315d6e149f797,1,2,1,0.07596828,1491953880,Vote,7284eaa23b5bd171e558a4c57dac3577b4dbbb9f13c5accb03d5ef4a57387de8
