tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,119,1,0.10355295,1587707163,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,118,1,0.04060627,1587707163,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,117,1,0.04886026,1587707163,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,116,1,0.03778903,1587707163,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,115,1,0.05188673,1587707163,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,114,1,0.04890098,1587707163,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,113,1,0.06478854,1587707163,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,112,1,0.0377626,1587707163,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,111,1,0.0478261,1587707163,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,110,1,0.01602242,1587707163,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,109,1,0.04035842,1587707163,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,108,1,0.02377571,1587707163,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,107,1,0.02272935,1587707163,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,106,1,0.04816461,1587707163,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,105,1,0.04535592,1587707163,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,104,1,0.04504733,1587707163,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,103,1,0.04891716,1587707163,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,102,1,0.05313751,1587707163,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,101,1,0.05301413,1587707163,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,100,1,0.05106199,1587707163,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,99,1,0.05148199,1587707163,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,98,1,0.04903935,1587707163,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,97,1,0.0401013,1587707163,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,96,1,0.01802081,1587707163,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,95,1,0.04492115,1587707163,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,94,1,0.04203155,1587707163,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,93,1,0.06894156,1587707163,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,92,1,0.14183187,1587707163,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,91,1,0.04637184,1587707163,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,90,1,0.04064775,1587707163,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,89,1,0.00086838,1587707163,Regular,0dea87706292365012f1d725ea8cba8adf28f5f47e2e7ea1279b18e2a5a7cc6a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,88,1,0.04358713,1587707163,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,87,1,0.04785909,1587707163,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,86,1,0.03818021,1587707163,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,85,1,0.057413,1587707163,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,84,1,0.04007237,1587707163,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,83,1,0.04801051,1587707163,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,82,1,0.04704367,1587707163,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,81,1,0.02782869,1587707163,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,80,1,0.0219018,1587707163,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,79,1,0.04704595,1587707163,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,78,1,0.02872175,1587707163,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,77,1,0.04550384,1587707163,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,76,1,0.04220159,1587707163,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,75,1,0.04651271,1587707163,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,74,1,0.03027589,1587707163,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,73,1,0.03387602,1587707163,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,72,1,0.0468807,1587707163,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,71,1,0.14964528,1587707163,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,70,1,0.01999831,1587707163,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,69,1,0.01375959,1587707163,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,68,1,0.05028736,1587707163,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,67,1,0.04424923,1587707163,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,66,1,0.017471,1587707163,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,65,1,0.04088881,1587707163,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,64,1,0.02513393,1587707163,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,63,1,0.04000501,1587707163,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,62,1,0.05188691,1587707163,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,61,1,0.04977169,1587707163,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,60,1,0.04421006,1587707163,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,59,1,0.0436221,1587707163,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,58,1,0.07604281,1587707163,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,57,1,0.027554,1587707163,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,56,1,0.02526451,1587707163,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,55,1,0.03744098,1587707163,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,54,1,0.04160057,1587707163,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,53,1,0.04253126,1587707163,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,52,1,0.04073387,1587707163,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,51,1,0.04195277,1587707163,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,50,1,0.04827358,1587707163,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c,-1,49,1,0.04503816,1587707163,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,106,1,0.03387602,1572662582,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,81,1,0.0478261,1572577435,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,99,1,0.04633351,1572489191,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,15,1,0.04817784,1572400025,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,92,1,0.05341465,1572314458,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,58,1,0.05387748,1572228842,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,72,1,0.05398893,1572144371,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,84,1,0.057413,1572059168,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,62,1,0.02989611,1570587664,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,1,1,0.04035842,1570503404,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,7,1,0.04421006,1570412840,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,34,1,0.02984073,1570244721,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,59,1,0.04000501,1570158611,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,67,1,0.01999831,1570081719,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,71,1,0.02526451,1569383154,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,75,1,0.02872175,1569290455,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,9,1,0.01375959,1569206997,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,51,1,0.03855774,1569035517,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,21,1,0.02782869,1568687177,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,92,1,0.03027589,1568426572,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,47,1,0.03818021,1568340689,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,87,1,0.03823859,1568259541,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,112,1,0.04007237,1568167204,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,18,1,0.04139331,1568083394,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,3,1,0.0377626,1568000332,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,14,1,0.04065836,1567905266,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,51,1,0.04203155,1567826604,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,51,1,0.03735149,1567737914,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,120,1,0.04785909,1567648184,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,13,1,0.027554,1566787470,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,45,1,0.04169585,1566706932,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,77,1,0.02539779,1566613360,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,54,1,0.04324325,1566525298,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,42,1,0.04095814,1566438641,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,50,1,0.06139295,1566357662,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,88,1,0.01802081,1566266407,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,95,1,0.04073387,1566180482,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,91,1,0.03969299,1566098254,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,21,1,0.04088881,1566005427,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,106,1,0.02377571,1565921505,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,113,1,0.04901007,1565837170,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,61,1,0.05028736,1565749317,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,71,1,0.0401013,1565661892,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,107,1,0.04825857,1565582158,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,78,1,0.04903935,1565495334,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,8,1,0.04886026,1565412060,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,62,1,0.04816461,1565329938,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,39,1,0.02332975,1565235309,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,51,1,0.04212629,1565153414,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,73,1,0.04515329,1565058217,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,59,1,0.04060627,1564972771,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,2,1,0.04220159,1564883733,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,38,1,0.04634206,1564799432,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,87,1,0.04472418,1564719122,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,52,1,0.04415821,1564626003,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,84,1,0.04253126,1564538441,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,3,1,0.03829368,1564453119,Regular,bcafeaaaba4cf74f04ae938eefe320e9542cdb1c010fa4e190e0639b02caec0c
