tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,29,1,8.27757859,1606980306,Regular,a4ae4d3d8bd8270ad5ab3a5e2eb111bd98f2674d3f39b3121a2ecb41af28e54d
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,28,1,8.29269724,1606980306,Regular,448a9ab1ba431b09675c778e38ce980b1d750591c1cf82233347a10dd425474c
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,27,1,8.27761416,1606980306,Regular,810ddb5a14d3f2eda1b7070a3609a2fdee58d718f81291295aa99e571aea224c
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,26,1,8.27950151,1606980306,Regular,3cde9a28c623c1ba67a9592f029ccbc3ba72c6a3ca53710e19f128a73b2dc34b
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,25,1,8.27805168,1606980306,Regular,4ae88ed26becc0c10265c8310ee7dbfdc43b857d53009e4b7c02a18526e42245
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,24,1,8.27746378,1606980306,Regular,c11ecd8d69498e16f9d103e27adba4e5d88b49cf908a7630bc45219605dc5b40
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,23,1,8.27752157,1606980306,Regular,b2f0eb3ac38134d6a07aef74db5c17d3dde1f0ac1964fce1e89d5442bbb65740
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,22,1,8.27764216,1606980306,Regular,46f73b71d3544fea589feca8ad7f4e32febb97ff901f8a0475c60d08a7e0c93b
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,21,1,8.27780196,1606980306,Regular,4c7391d49d162d2cc10b2dbc806dd29246f3c6527a342e32704177d5906a003b
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,125,1,8.28787396,1606980306,Regular,4231a425d2f22f1e5907edae726383f3ffee223c7eeca78d5af53b1ddb2555f1
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,126,1,8.27788558,1606980306,Regular,7ecb579cece4bf573c6d2eb8ea7b7005992111b56f4dfb82cf1525e60e6c21f2
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,123,1,8.27959666,1606980306,Regular,a8c11ca60b5bcf748065fefaa03c7980b1a29267b870c2c67cbac346156b1eef
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,20,1,8.29968657,1606980306,Regular,f4705748c42d8f4b4341ee5eba66844f536e4d038fa4cd46afd2989b3ce02b3a
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,19,1,8.28759396,1606980306,Regular,6a79dca37d544b3ac7ef5413fcb43b69cb2bcc0d6f38d2d939b14c30e1cdb039
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,18,1,8.29839772,1606980306,Regular,c02f83e6907bb5817aa590e24f93edb08a475ba229e0fe433169242455021138
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,17,1,8.27771037,1606980306,Regular,28d2cb91ee66025fe538dee42b202be9ab2438e86a34063d789e28b670a3db34
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,16,1,6.62198086,1606980306,Regular,1951c3f6ba014990fd72a67814a471b5bf01fb117f1e1a84f9aa233aee50382d
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,15,1,8.27787288,1606980306,Regular,62665a36c23d3fbcb430dcc540a19e387f2f11cf1980161dbc437c0d3949a82c
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,14,1,8.27790357,1606980306,Regular,5824144ac76b95fbff57658891f382a0d90adf2f269832cd7de2a2ef8dd59c2c
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,13,1,8.27925876,1606980306,Regular,b35fc274b75f0cf21e4014e0899f70f2e900619bc07444a7226b6dfb0031692b
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,12,1,8.2785022,1606980306,Regular,d7077173ccb2e8933c75d00a77995c1ef1110705c606b0ea5a3c2cd4c15d192a
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,11,1,8.30333474,1606980306,Regular,86e1d657366f3d746d52d8eeb557a69fa03d628bb3429f3d1e42b1458e253523
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,10,1,6.63207766,1606980306,Regular,5b4876ef27557d4a44a38edf8173c7fb9f7112209ffd7e38265a0def908e3e21
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,9,1,8.27811577,1606980306,Regular,6f92be0f73bf64016606b0ff225ffc40417e6d51c9725e336bdc2f61f6df4e20
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,8,1,8.27748147,1606980306,Regular,353820b3a1c14426a845f250ee7a60215d52d815921730ed48c6b2f9bc84141f
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,7,1,8.27838396,1606980306,Regular,3d895b59ef57bd9158197af509656e8cf8638451e110d81dcb253797af376b1e
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,6,1,8.28661419,1606980306,Regular,68f7500022c2b774b7e0eecc5fd155c931e0e6253f5b1427ba935162f1c38414
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,5,1,8.27767487,1606980306,Regular,c9b12a409040c75284ab97a651fe5eafedf8021f2096bd1066f1d64a065f8610
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,4,1,8.31782335,1606980306,Regular,a505d39dab695a444b122829bd9d883a90880a6f49071a68a8ad293d60bd0807
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,3,1,8.27855449,1606980306,Regular,cc37e81f240a7867e4e619a04e16e4e39f56bb23e0e63ade425dd9b449a3b804
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,2,1,8.28972896,1606980306,Regular,d28329e376722cad46b929fca325a4cab89db11066e1bf83a897bc4f5fc08302
1d55fe9494257c5d72b039a7414e48347ba1425e8bd055286bc5c9096e4772bb,-1,1,1,8.27783708,1606980306,Regular,fa64f55593bbc160bbd5baa5454e651386d3cc7651ee7c8facc49f2f93a17e01
14627243c63af47036b8642c363bbf6bd7c07b2475f24362f1c58d8275768c13,1,2,1,8.32815294,1606979821,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
b2a3c70508aee6c004b7d766445cd444edfeccb8a89ff116f44537b20c4e93a5,1,2,1,8.27758447,1606979592,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
04adb24a90251a05d93a5b5f307b867476837049f6f8cbb5060b13204e0a5fa8,1,2,1,8.27850252,1606977889,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
d1f7226514485abe0b45d68ca93b139ba38ab7b10d57fd895602d98eee5f9af4,1,2,1,8.33690676,1606977438,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
d5085cb670fede0044616e0f1f543421aa09761f27ccbcf498e196f6ee2308fb,1,2,1,8.27822927,1606976226,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
77d7b4a5835bcdd51c15c25f3761e66deba44d52e98772264ca7a973b30a1b3c,1,2,1,8.27762309,1606976191,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
8aa6db2884d4749ade15f696d5776c129af1139c8429784ff894515be19b89d7,1,2,1,8.28891913,1606976114,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
3ab9089297f20b8d9463eb9227b18f9fee71812d99158ee7c643b87c818e7367,1,2,1,8.27980449,1606975907,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
5d232d3c87a36696b2b1859e00c4fc7e997ce66e30d764be2f3fe70a7e1669c7,1,2,1,8.27946482,1606975733,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
7a6f78c0b67e29678f6b9e1f415378b7f77cf1ef5d8ee104ca066a45bc65a111,1,2,1,8.30237639,1606974314,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
a23f32ee3a19e867a46b76d895d10138bf38a533c50045c41a1009096ca1c967,1,2,1,8.27798341,1606972781,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
0b45c4be5281f4e1d0fbacd9c4e9246d23efcc32051623ef49c036effb1c12a1,1,2,1,8.30940409,1606971778,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
9cc8151360820109f4f0817150ace0f50b228ca3ee6221dc3b7cf48df5e8e154,1,2,1,8.27764296,1606971310,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
dc36a6fbf1d2423c5881ad6d199295e1af32ee7343a6be480c46d348b7574bce,1,2,1,8.30492927,1606971242,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
f4ed781c6e5dea14061c10e774980b725216fc5910d928e3795b9e602220a0cc,1,2,1,8.30046641,1606970415,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
ed0eb4da82f9dd244d82f340759fc5581a601a8a7bb5b0dde6c80d78274b6ff3,1,2,1,8.27775475,1606968912,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
6669c20387c1a41ce89e68871c352c344846dcd141c1520ab21dc6e6909e51de,1,2,1,8.29036607,1606968731,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
9ade7a906e466f61773cfc2e727fcad5e204dc0d44d38da57793e32a50d9f68e,1,2,1,8.29409154,1606966873,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
6525101a27f13e054e808de9df0b905d72a58022fbdc16130189a41d06f19724,1,2,1,8.29275921,1606965578,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
ebe31a4b82f2d5657be869a13740f237fed9d1edab91a32551e31698d8be8c69,1,2,1,8.28794893,1606965258,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
0122ec041d38164f424358a33c535fda8716656d607316338af395559c3a0c83,1,2,1,8.31089682,1606964269,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b52203aab1cd80dbd5fda6722ba8030bb235cd6e2693f1f7b9658e6beb1773f8,1,2,1,8.27971707,1606963842,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
081b4559276a87009c15ff44b22ddebd8cefc622e695fb1789ee7d153cad9a5d,1,2,1,8.27927606,1606963724,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
d1bbd80e45c7305c4221be3a8c55711ef8f6036f4b0b2f670df11af87fd491e6,1,2,1,8.32170671,1606963409,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
a11dc09651971084180bee3d2cb833c5dafa5b47040faf836348651cddddbc37,1,2,1,8.2795535,1606963037,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
d13dccd99be8a573c72c59a7a7d18e938253c8da5463c5f2f49e07c3bcc95a78,1,2,1,8.28311147,1606962736,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
5793769f35b66f2989d0ed979ac2dca4c8a84c9f34b00d080106807d3e7cf183,1,2,1,8.31818843,1606962433,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
763085ecadf99282738b72d6c4e3e2437ce5acb4b91eb592e544119941e05f48,1,2,1,8.27769147,1606961410,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
63a2568abcd6ee02b150189a9a9a27d76d909c085f9694f7d5cfcb31a430eff4,1,2,1,8.27744717,1606961176,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
d88d50b6d8d7cfaa9e6ed63228bae059cbcf7d62d1267040c6792ed25dec63cf,1,2,1,8.27769287,1606961102,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
0e8ed0a3be58ae0977082a5b9ea9c5114d5253a3a511addca2091190ff03f026,1,2,1,8.30237448,1606961078,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
defd62329d9502958edb63d67ab1dc0c8925ca72c2e2cfcad42754cd2fa3d812,1,2,1,8.3222485,1606960430,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
0604c7f1e2f52218c11d2d0542bec15adb7c5627bbd4a66d119ebc5fd8a9ed3a,1,2,1,8.31802229,1606960188,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
6882bbe76eadfba048a950994a754fb01b3b06b18f4a0fbe371e950c98e160a4,1,2,1,8.28024972,1606959915,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
a403c2a2714202226f7fe6d4b9f214516fd4843f1019dc72fce7cf29463c6a2b,1,2,1,8.43996053,1606959795,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
79a78e906cc288633d423515ea8f1b5aee4db927782403aa0694332ca3de79c8,1,2,1,8.27843527,1606958609,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
80179db6a4a0cef1c0ebb3ee032bc02a176570fe6f85ea66dd587e37b40e6efb,1,2,1,8.34637579,1606957536,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
52ec983833f0c1c9d6c5854b7d661d5ed0a3082cd48991bc95f0e6148f7e9fd9,1,2,1,8.27812371,1606956423,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
c6f9cd8c52353a5d886fb13c349cadc60b8de30e6c7538976f4219a67daed63d,1,2,1,8.29118406,1606956292,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
cf626a972e7503a0808baccf46c6264e97e40301697cacefd6cfed19c9bd6ca2,1,2,1,6.62321308,1606954618,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
02235c9c0b277cf3a769f0a47a35db49f063cffd4605402173c01233deb2bb5e,1,2,1,8.30779467,1606954532,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
8d56416b132e6de1ba81d060afe641d256ec9b216679c437aeffb8f766cc9270,1,2,1,8.31117758,1606953938,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
d1791a64fdf73a9a3211d84dfaf4aa85e8a3d16f7f57dc0eb0ccece46cc8025d,1,2,1,8.27747699,1606951793,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
7219cae9e100ac6f0f7ae7b31b01ba7dd87c71704488374c87c3fb0d7ae7b4b7,1,2,1,8.27791717,1606951606,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
936e3acffd6f728065a62a48cb4e6491520144278130ce327d06319bb22e64dd,1,2,1,8.27753568,1606951407,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
f9203bc7cb01ccb432bd54aebe052b7ad15dd16d7687df16eb641ec2d0d0365b,1,2,1,8.27832366,1606951053,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
3fd975d06e2712eeba21ba09c99b089d4f666c4048dcbb36da63bfe788e18b3f,1,2,1,8.27880082,1606949202,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b0658e9029842756ce07bed3753461af66e3dd31d2befa17cc27910a88aeb627,1,2,1,8.27806947,1606948462,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b8c4c5c5d99a65797e5cd7c904cabcbeba5f5940495ed650d2335ff5a5c8292b,1,2,1,8.29888941,1606948014,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
bc15ae888fb932a32f45fad94f77c9b473c398f8d0514fda3d6fec2f0b8f0ab2,1,2,1,8.27764835,1606946934,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
a4d12ea8bccf53b4b42b2a730264a352df4916ae90a4553671dafd08ee95cab5,1,2,1,8.27776806,1606946720,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
625ae987f2a31f5a69738d6e870618f84d2fd34b17f0e28335f374948c2f111a,1,2,1,8.27776417,1606946428,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
6f4f9ec2308ca9b72b28aeaaad88a00315ee4f3eb9e65a441f5f838ce8264898,1,2,1,8.27903507,1606945043,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
2a535a1b1ab6b45f086c037202a3fc4aa2aaf33fa94381ede160f01dc0121977,1,2,1,8.2786495,1606944739,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
23745af8abb8d79e5b96ecb3eacb693ea3c6a1f3a3ec76470146bc992286453b,1,2,1,8.30179733,1606944079,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
848164cae58c57d955a5a9a04d99f5cf1fff0e682dffe57679853a0f130eede5,1,2,1,8.27821577,1606943764,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
228e5a51b009dd8461fa42b26cfbc2fd14a74674fe516168f7a810f410dd49ee,1,2,1,8.27786308,1606943484,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
d0c83d62323d3ec043be7175e48aa2692ff68ea986309855e0eb969ed7d3cdac,1,2,1,8.30002986,1606943171,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
fcd9992d18c25c4e5ac4789f19cd0d4ffd8d4c1bf427d2f3831fd8263f01637f,1,2,1,8.2788861,1606942371,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
372286bfd57cd3a5bbf1c4b3d1cc81c9b8cc8260d240f92eef41568e080943e6,1,2,1,8.31089123,1606941719,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
23c08135c78b252714c4368c44f17c6680c87da3723b931812e0c3bcab536148,1,2,1,8.27756007,1606941373,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
76586629de27a5cbe0597619a5762f22afc3f955fe6faf5346a9b0fc52a57f26,1,2,1,8.27770448,1606941352,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
bbe13d1fa2ea413903cc6fc64dc44af76298f138daffe066f653cdfe7751f118,1,2,1,8.27772605,1606941163,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
1d0222abe271e7f73c8c445fbb92d7ee64e87d62c064c9bc853753c9c5a769ac,1,2,1,8.27988577,1606940805,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
5fd3716ccbd725c3c0047cfaa52c325a8bf03073cc6220891f082c89bee4ee26,1,2,1,8.27794966,1606940222,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
3d310021ce17d3b267ef6b5e59b1d9b29d5b115d8269b08979f23ce149e6f15e,1,2,1,8.27789057,1606939611,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b7f6fc2833bdfbf94aed0354fd8e735424ec6689c7338016eadc96b36dd04823,1,2,1,8.27790816,1606939418,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
aa171b22682360bc8f706e3dc3b867d78f2218276f50d52eef4a8067196040fb,1,2,1,8.30980605,1606939172,Regular,331af5e0c60e2e286d249a3e2fefb276d97de2928737bc1cbec4268ebae897d6
21feb9edc8b37077a7a8ccfb27b310769bbebe0b384d9cdc52fa6a8a552a645e,1,2,1,8.27797545,1606935698,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
c7380bfb703a02190b09da5e60495d15ab9a4f9cf399392dae9835fd182c7f2a,1,2,1,8.27921209,1606935421,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b3547a505f9551da1ad211c1feb9909d313c083761627697a5c5dff178510c6e,1,2,1,8.27917747,1606935050,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
4c157c895ea06fbf82fbc4f9d78c8365c5446c4e29f5dd3c85aa4c042efaf74d,1,2,1,8.27793424,1606934880,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
58edf1ca9827205fb47a3b9e6df8988954fed50e82431cee1bfe28cd4076c177,1,2,1,8.27934185,1606934003,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
b5ac05e5ae6848ea7f14f3b567b8c5ebe247a9a467b6547a39839f90dd374141,1,2,1,8.27754268,1606933876,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
2e00b226d791c811839c05027a1d5374a4cd709710ef3a2d20830b1e8b3f055b,1,2,1,8.27829638,1606933187,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
e59a4e2c6c37c9f8100be367ee4b42986f45bbaed22f0349ffd4570040dd15ca,1,2,1,8.29650492,1606933101,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
3a8648ff535c6b24dfbca8aa3df2cc4d00b95f88a0d35717ccd4b651fb982004,1,2,1,8.27995419,1606932842,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
0c63a35005b0a883df1951b979c86cb070fbb0ba3876ee00a6233d903d4bf6af,1,2,1,8.27750586,1606932378,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
8b8cd5f082ebe6f8f0f194254775d2ff43e2e0fd160973411341493f31d8d46b,1,2,1,8.27780566,1606931676,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
39b32fbf399d66ef28c3ebeceb94d8a4ac896ea56aaf268535aa29610606dbc8,1,2,1,8.27865557,1606931492,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
190079bfd0faf99204dc63e3f6a1e08fe22654b91d35c68f7fbce4361bbaca5f,1,2,1,6.63618828,1606930961,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
c0d9f08d74d63bb50e124428c7f15fecade327e2127d60a6bb81030eae0bd705,1,2,1,8.27959585,1606929319,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
1c26ade92ecb51efbcbd4394bb9516d9457fab13e9bf66223a37144a709f2f33,1,2,1,8.31120469,1606928918,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
915b230b203429dc98b1610fc7321dd9a18e75d6c368ed89300ea2e909ac3012,1,2,1,8.27762286,1606926552,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
e293a935f64516d8874f7744419ae31ea23c06868dc4f53a9ff2e5c475066a60,1,2,1,8.27909928,1606926467,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
3d40c65f416fc2723a7f7c422e80fb6414a76b6611695dbec7bd3fa76d16c11d,1,2,1,8.27770808,1606926039,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
f784e3aa406a70e0d012bddd9aced95ddc7794a7dd5d9a5239f5d04c41056e66,1,2,1,8.29391899,1606925902,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
df9347b3908dad3973190216220338cdf0fe4d37cb13478ee5efdffe7d2e0c4a,1,2,1,8.27778406,1606925797,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
8ac11df82077303ef0ccc7c3d9ea09985025a2df0ca59372ff63308169e1d91c,1,2,1,8.27754296,1606925425,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
53a34fa2086ece43dccbc98d1537d4a0b83d40d5dde01a7959330d7f74f43e75,1,2,1,8.27748055,1606925385,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
9f2daa2207435834ff3f5e9a683bbe57901f973786e22e17cd85f73d49c830eb,1,2,1,8.28770698,1606925207,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
917af37068fc28f1494bcbdc50cbf1ee23dc094e45bf60ad6d78b38b500693be,1,2,1,8.27773468,1606924972,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
e902e150cf58f3c468c7d3a5eeb58745b4021d0bbceaa2189bc3ab7a3f9b890a,1,2,1,8.27765616,1606924901,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
79aec15df24eefb7fdff613b0694408f72445b60eb239e45ecd02ca12dcc5a3c,1,2,1,8.27816627,1606924875,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
84b4fc9065b6d7934949b1ab65bec0fd864e791e642ce1c2128fd37b9c10e3e6,1,2,1,8.27803906,1606923821,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
e19b47b224cfe0fd7caa8fb7696d1804139d407fc8e43a7e4905b30ed886ebd5,1,2,1,8.27758367,1606922751,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
a539519c6165b02645900e9521f4955320954e6646559123aee1f006588160de,1,2,1,8.27792017,1606922617,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
6a4a35c72040df87db7f6f2126024d84707e3dc3cc8ada0879f7230e7107bbcf,1,2,1,8.28087755,1606922451,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
15342c3a7b9a47c41e05831e3a2245bda11d95c2766a46067acda11d99136cbb,1,2,1,8.29370525,1606922311,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
04eeb4401ccc181932c7ed9e18e0501cae61377fc224bb4164f6cf619da42231,1,2,1,8.27760728,1606921784,Regular,33393af54a926a8b50566ece42f5c99f60cc7d3ef955c3291082b82635c890fb
