tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,128,1,0.17500836,1533780973,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,193,1,0.15012044,1533608203,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,167,1,0.16286698,1533435680,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,529,1,0.17724919,1533262847,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,481,1,0.17960375,1533089711,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,77,1,0.19196655,1532917163,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,429,1,0.11462829,1532745008,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,141,1,0.10784048,1532658107,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,53,1,0.19465148,1532571689,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,4,1,0.19091835,1532398754,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,191,1,0.17982369,1532225984,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,285,1,0.18699717,1532052930,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,37,1,0.100087,1531880548,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,194,1,0.19351456,1531793756,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,101,1,0.14284702,1531622459,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,311,1,0.10339035,1531361858,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,224,1,0.11192722,1531275660,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,59,1,0.13749319,1531189396,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,278,1,0.13104392,1531103065,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,483,1,0.16067402,1531016368,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,341,1,0.13174433,1530856082,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,595,1,0.11827605,1530756954,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,314,1,0.18842869,1530670592,Regular,4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03
