tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,11,1,0.10075796,1537409164,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
772b04cf6dc23626ccab85481487d165fc1e8b5aff8f0af52e71165003c71539,1,24,1,0.10289746,1537347521,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
f15518e62bbf03dc87c0649689aa7eb264f70dfcefe51d548f2364a6cc605c6b,1,27,1,0.10339744,1537220499,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
af764bd3b93884e6d0241e61c0f855ffe4b84fe0be960c3e26518dcf3418f2b5,1,38,1,0.10229301,1537133701,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,5,1,0.10322554,1537039873,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,7,1,0.09980248,1536940454,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,0,1,0.0997234,1536940454,Regular,794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,6,1,0.10079538,1536940454,Regular,d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,8,1,0.09990346,1536940454,Regular,308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,1,1,0.09939953,1536940454,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,3,1,0.09986184,1536940454,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,4,1,0.09805474,1536940454,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0,-1,5,1,0.10368626,1536940454,Regular,90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,6,1,0.09939953,1536894173,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,15,1,0.09973686,1536815817,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
d457ed672051f2078e7f2568320ef777db0573853811f18025b4398842a2a28e,1,20,1,0.10079538,1536729504,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,13,1,0.0997234,1536657353,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,6,1,0.09805474,1536593458,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,18,1,0.09980248,1536506840,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,29,1,0.09986184,1536386118,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
90c3428fbe119960ec3656ee6dfc4207a7a42c06a85333a0d6a529901dfc2c8c,1,5,1,0.10368626,1536279104,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f,-1,12,1,0.10327932,1536245051,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f,-1,13,1,0.10040282,1536245051,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f,-1,14,1,0.10493443,1536245051,Regular,5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190
c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f,-1,10,1,0.10217482,1536245051,Regular,11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,39,1,0.10327932,1536176032,Regular,c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f
1de7f0f44dfddafb33eb283654ab61f2555ad8abd6f89f964fcd4b37ea0ad2a0,1,4,1,0.10194613,1536074353,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
308d3e96300ab445cebd60f3c4c647b0df5dd0e301cdcd49482564d870bf7a92,1,16,1,0.09990346,1536009433,Regular,d5f38ca273731e00fb983f24900ac8a2b8994ff78b53ac7de7309f33b1030ba0
e96581834d50d745c882b155505435c8b6492e231874ba414b4677ddb618b49d,-1,9,1,0.10333196,1536003052,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
e96581834d50d745c882b155505435c8b6492e231874ba414b4677ddb618b49d,-1,8,1,0.10357529,1536003052,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
5c1d289e0a2c7a6fd3c1eb2f20ffca45ff119b4cd5254f619fdcfd1172545190,1,0,1,0.10493443,1535840578,Regular,c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,27,1,0.10316505,1535754167,Regular,e19b677acc04c06e4c607cb4b90fa300296301e60644030c6e7de33b0344b0c9
11b8640af925839ff26f2fdfe0d0955851232e6791efe57e4676d9c537e81645,1,10,1,0.10217482,1535666213,Regular,c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f
e05d6f5c73d9cb4d57a27bf274a86152109f56d91376ebdd789363cb3f95bccd,1,23,1,0.0988789,1535571884,Regular,111fa28ee28c2a859c844de59e5ffa897a393b0a626dd4ebce22ff03ab4c3677
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,12,1,0.10040282,1535480965,Regular,c4b423443ae638ebd1a6d1956348cfcbd6744c00978950242b2a424175abc34f
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,23,1,0.10357529,1535352863,Regular,e96581834d50d745c882b155505435c8b6492e231874ba414b4677ddb618b49d
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,8,1,0.10333196,1535269164,Regular,e96581834d50d745c882b155505435c8b6492e231874ba414b4677ddb618b49d
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,5,1,0.10024676,1535216969,Regular,d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,6,1,0.0992198,1535216969,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,7,1,0.09828688,1535216969,Regular,4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,8,1,0.09971439,1535216969,Regular,7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,9,1,0.09973009,1535216969,Regular,5520dc865d4dc7d696885c0f53793cfa6e11707331f691c4ea6cc70827d36d8c
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,10,1,0.09933397,1535216969,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,11,1,0.10017286,1535216969,Regular,c2f28995bf4a980d986a287118c593cfc01d95a48feb0644f4e7336fc95a5490
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,12,1,0.09880141,1535216969,Regular,8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,13,1,0.10143756,1535216969,Regular,b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,14,1,0.0991947,1535216969,Regular,a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,15,1,0.09874664,1535216969,Regular,3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,16,1,0.10155838,1535216969,Regular,37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,17,1,0.09834189,1535216969,Regular,1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,18,1,0.10058785,1535216969,Regular,075c5302bb2b3c0e579e892d21b5ee93cfca62b198f87a4a38f64df0639b3f9a
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,19,1,0.09879919,1535216969,Regular,2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,20,1,0.09825169,1535216969,Regular,61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,21,1,0.0984376,1535216969,Regular,65046b3a542e5bf9c776f3ebde36f1a6231dd9cbaf6e830638f33e0e6450fd9b
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,22,1,0.10242653,1535216969,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,23,1,0.09949767,1535216969,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,24,1,0.10025197,1535216969,Regular,e67f530c04cade6107de3e42d622e0d855c036aa983b79cb59af36f38a72c89e
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,25,1,0.10061264,1535216969,Regular,2df8284b9e5cc4bb1b8eda284e7c8cfae336242f6840379071fe544fabd965a2
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,26,1,0.10042407,1535216969,Regular,c74fd9a4d7550ccc175d99b3f583e90d0287974e86f259772fd17fe30b8563a3
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,27,1,0.10433693,1535216969,Regular,811aabcbdc5bb40724a6a6075af8e927e909e2f6ff0de4a74ecfa60d6fba65a6
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,28,1,0.09957855,1535216969,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,29,1,0.09897694,1535216969,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,30,1,0.10024155,1535216969,Regular,b14235bde24f3e0d8e97dd443421f5771912d8595bae040a851cc5e331eb2aac
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,31,1,0.09838274,1535216969,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,32,1,0.10050499,1535216969,Regular,362c5860295c3f8ca3ca5200033205cbeae5998ac40b1c313be1495c5cafe1ad
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,33,1,0.10125994,1535216969,Regular,eb096a0411200e960405c1f5c7cbedc8879058fa7ade94b61374d4dc3cadc6b0
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,34,1,0.09918554,1535216969,Regular,3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,35,1,0.09910329,1535216969,Regular,847384658488ab114986bed86a65c23a962921d342afa20132066318d35282b5
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,36,1,0.10039512,1535216969,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,37,1,0.09849221,1535216969,Regular,4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,38,1,0.11132264,1535216969,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,39,1,0.09829784,1535216969,Regular,ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,40,1,0.10576932,1535216969,Regular,ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,41,1,0.1003616,1535216969,Regular,98270ec6fdd44443fe0ab3ba1f871fb9864d238c7dc9c10a9161c00cde9750bc
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,42,1,0.09820481,1535216969,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,43,1,0.10276256,1535216969,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,44,1,0.09909633,1535216969,Regular,a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,45,1,0.09983746,1535216969,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,46,1,0.09824703,1535216969,Regular,dd8588709d03df5d352566814eac308949ac899a05f49050bb544156a85586c2
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,47,1,0.10190632,1535216969,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,48,1,0.09871559,1535216969,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,49,1,0.09907211,1535216969,Regular,a8e823906e0722b33f498fffef92cfc0b2496ce1acd6f09a7a7242c19ae155c4
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,50,1,0.10051642,1535216969,Regular,f4c1ad9f66a5dc18b21f03e1ba7559f8deadc139176489c5d0da320161648bc5
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,51,1,0.10092611,1535216969,Regular,953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,52,1,0.10019334,1535216969,Regular,073093e58c9e0642b63a21fc0e9323ea0630dfc1fd2b9b1c72060b0ae85668c8
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,53,1,0.09920571,1535216969,Regular,d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc
d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74,-1,54,1,0.10300683,1535216969,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,27,1,0.09971439,1535184290,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
ce0070df34ed50526a1af4d0d39b5ca22d9827cf176e344496bf4fb6e16bf2b9,1,13,1,0.09829784,1535084972,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
d6a22f99bc6037f148bbef6908af5a44ce14a39f15352e9ba0bc9aa37b4a304b,1,23,1,0.10024676,1535009167,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
4a4860e62134c59d18a10c1c2e344ff344bb8fb8f18f03d89bc1c9b42e6b176b,1,11,1,0.09828688,1534957658,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,13,1,0.0992198,1534880279,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,13,1,0.0991947,1534799506,Regular,d28ef2e6e902078e998ecc2fa03d29591988fbbaaa1d7a59d8847c1f046bce74
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,78,1,0.09876523,1534775599,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,79,1,0.10062667,1534775599,Regular,e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,80,1,0.09919165,1534775599,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,81,1,0.10007087,1534775599,Regular,9a44d53a025f2867d105f40cd21ae0413a0ff512ff844c48a22cdbd990f15667
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,82,1,0.09877755,1534775599,Regular,569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,83,1,0.09883372,1534775599,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,84,1,0.09904734,1534775599,Regular,3b020ca836909081f6ab07948aeecdcefed9ad4e4fc1e05bf68a0e16bb40746d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,85,1,0.10079765,1534775599,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,86,1,0.10129974,1534775599,Regular,102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,87,1,0.09969077,1534775599,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,88,1,0.0992457,1534775599,Regular,5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,89,1,0.09862563,1534775599,Regular,ec8d3d052ba35b640c654691ac32cd181eb1a579b2c92eb2bc7d785091403476
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,90,1,0.09873808,1534775599,Regular,843846d036d71024887cb3b8f53dd94a86e76abce92c74d476631fde6df3fb76
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,91,1,0.10517988,1534775599,Regular,e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,92,1,0.09963609,1534775599,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,93,1,0.0997044,1534775599,Regular,758a2e96e581c48688966b0120717758bbd12e8b6e2d76869c508f5bcf054478
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,94,1,0.10063737,1534775599,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,95,1,0.10001783,1534775599,Regular,fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,96,1,0.10196844,1534775599,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,97,1,0.09908741,1534775599,Regular,663d14008017b31018908777bbfa675dfc3f6eefcec8d906b3036b6a8688547d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,98,1,0.10965356,1534775599,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,99,1,0.10471388,1534775599,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,100,1,0.0990469,1534775599,Regular,07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,101,1,0.16009503,1534775599,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,102,1,0.10177024,1534775599,Regular,e806f5d27262b075339cbbffed28208bf88d115cfbc78423ee5d588e6bf73289
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,103,1,0.09849865,1534775599,Regular,0fe092123968add86310a3608feeeae577ffab14ff6b6d0889f8f5475916128a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,104,1,0.10984186,1534775599,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,105,1,0.10331945,1534775599,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,72,1,0.09894587,1534775599,Regular,23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,71,1,0.09855425,1534775599,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,73,1,0.09825518,1534775599,Regular,74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,74,1,0.10004906,1534775599,Regular,9f9c951c6f2c5be6d626435097933cb416c9781227849579bcf6e3daeaabc35f
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,75,1,0.09970067,1534775599,Regular,3310d318fe8c3eb2843e63f6cbbac46c19b9815c1a802a1af3a8b56dd7997160
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,76,1,0.10132677,1534775599,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,77,1,0.10011962,1534775599,Regular,47b6032777d4fcc80e837330cf06084723e572bc23d020f31050499ea460f962
739afbd4b6a323083602c1ac63d0aa1c02d14810c39fef26c1d80d0893a77e22,-1,10,1,0.10027254,1534775599,Regular,0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b
