tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b84f767dce900c72a24b894106238f2492d69ae191ed573292625016a9b0793,1,9,1,0.99798673,1494446527,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1,1,4,1,0.99885548,1494245822,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
ca3c1333ca02847369ac7232a90fb7cae03f1d836dbe518ba654c87e1e9ae99e,1,17,1,0.997411,1494095872,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429,-1,50,1,0.99536214,1493983018,Regular,f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7
f89f652275c9d70db7fdbad90dd3c013da11544872e19eef8364c965bb3772c7,1,2,1,0.99536214,1493920011,Regular,1aa1b62727a2d386cfc8dd6cde2325cf5fbe6d2a56fd14d2f58ee32ced14c429
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,70,1,1.05407313,1493845043,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
e5e19bb053fe6c45f1d1ddb74126c550d3ea9b02a127ba686189cb34bc03f44c,1,2,1,0.99728166,1493738502,Regular,d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008
8b4f6e5d16c8ef703ec79f4880e6841574718e1c6abf5b8dca8bb9e33ab2967b,1,10,1,0.99774743,1493565755,Regular,b1e615b10a1b1594b43e6d58613567f214c7144b7b63391e14424df31a1da0be
cba76de9c4c8b2c32785405611db6566a8b5c34e64737b833b45309ef2cb3b65,1,2,1,1.00025365,1493433802,Regular,641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2
5938d54fd853c8ee590b505ba4dd5a8820c35f9a9d6cad9b76d5e504c0ed9698,1,12,1,0.9997931,1493243786,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902,1,6,1,0.99849226,1493110117,Regular,9ac49cd33a256092801ed3d2905a589fbfb9fd910d60ba047a69fdf241ea8103
4df1ba5c4627bb0478dbaaa95b5d861b7197e2dd82eec4fcf55bb17f6ee11317,1,11,1,1.00467258,1493045725,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109,-1,16,1,0.9956264,1492801468,Regular,88a5b6b2467bc639c6bacfada33975473fd6a6f0891342e71993d1352ae5eafc
b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430,1,9,1,0.99993563,1492796861,Regular,4b70b462e6654afbc1afaa5fb75c10256086856dc5ba2044ccc5c6cd9ab5476d
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,48,1,1.00729511,1492793863,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
74c971ddd8c2ed50f4c594f1624090bb6b7ffe1ae34d76f742fc7dabebfc0d52,1,10,1,0.99915526,1492636651,Regular,b80723dda3a3386a2461f8fec6f3da97434fda7d99235fd84cc779ef30c89f87
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,12,1,1.02010166,1492344233,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
88a5b6b2467bc639c6bacfada33975473fd6a6f0891342e71993d1352ae5eafc,1,4,1,0.9956264,1492203004,Regular,61f226916f76fcbf61aa6788aebbe407948c21efd6fb1425d9a2afce10d00109
2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6,1,14,1,1.00729511,1492071005,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
b148edb4128c4e275c3c8fdec0075a8dd60aa46d42b1dfc378002a8cf515eb56,1,3,1,0.99967949,1491956033,Regular,f8ebe0030c1108c6fff2f8a0d0404db1c5aa564a3a6632f8bfc4d0f8d43fb2a3
213ac23be26757a02fcd0231f6eeb16d5af7313ea8bd42cf5da0806409156004,1,7,1,1.0010775,1491833654,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
eef9ca6978ec8f1465f93b878667daea062b1b335c40066f9b05978356fd02ea,-1,11,1,0.99527919,1491759981,Regular,aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147
aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147,1,5,1,0.99527919,1491717832,Regular,eef9ca6978ec8f1465f93b878667daea062b1b335c40066f9b05978356fd02ea
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,183,1,1.05407313,1490990548,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,14,1,0.99518721,1490817246,Regular,62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf
62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf,1,1,1,0.99518721,1490814169,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
0025996d21ff4c6f75c983207ef9933ba8fb337a897e43a19e716ead2503293b,-1,19,1,0.98296053,1490500498,Regular,5f1d22164da93f48f04a3fd3d2a440117f3552824128b4818470f50d58db742e
5f1d22164da93f48f04a3fd3d2a440117f3552824128b4818470f50d58db742e,1,1,1,0.98296053,1490355737,Regular,0025996d21ff4c6f75c983207ef9933ba8fb337a897e43a19e716ead2503293b
f1506b0379268a18186b0433cc8df6d397342a26f91cb56c002287e81469b7d4,1,1,1,1.11191674,1490096653,Regular,18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8
