tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,12,1,0.09996209,1535701552,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,13,1,0.09968944,1535701552,Regular,28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,14,1,0.0989022,1535701552,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,15,1,0.10023675,1535701552,Regular,7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,16,1,0.10109883,1535701552,Regular,07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,17,1,0.10011604,1535701552,Regular,db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,18,1,0.10062983,1535701552,Regular,8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,19,1,0.10087596,1535701552,Regular,1dc9865f6bc67adef631d6b1787bf0acf9d56346fd5504ecf5aa73f99572e937
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,20,1,0.10273184,1535701552,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,21,1,0.09971719,1535701552,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,22,1,0.09847057,1535701552,Regular,eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,23,1,0.09811241,1535701552,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,24,1,0.10022236,1535701552,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,25,1,0.0983551,1535701552,Regular,998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,26,1,0.09853954,1535701552,Regular,6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,27,1,0.10002099,1535701552,Regular,88c514383246a3d66dce20ee53d76255444d1027e0cb6ee4e5b1884fe74e7d4d
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,28,1,0.10162705,1535701552,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,29,1,0.10117161,1535701552,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,30,1,0.10018741,1535701552,Regular,74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,31,1,0.10049511,1535701552,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,32,1,0.10228255,1535701552,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,33,1,0.09902935,1535701552,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,34,1,0.09993967,1535701552,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,35,1,0.0981935,1535701552,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,36,1,0.099914,1535701552,Regular,e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,37,1,0.09997976,1535701552,Regular,980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,38,1,0.09840778,1535701552,Regular,348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,39,1,0.10088459,1535701552,Regular,96a305e374bbbf95466cf26858c55204d3cbbef2785db8c7c43350bba257b263
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,40,1,0.10182083,1535701552,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,41,1,0.10055568,1535701552,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,43,1,0.10084377,1535701552,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,44,1,0.1002265,1535701552,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,45,1,0.09969734,1535701552,Regular,df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,46,1,0.10050401,1535701552,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,47,1,0.16487755,1535701552,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,48,1,0.09871588,1535701552,Regular,58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,49,1,0.09853217,1535701552,Regular,8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,50,1,0.09853494,1535701552,Regular,cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,51,1,0.10052094,1535701552,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,52,1,0.09926648,1535701552,Regular,a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,53,1,0.09832432,1535701552,Regular,98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,54,1,0.10031984,1535701552,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,55,1,0.10009708,1535701552,Regular,419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,56,1,0.10094888,1535701552,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,57,1,0.09946704,1535701552,Regular,5a6bc1d8cd8777974af4caf6ee3d25d4e544b4c5825e5f740229c26524c0f988
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,58,1,0.10052744,1535701552,Regular,cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,59,1,0.27073068,1535701552,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,60,1,0.10119112,1535701552,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,61,1,0.09991316,1535701552,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,62,1,0.1000843,1535701552,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,63,1,0.0981648,1535701552,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,64,1,0.10289087,1535701552,Regular,1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,65,1,0.10049125,1535701552,Regular,68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,66,1,0.10096511,1535701552,Regular,2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,67,1,0.09977193,1535701552,Regular,bbe81f9acbdd9a5baee04351196de7e61a8379f9d9814132a57a6ffafdcb9e9c
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,68,1,0.1015569,1535701552,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,69,1,0.09926422,1535701552,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,70,1,0.09825817,1535701552,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,71,1,0.10023032,1535701552,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,72,1,0.09804073,1535701552,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,73,1,0.10158873,1535701552,Regular,f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,74,1,0.09922308,1535701552,Regular,269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,75,1,0.09945793,1535701552,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,76,1,0.10049914,1535701552,Regular,b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,77,1,0.09824552,1535701552,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89,-1,78,1,0.10166645,1535701552,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,16,1,0.10162705,1535621457,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c,1,5,1,0.09926648,1535530755,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,17,1,0.09991316,1535480965,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,12,1,0.10379761,1535421644,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
1e4c955cd981cc98e3a33d522c013f6529493dcd26022c449d69da2dcf417c93,1,14,1,0.10289087,1535329490,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e,1,19,1,0.1000843,1535254595,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5,1,2,1,0.09864784,1535157780,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57,1,17,1,0.10117161,1535069901,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db,1,9,1,0.10013952,1534996210,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159,1,4,1,0.09902935,1534951496,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,4,1,0.10022236,1534873944,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb,1,8,1,0.10091083,1534798910,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
20ff3aac167bb00e9d6ea5b26680e5de71076493aca1266d68214fe0a7727db1,1,3,1,0.09911055,1534553035,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
ae1e40d3388d5ea2b3f197694e84c8fc6d3b24c8a4c3e2e5a319716265e4d122,1,6,1,0.10071477,1534492368,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,17,1,0.09871901,1534417864,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,14,1,0.10052094,1534338175,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,21,1,0.10084377,1534282709,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,22,1,0.1015569,1534210783,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,4,1,0.10165467,1534134569,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,12,1,0.09987873,1534064193,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,30,1,0.09996209,1534012932,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,10,1,0.09811241,1533935713,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
786fc3d64ec951b804cffea0b52333e806dddef264b33dfd8fe2df93ee213506,1,6,1,0.09966386,1533885506,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,5,1,0.09853976,1533827819,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,27,1,0.10336898,1533763028,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7,1,1,1,0.10021909,1533676278,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
68ec3c3d449a12509920b1292b8a50db0ee3611104a6b311a91ec28096b73a95,1,2,1,0.10049125,1533628927,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a,1,14,1,0.09853954,1533541849,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175,1,1,1,0.09853494,1533486792,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,5,1,0.10096511,1533411989,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,6,1,0.09985783,1533341286,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5,1,6,1,0.09839854,1533295730,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,1,1,0.09832432,1533236836,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635,1,11,1,0.10011604,1533181358,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,6,1,0.09926422,1533125391,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
8ce28b5af02745c25d0f42f47c50fb33ea3879fbd87d2d9cbc682b5142614437,1,9,1,0.10062983,1533058734,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,0,1,0.10109883,1532982590,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd,1,3,1,0.10127408,1532926579,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,5,1,0.09971719,1532880365,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,1,1,0.100643,1532814987,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,17,1,0.09908746,1532759215,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b,1,17,1,0.0981935,1532682464,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,2,1,0.0989022,1532627182,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
df475214c0b303d24e9ddde85efdeda6376583a3aba0989f30cf48919c1e6f68,1,4,1,0.09969734,1532560834,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2,1,16,1,0.09822769,1532508269,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c,1,9,1,0.09900025,1532460295,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,6,1,0.09945793,1532398754,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,3,1,0.09806268,1532343379,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
980ccc287c39915112cfee144ff583a06158fc228ffe34d7923fc19fb8d4735e,1,11,1,0.09997976,1532287655,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a,1,9,1,0.09993967,1532216275,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31,1,0,1,0.09968944,1532165972,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
05eb2560825114149dfb2c4b67595b3da00d50da051bbfea758d4a911237ed09,1,1,1,0.09915328,1532118768,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,5,1,0.10228255,1532058118,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec,1,5,1,0.09844738,1532026786,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,15,1,0.10082054,1531970011,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
0759839dc8c142036fc388c555bbfe2316c60ab72116920e39775a22494aa225,1,7,1,0.09995201,1531878642,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,15,1,0.09824552,1531825404,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,26,1,0.09834582,1531774431,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
419b1d1cab01b0aa013cb43ff13425ffbd4836eb886dd2a52c54e5bc46342584,1,0,1,0.10009708,1531731813,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
74eb2d30ee73c62848371c45cb4dc25a912ff7ac54583e4340ccb639eee0cc57,1,9,1,0.10018741,1531684031,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
b25b0039bcc1b88ad8ca79e9dc04d48f59f363d37263da7b6e2c4387d1298fa8,1,1,1,0.10049914,1531614394,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
f4f79805034dc4ef5b92708ab8d4d062493c6ff7eaead9b6bb9273936792c0a1,1,25,1,0.10158873,1531567300,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6,1,16,1,0.09927038,1531507184,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
e1cf616e356bc2909c516910cfd2c51ce86cd067a1deaa22f24ddcf543de585b,1,20,1,0.099914,1531453431,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc,1,5,1,0.10084989,1531408644,Regular,38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0
8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070,1,0,1,0.09853217,1531363936,Regular,5b07f453c489db84426e3a373ff7af794643995b0d61085bd59833ebf0bf1f89
