tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907988f567e7aa0bca084fb5b9fb78f079a0445d3ff44f8ff71331f276fdf62a,-1,1,1,135.82438478,1589162289,Vote,b0da63cae2382da554e78f1ec2f7ce305e32609eeeb89709e9896376554d5d6f
15e97b18e968d5b4ed567be8c7c5a3652d2296dbeace9c73dc692f9f09fe1192,-1,1,1,144.29669662,1589157938,Vote,08ce2650e6b9246a066308dbc170a64d8d0845e22c7ae77c0fc0c0fddd6d63a9
20039f15b4f7865f3ebdef83129604768f8c9f0d7963e6768e69b0b15fd4b8a2,-1,1,1,135.82438478,1589077931,Vote,b2a891532411c01d235dc21c9a674ab7f6248e9662740109a99c8691c741c59c
e309544348539711ff438cde252af1e7db181c77ec6147b950c93915167f299f,-1,1,1,140.623562,1589016709,Vote,b41db30e6432fd24e93e89fa4682c955ef54fd08fea36ecf27b440c1e71a7920
fd0191496f86be019d38b82cc7fbbbb75f8c54e1254650ad8862d34eeb6d1cff,-1,1,1,139.3086137,1589013727,Vote,403a9e2e3ca8a877c8b484bfeadd842bf700281cb6137eccd84e2a7e101abe00
50fcdbaea649690c1c58d3250081c23222856857fab2b33c013ddbcc6638a61e,-1,1,1,135.23377498,1588976013,Vote,2bb35ccdc149746eccf0565afeeb0d66ab267189622eb01ee002f3c86cff4fdf
7264a24fc62bfa727ba602f470e53d3674299446c052209108be8e9eb0a7327a,-1,1,1,135.68215722,1588962272,Vote,b363211cd0f67b9291654fb89e69acf4f53a649251e3797ccf51edc15ec00824
4c8ef43cfa9c7d38238a2f3c90c3004eb3e85862dc01e33e027f996f09c1b755,-1,1,1,136.9821872,1588881061,Vote,ea792f51a5f20353dee1498b287bc2bae3bf6c023c9a421d591bee6910923c11
443df2c85aa7a75eaf315b4feb2bf724081ee0390c0394ef1ac978b83b5d9fcb,-1,1,1,136.28399138,1588855546,Vote,e5746a4d47cb55f6a48b59f3d634dc7e12b849a6fe8bbb2ca09d5a50ba68a08a
a836d31939602930a1f3eca200d4a0fb358010162122c8da3c3ddbb34a6667f2,-1,1,1,140.623562,1588844160,Vote,0d9a676db14561e7d72f177caa6eaa4d20f420ee1294b04347e47a82d2938588
57fe1cf0d67c32000f7c21f1d970de58336301a6d3f11e16374ae0eb75aa87a0,-1,1,1,135.82438478,1588806245,Vote,591bef564412f240f229ab72a193bf362ac0a5e53acf76c2ac661e8ef6f99cd4
15fc97983bad553c9274b6a43435c47e5bce8048c6c3ef119c2ba024f8f9f0e2,-1,1,1,133.48848336,1588756328,Vote,383461dda0b2d4ff35ea925243e2fe804d03c68ed944ee3b82bd1bd159ee42cb
dffe4b2bc3e1fa2f59aec6067daf8c930338e5856ff98fc20d858ad38fcb3bb3,-1,1,1,138.06670185,1588733712,Vote,430cf66ade74a3c763fa1e00139f084c23aee4160bcfbf1fbb0726a4c767352c
4ea1f73deec8eba97e43052a2c7d34ab4197c96e235d262c660fa30c47dead84,1,0,1,135.82438478,1588613344,Ticket,8cf3c35f39c4157f8e054d33059287433e1571616d2e3dc1399ab583cff0b7ca
4f3ecc4a5f7be0774ba227a812370841b2cd86009964648b7ff3bf07ae528bf9,1,0,1,135.82438478,1588613344,Ticket,7ef808560181f855749960844eebe136a9aa5a35d676c6a8e4a5cc3d34a159dd
591bef564412f240f229ab72a193bf362ac0a5e53acf76c2ac661e8ef6f99cd4,1,0,1,135.82438478,1588613344,Ticket,57fe1cf0d67c32000f7c21f1d970de58336301a6d3f11e16374ae0eb75aa87a0
7055b08defe68f09b2b1af9970dceef67a4af6ec55434aea317f9865b29275e4,1,0,1,135.82438478,1588613344,Ticket,a26068e6359ad1c35c8f2c001baa27ed828b45e6d47ec6ae750faf1afaab834f
9ea2e514337c6dda850e95ac8c2805eb40e1ee259ea056f05935993ee19fd134,1,0,1,135.82438478,1588613344,Ticket,7383420aa4a816d09ea4dcad5c42ab79d805e1ca57c7f7756ce4bd6d1b90ea1f
a3c0ccbb58eb41d86e4c767dee8864fa895481d8937113ec3f62276a3ade7837,1,0,1,135.82438478,1588613344,Ticket,38a5709492582f49b46d57a177d6cb4e6213bc36cbe68501d084411681bd0ebc
a3caa57905decfb00faf74f585c586e1b7ed21a68ee84a9b3876eb5aae07f29b,1,0,1,135.82438478,1588613344,Ticket,ce3381b0cdcbc1d95a76865b65a4f349b16ace6518da2ee9c67bf05871878fd8
b0da63cae2382da554e78f1ec2f7ce305e32609eeeb89709e9896376554d5d6f,1,0,1,135.82438478,1588613344,Ticket,907988f567e7aa0bca084fb5b9fb78f079a0445d3ff44f8ff71331f276fdf62a
b2a891532411c01d235dc21c9a674ab7f6248e9662740109a99c8691c741c59c,1,0,1,135.82438478,1588613344,Ticket,20039f15b4f7865f3ebdef83129604768f8c9f0d7963e6768e69b0b15fd4b8a2
d5c20c8532b0920a832233400b8de9f2f1dc3fd31d0150a0b4c41d9cdb4a28ce,1,0,1,135.82438478,1588613344,Ticket,39a77ff4e4bd80db0a89c00c3e0ea70abdbe2ce4762e12befa65731da4551f0b
3cc44ada988610192ab79f73b6942cd7a56651e9213d1de90cb0da672734bc6a,-1,1,1,139.3086137,1588581696,Vote,4975ee07925e6f2802041d73fdb9d23dd59c1c01aa2afc385ca2fb40956d5284
14237038d82801eb26d38d4dc6c688958b84b65f77073d971867277bcedce3f9,-1,1,1,131.76927838,1588516406,Vote,b8fac8aa896b0ba593c7e9147a80c6105168d5e21dc744271d801a6d211a65fe
5d2558b383cd4b624fa57d4d4f36ff7e593b3e09cf3e446589d0726ce63e830c,-1,1,1,164.72861273,1588452905,Vote,3c3afdadcd3709ced5a76d036ed9fd8a49645995adce44cf8f65086a6a313d15
7b7a22dcff1d55f297ea946bd9617bec607a52f21b488b2072795f3079a9c3a2,-1,1,1,136.50042626,1588424405,Vote,44cd01ad5c3d2d03d78f524ebd0d7bfa9e9d1bc4a443aa27f0e8b093c9f1341d
b48bc5ce61edf3bbbc49a78cf5b32b0a81aee42fdeacfc2a440db4d5dcf8f774,-1,1,1,144.29669662,1588420503,Vote,26859492e784bb8260c417cd41e4e8d82d83f834f1d8e96b386d88f06aa7e02f
1377b786cd016903f92493fb61577bdc498faed9d6f259c49b85689bea7487f0,-1,1,1,136.50042626,1588418404,Vote,347d0a5745ad1cbb389ab8f3d18eb27f1be122ce72d1f7d665fdd31c5b5cba12
06cbabac401be20bb14695de2a9e502fa979eaafc62c36361f6a040e020ad4e7,-1,1,1,136.52370272,1588379883,Vote,150f23234f1a0d4a0401ca37058ec49c868285a39b1cebf9de69ada86d365e1a
2ba493fcf4e5cda486486cd45f5115230a4c85723b46a21224545f8439de7b63,-1,1,1,136.87945088,1588374007,Vote,eee609637512c1307646b3fce2bef43b8d33e2ee77365ab0aebe81d7d840a763
334d374153353a250c52ca4551acd559cd0c68bfcead0137aaac36adc93631ca,-1,1,1,133.48848336,1588366552,Vote,b3ca1865e85c280192425a697a1838654f17af922bf0405d09bd8a654260bbce
e5746a4d47cb55f6a48b59f3d634dc7e12b849a6fe8bbb2ca09d5a50ba68a08a,1,0,1,136.28399138,1588352932,Ticket,443df2c85aa7a75eaf315b4feb2bf724081ee0390c0394ef1ac978b83b5d9fcb
e98cbf3a98b6da724836eed90b7c96ea603ad8d707bb2bb98b04044ba833e0b3,1,0,1,136.28399138,1588352932,Ticket,9469d5ef1aa5fbc08350da811bd90d28a729ca119ae085859f02600ad45000e5
72c1940f53680e137a896c8ce275d67d0d83e6d991d6b6d460b9bd48120d0f8d,-1,1,1,138.06670185,1588328033,Vote,747a10513c9d548d83685d98bce326998137e1a09e001c1af0835ab921d58fb1
347d0a5745ad1cbb389ab8f3d18eb27f1be122ce72d1f7d665fdd31c5b5cba12,1,0,1,136.50042626,1588307158,Ticket,1377b786cd016903f92493fb61577bdc498faed9d6f259c49b85689bea7487f0
44cd01ad5c3d2d03d78f524ebd0d7bfa9e9d1bc4a443aa27f0e8b093c9f1341d,1,0,1,136.50042626,1588307158,Ticket,7b7a22dcff1d55f297ea946bd9617bec607a52f21b488b2072795f3079a9c3a2
9fa70f11a95dc472ce8fdf357f4bf65bbc4e49826a012b3cf1429cc30c6aab97,1,0,1,136.50042626,1588307158,Ticket,3efdcc0b91450ad12ad2df41f6a9bc4d972dd11e8435b4025f700f69e8b331eb
da363367732b56c3f8c8df49e0da391dd58216e0cd0fdd0a4d5336645d08c195,1,0,1,136.50042626,1588307158,Ticket,f6cbe919d018d1fc448dc086fa81160a517ba35421e020dae35d34efdc03dd1c
d924e7c7f0934f1efd70c685a103d2b16d63bb7fdfd4c233fa30c41627109751,-1,1,1,140.623562,1588301891,Vote,3aa2daad39b10e0f8a1f45dff7e8e7a61ea48f6f40d52d98dd03e3ac74029eae
7c479fa153cbb91ea20ea6d459f9be4a8a34f71f26650f7a38b23b9191679697,-1,1,1,140.623562,1588243890,Vote,7eaa8be98f9798b4f019def5a2cb05c77eed80214f3d5c5b2b4bf75d1022cb30
ded90acd1ac25f70d9465b097301fbbf142f7e9975ffd91c8e8a242dae225bd8,-1,1,1,138.06670185,1588199425,Vote,716b708bb187c78e0d0c8ffa244d4460b2a92976a884b031488bec0d40d7dcf0
1f2a981bce501fbed81567b7df026392dcb85523a377ab1d3b42f2aac3d6f74d,-1,1,1,140.623562,1588154416,Vote,bd780b1feb475d3b135256459014e8a5a814b76b2814fb4673f92f2a6c4c2088
893f2312db3b4e13fa7aa68b3d65be42f24ca3f392046c597df5233774e8a51b,-1,1,1,136.9821872,1588122899,Vote,5e3a8819c4c6b8de6f2d081bc3f719debd60fbc1901718fd8c6e3bc20b1da8c1
d7d06c368541655d334b9bcbf12bda6ebaf1ca38a04bc19f011080bc56456c8b,-1,1,1,138.06670185,1588004440,Vote,97e7c9988537616b409b0c6abc6c1ce080b07bb38ac8b3c5b0f47009a79b2fb3
0d9a676db14561e7d72f177caa6eaa4d20f420ee1294b04347e47a82d2938588,1,0,1,140.623562,1588001511,Ticket,a836d31939602930a1f3eca200d4a0fb358010162122c8da3c3ddbb34a6667f2
3aa2daad39b10e0f8a1f45dff7e8e7a61ea48f6f40d52d98dd03e3ac74029eae,1,0,1,140.623562,1588001511,Ticket,d924e7c7f0934f1efd70c685a103d2b16d63bb7fdfd4c233fa30c41627109751
530977a1c3ef8204b5ddc69222651589281364ef4d45b551e6aa8035fdcf1f74,1,0,1,140.623562,1588001511,Ticket,125a7483c5b5b4c080d769e42516e2c01a3dd0868835c0e9f15e10df43f7e868
5436c31b2664d2e523a1b5be310c85c708629ade01284e7dda980dda2bc11bd6,1,0,1,140.623562,1588001511,Ticket,dd3171d6cb5a14a0fa2bea24fb24b8142d6cc00e9e061017024cf73365e939b2
7eaa8be98f9798b4f019def5a2cb05c77eed80214f3d5c5b2b4bf75d1022cb30,1,0,1,140.623562,1588001511,Ticket,7c479fa153cbb91ea20ea6d459f9be4a8a34f71f26650f7a38b23b9191679697
b41db30e6432fd24e93e89fa4682c955ef54fd08fea36ecf27b440c1e71a7920,1,0,1,140.623562,1588001511,Ticket,e309544348539711ff438cde252af1e7db181c77ec6147b950c93915167f299f
bd780b1feb475d3b135256459014e8a5a814b76b2814fb4673f92f2a6c4c2088,1,0,1,140.623562,1588001511,Ticket,1f2a981bce501fbed81567b7df026392dcb85523a377ab1d3b42f2aac3d6f74d
d4df5f7f0e6e75a397e6e16dcab09354f579bdc4a9fac24ae640a36cc8b6066c,1,0,1,140.623562,1588001511,Ticket,c120187091f2f8c9475026b20f17674e7ec254fcdcd4e3e71e2ee8dc8eb48e66
e80f6f518331015ef55c8654508f105df6be24961e0ed06c038d33b6bd0aecbd,1,0,1,140.623562,1588001511,Ticket,47f0b47ad3408c46c96aa830e2423f6c48d3d40ff2ee343be623b1ac109dcc7a
bdc2e832f5f0c056ac9d98101ca6ab3abf3ad7c5377540b67d753703a1e77eec,-1,1,1,136.87945088,1587914807,Vote,14e20c638e9ccff0d2450ba67c358ea6650cb4ae8d8751a1483c0969a1315f88
ed9a03c4c1ec1e3bc8b2f35c7d4b3e595c4a29a1d998bbca4814ddfc359e36d6,-1,1,1,133.48848336,1587897062,Vote,a799fd0ff28892cb0c316ad948b61ba065d75ff7eca91eee6e156402784b9229
57789818f946b128441e6a4953b8608945eaff9272a97c3965ce7a881280264f,-1,1,1,135.68215722,1587847851,Vote,306d1cd564cf2fa52540091f411ea1c6e1067f1c9d8a86441c9594f9720d7b50
d9a9ef5a3cc8534c7298cb93e22dcb75511bd33cbf50b75c766f7748d196fde7,-1,1,1,136.9821872,1587840978,Vote,e7c8df1eca01cbbd6eccb43c411e2068d394cf4af1b63124e199a8651831c1a2
06595b8813e197ca9845ae44acd5b4325ed5b431900d7bcb64fbe89153a7d2d8,-1,1,1,136.9821872,1587839639,Vote,5cf54f315b71d27cb36b1acb4240eb95b4758c96985fe9513cb7444fb7308ac4
8df8db4047ad5700de6d3387b80075545dca60791995577a47bd4d23b8870064,-1,1,1,131.76927838,1587804875,Vote,46dfd5a98e34dbbe7392df65812b14d2a152d928f81955b51537d184382ac497
70b4b45486c9f259874e84f7cfaa97cf6a9a71afb3fc273c6aba2025cebe602e,-1,1,1,136.52370272,1587702663,Vote,16530208ed6c7d2df8fe3f88a0e55fcdb194eb774b0bda1ff9ec31139ddb9589
7fa506ec183b75df2608fe9bc6313e6ddc28c98710101add4fe77e669eed23df,-1,1,1,136.10708738,1587688292,Vote,395e9a581e7470f8871955bf2aeb339bb4008a31f4f4eade6630b6a3584ca5e4
0b91bd571d96c15bd1e85e78663fa4c332229430daff2de4a22c86134574f7b2,-1,1,1,133.48848336,1587611339,Vote,88983f3dde5f83df70daff9ea5e1a220e84269cb81f0085dc1a9416802898cc4
19cac9ccac4381d94e660e28599a4342a6ec093138918cd93310c7e78e4c720c,1,0,1,139.3086137,1587592786,Ticket,35e24f7dce2f72a671a91262068bef7e2d06f7e8746bca6cc32fe15d2abec1a1
403a9e2e3ca8a877c8b484bfeadd842bf700281cb6137eccd84e2a7e101abe00,1,0,1,139.3086137,1587592786,Ticket,fd0191496f86be019d38b82cc7fbbbb75f8c54e1254650ad8862d34eeb6d1cff
4975ee07925e6f2802041d73fdb9d23dd59c1c01aa2afc385ca2fb40956d5284,1,0,1,139.3086137,1587592786,Ticket,3cc44ada988610192ab79f73b6942cd7a56651e9213d1de90cb0da672734bc6a
6b2ed38530bd7c977a7412a331ea2518b84be5d251453acf46e8c42d9cf06355,1,0,1,139.3086137,1587592786,Ticket,d6cecc4174fb31e62107d85e7eb4545f47c56696f71e9c06168dd2dd738a9a90
6fdb19e6e1a7671b40f2f83213e5534a7a691b46d8583d5ead38a536554a10ae,1,0,1,139.3086137,1587592786,Ticket,970ec92fd2dcc19c4f27f0eaabb835e24ffff8e1bfedf34ced009b097fab29af
82d1debac0bdb3758c2c928a51ef4d2e23ad2c9093762fe5fff80d9bbbdcf235,-1,1,1,136.87945088,1587556588,Vote,dac205f87025e26343d5d68317aeb8eac4f59e55e2f53115d25045ec8bb59213
22d8ef5a7d032bd8d70dfee456c822d053fe40b6f36136cbdf9868d00c285dd6,-1,1,1,131.76927838,1587499369,Vote,ed1a383cb93c9ec80b2b223e160cf9e53bc887b07e8258bdbb6ec705f3c72452
1ca5bbc191eab06e4018d641fcb38fe4368fafaffffa00386dcb1e1e1c8f0594,-1,1,1,133.21604405,1587449278,Vote,0dbfc847e7062dee620d5f8ab6eeb60b7133f7fad1543dc2aef7ba44b557da71
f1e337f390cee1f13c3a9a3e65fd0e0a383afbf91ce4368da2839225001e5f0c,-1,1,1,152.94528918,1587445236,Vote,2e83550cd9a15d833e82530febf90d44dbccc820bc39a3ed450b5bee521bc125
7656191eb27e5ab4d93518702d9cffbd1c7262a98eacdad45d565092aedff9d5,-1,1,1,133.48848336,1587396370,Vote,cb38681fadb8ee93072a5cce86713b9f0bdde23889d05740b78cdb8651fa6c45
14e20c638e9ccff0d2450ba67c358ea6650cb4ae8d8751a1483c0969a1315f88,1,0,1,136.87945088,1587319292,Ticket,bdc2e832f5f0c056ac9d98101ca6ab3abf3ad7c5377540b67d753703a1e77eec
93b3ca0b68e0bd638b44ae54f810bb8391fced92f6fcbb86a9654499cb6dc6fb,1,0,1,136.87945088,1587319292,Ticket,921e2868ceecf9c732a6d9653a9e9f04863402d5b458160ade9efc1296474b67
ac017be02a21885955f85fcd00fd630377a7cbb1778de195fd29f9d7f31e64f5,1,0,1,136.87945088,1587319292,Ticket,f238c0fc8886031786dd0b0f43c137a0f78043beda13ae6347e274d024cec56f
dac205f87025e26343d5d68317aeb8eac4f59e55e2f53115d25045ec8bb59213,1,0,1,136.87945088,1587319292,Ticket,82d1debac0bdb3758c2c928a51ef4d2e23ad2c9093762fe5fff80d9bbbdcf235
eee609637512c1307646b3fce2bef43b8d33e2ee77365ab0aebe81d7d840a763,1,0,1,136.87945088,1587319292,Ticket,2ba493fcf4e5cda486486cd45f5115230a4c85723b46a21224545f8439de7b63
3e5143e3c412fc69328af7bc32513679006e691ec2ffff46f8963c124f2055ab,-1,1,1,124.09712109,1587252125,Vote,24910ec7af806a59839982165ef19333c4835cce15155482a6940b29a9760d58
11560e0127ed78006f20389387dd328b2ead2193c2d51f7e6c10280e51d767f1,-1,1,1,136.52370272,1587207268,Vote,dd8b8d221ce8410bac245a2aa7f099ed78fcc2d7ad4e5eb329093eff4e6beaec
70e7fff528de3008012d8d7604ded1eeb490a78fb751d6162218e8dc0b961060,-1,1,1,139.56014516,1587180602,Vote,743d79cca8e09b1e3c58c605ed90835793a489a9dd922bd85f03c4094931e9ca
150f23234f1a0d4a0401ca37058ec49c868285a39b1cebf9de69ada86d365e1a,1,0,1,136.52370272,1587094172,Ticket,06cbabac401be20bb14695de2a9e502fa979eaafc62c36361f6a040e020ad4e7
16530208ed6c7d2df8fe3f88a0e55fcdb194eb774b0bda1ff9ec31139ddb9589,1,0,1,136.52370272,1587094172,Ticket,70b4b45486c9f259874e84f7cfaa97cf6a9a71afb3fc273c6aba2025cebe602e
dd8b8d221ce8410bac245a2aa7f099ed78fcc2d7ad4e5eb329093eff4e6beaec,1,0,1,136.52370272,1587094172,Ticket,11560e0127ed78006f20389387dd328b2ead2193c2d51f7e6c10280e51d767f1
27c465cf1626c20f74e35efab6a855cd95d22cc012ae7b6c9c5bff548bccd8ae,-1,1,1,133.48848336,1587071827,Vote,fdb0a596410be81147560118bd649e965491c4d38675d5126ba1a256eea9a0ea
1eb8bc5e2887b6456063e2acd6c6580b98fb789a87853da425a7668364c6f36a,-1,1,1,131.76927838,1587030260,Vote,d100a6aea7a70afa99efb2f7c5fe25b5cfb5087dfb53aab2a0ed020680090dcb
d5b88096c3f3815dcf4c8162839813bc96fb2486f285933cff8e0920112703df,-1,1,1,136.9821872,1587016987,Vote,65d58441f1c03d096e05fb30fd2b016d90a2a3eecb51b3f6e81cb1803ef116e0
e83c85075301f9033721793cf29a9f45d814a9435026a802192b0c5b09624745,-1,1,1,135.68215722,1586989584,Vote,41d4cc63588b300b901e4c51dde989a494d3407bcfd62111abd9e769a272fb90
30b82f2745df7ca69df66c7c7b964135a18a2226e1163316411f37a5fdd945cf,-1,1,1,135.03161163,1586870069,Vote,2084ea5c763aa506d6c675c6fee1da0a1de24a8809602755bea5b64e4744518e
31607dfc5d83c25ee90a20332dc82973b4259bd5dc4134d51f64f5901d84318f,-1,1,1,133.48848336,1586868989,Vote,1863aec931ab123b291595d12c9089be4af2e9f6ce4bb2ed459fa4b70fcf8a10
391c2b896ee0178f3c396d9f558ca80e54421d8e76cfbda33c1b553913f1924c,1,0,1,138.06670185,1586742223,Ticket,34baad40e06c60f6ddfe69c063cbfe228fc495720a167b2b77d89bd6f0bf8174
430cf66ade74a3c763fa1e00139f084c23aee4160bcfbf1fbb0726a4c767352c,1,0,1,138.06670185,1586742223,Ticket,dffe4b2bc3e1fa2f59aec6067daf8c930338e5856ff98fc20d858ad38fcb3bb3
716b708bb187c78e0d0c8ffa244d4460b2a92976a884b031488bec0d40d7dcf0,1,0,1,138.06670185,1586742223,Ticket,ded90acd1ac25f70d9465b097301fbbf142f7e9975ffd91c8e8a242dae225bd8
747a10513c9d548d83685d98bce326998137e1a09e001c1af0835ab921d58fb1,1,0,1,138.06670185,1586742223,Ticket,72c1940f53680e137a896c8ce275d67d0d83e6d991d6b6d460b9bd48120d0f8d
97e7c9988537616b409b0c6abc6c1ce080b07bb38ac8b3c5b0f47009a79b2fb3,1,0,1,138.06670185,1586742223,Ticket,d7d06c368541655d334b9bcbf12bda6ebaf1ca38a04bc19f011080bc56456c8b
578b37aafc5adc03f3c2d6d207985f5ae38094abc49093a13e56afbda52a7ef4,-1,1,1,136.10708738,1586617623,Vote,10621028bd7f51f672427efebc6997011fbbae54e8eb610b5e0fadde52bb2ce8
1df79dc2b724ac4ec4eaa3f4ba974a1da8bc642f04c591ac52be363e4592489e,-1,1,1,142.15886989,1586537910,Vote,c949a09084b297f2c3971f505b920efc5dd6ad088aa9d54ebceb8110a32aeff2
c4caf219375913535d7ab3a9501e15110a37decfaac4049483a230fb5ecb8c99,-1,1,1,131.76927838,1586432938,Vote,d6519342c9e2b0c2b4ddc6897e92b7f2f807d756f74e2d6b92ed11440ab39a1d
395e9a581e7470f8871955bf2aeb339bb4008a31f4f4eade6630b6a3584ca5e4,1,0,1,136.10708738,1586356947,Ticket,7fa506ec183b75df2608fe9bc6313e6ddc28c98710101add4fe77e669eed23df
59f56367367bb86b606a918a5a325abdd60c03f5d6a75a7f1dd86f6364dc79e8,1,0,1,136.10708738,1586356947,Ticket,1cac4ab920ea1b58ed0b23cfc74ff816ad09586e25a0355fdc63b4ae2029f899
10621028bd7f51f672427efebc6997011fbbae54e8eb610b5e0fadde52bb2ce8,1,0,1,136.10708738,1586356046,Ticket,578b37aafc5adc03f3c2d6d207985f5ae38094abc49093a13e56afbda52a7ef4
e996ed05e47f067dadb956acaacaadec682b45f628885c6b711307dc033dd317,1,0,1,136.10708738,1586356046,Ticket,2b995bc2e4cf3ba923362364138a54b6858f112ac9c477117d9a1fe75e63540e
857aaf5494a45b40453d71cc94074ed54e340f88ccbf31aeffddd238499ca90a,-1,1,1,144.29669662,1586346939,Vote,75d547e4c754ed6f665065063cf8d581c89928b0731e7685ddbf5c72051ebebc
0a091bf9722ceb9e60cc507f6f6188a4270b9c7f5741a59e1e50bf428f9ad2ee,-1,1,1,135.68215722,1586307108,Vote,a62e2e00e885be1abcf5d801779c220eca27b6d4f924eade5c43adfe9a690808
dc5fb661d8f1ea99da2a517e318ec99aeebb356d7183594f56901be62a8e9788,-1,1,1,133.48848336,1586226498,Vote,eaa9d548f9e4301d98583a53f7190286a923e4ab8106e2d00d99ca301370f7f8
155d32c20575d2bc4e5f3b1072c6d313a4f9e097e6c09fb6dc3f42e0f7e12f24,-1,1,1,133.48848336,1586208084,Vote,478752643ff4ea3795e819e6917f2882b7775bd02beb896a7c014b003284c5c9
db0acdb9adc69b54e301d9081824b231fa3f41437f61c7116659fc435c9b2774,-1,1,1,152.94528918,1586196208,Vote,cb33e4ef26c6026ffcf3c89e17471a5db4c20850bb1568d1a61966596c9f7af9
03d24f26d0925a7e8d26252e91bd93295eacb9d9d1af5c27e47df103669bc525,1,0,1,131.76927838,1586149734,Ticket,27a3dc7d839ae61114094fad31e2a3f15ff849221b32a7634d24a5cfa2d4bc50
1a65d3f4280b6012e46b1c6ce95ecdca962cb4e5bab902457dbd287845a663ac,1,0,1,131.76927838,1586149734,Ticket,6567e493c88a938380aff49542e21a410c2da346f7186522b50e2c6155a595e4
27ccab9e96eb2464d742b43d956b8bb7e34119969e6832d52631dff8888494d1,1,0,1,131.76927838,1586149734,Ticket,48cb84b3b74a9b58737c75baa80fd008689d85992650c325209bf0f7967b66e8
d6519342c9e2b0c2b4ddc6897e92b7f2f807d756f74e2d6b92ed11440ab39a1d,1,0,1,131.76927838,1586149734,Ticket,c4caf219375913535d7ab3a9501e15110a37decfaac4049483a230fb5ecb8c99
dac91d56dbdd40ddbc94481e8e75be7e54f92573a40eabbf4c5a27dc35891b63,1,0,1,131.76927838,1586149734,Ticket,9a2c3d427373f2263ec5dae6363dd9da8d32806013a2f1b4b2be828c2d6a4402
df0399cbaac261ef7d238c9d565ba18092ca9ca4f475f2272debe355e2e30248,1,0,1,131.76927838,1586149734,Ticket,31b5e0b6955b63055de71cb7eec165b449285e55323af906d9f24579ebc41e0f
ed1a383cb93c9ec80b2b223e160cf9e53bc887b07e8258bdbb6ec705f3c72452,1,0,1,131.76927838,1586149734,Ticket,22d8ef5a7d032bd8d70dfee456c822d053fe40b6f36136cbdf9868d00c285dd6
075394bbdf1086820cd3ef76335e873c7f1b72eb548ad5200a4d15c7d7ec38cd,1,0,1,131.76927838,1586149653,Ticket,e254334ca3dba435358752ea79dbc524ecf0099d9d8514af853857276c548b0d
46dfd5a98e34dbbe7392df65812b14d2a152d928f81955b51537d184382ac497,1,0,1,131.76927838,1586149653,Ticket,8df8db4047ad5700de6d3387b80075545dca60791995577a47bd4d23b8870064
562c03203cd0b043b87259a857140a1f5192b39f4aaf02eddd350cde9dd9f613,1,0,1,131.76927838,1586149653,Ticket,bea1d12ef579bfce0e0f5019142f9b73800fb017b49a3cb8e5ec1e00b28567a1
7ea53058278a9f31068d08765abdc717b2e67e54375c10addecbae998fdfa9f8,1,0,1,131.76927838,1586149653,Ticket,3977905bded6d0e4783137a557156a4bd1361dd98cd54c099fd3ef115dcd29a8
b8fac8aa896b0ba593c7e9147a80c6105168d5e21dc744271d801a6d211a65fe,1,0,1,131.76927838,1586149653,Ticket,14237038d82801eb26d38d4dc6c688958b84b65f77073d971867277bcedce3f9
d100a6aea7a70afa99efb2f7c5fe25b5cfb5087dfb53aab2a0ed020680090dcb,1,0,1,131.76927838,1586149653,Ticket,1eb8bc5e2887b6456063e2acd6c6580b98fb789a87853da425a7668364c6f36a
dc18b08d4aa2f5180f2f3378d61f813f0a79f7b180086cf4b9c376a65a9a3624,1,0,1,131.76927838,1586149653,Ticket,5a6a138e516379ed65926ea633edd0ba2b7979679e9df63c3af044d5ab9a8136
2de0396b5bc2a554deb226ad617d9edc1e3d03e0a250e951104777aa17ea0798,-1,1,1,133.48848336,1586131266,Vote,a47c469b5059be4c911902f9e3bc8849b669f006b652b2857c7aa2bf8c858082
ac600081183ade7ced2a709452b0635fcf267fef42962da0a38c4e5cf3224e11,-1,1,1,133.48848336,1586066609,Vote,f55177df9baed4d538f1ee8af515e5cadd039b7e08de3e6fdb9e6219fe3e044b
85913318b8c16ac4de2d406a930d9a6670c527246e068c62f99c309f5b01d0c0,-1,1,1,144.29669662,1586052827,Vote,e62eadc4c596b28484121479ffc1e098811582cd9c9ba35593aeb8e06981ddf7
e7396cd2c5ce9e784eb979dcc96bf92180d96c00d7ef37f0bb8fee499c7400f9,-1,1,1,136.9821872,1586040803,Vote,b97ebde2ae887de6334501543365a5ff31b74d4e33f5d13d085f6e9bd2e344a2
697a7812e3a0404c3735ef1d59650c4f8fcb99e0b865ab47d6055174210e98c3,-1,1,1,142.15886989,1586014996,Vote,4518835c5e66d9fbc61f5e13dc5b42ae911482c8199ecf44eb25a001eaeeb167
808d06924faef42b03e9a622bc8f7bd2a539daacb24b692918a872c357bb11f4,-1,1,1,133.48848336,1585878082,Vote,0b7d6f5ba196aba378aba3a69697b398e542a2083de69e4498259488e7cd5485
f5625f1ba97be4d00c546f8bc7d2740c71fed736b821c7b86644c0c2067f8c0f,-1,1,1,144.29669662,1585856445,Vote,25f188d600f2f9ef7140e0b766e4f2b4ecfed0f08ed54300770f23264a88ef07
69d03227eb60e0cd225b08b31315c3b0c9ad523d613d2da780c4b68b3d6c4798,-1,1,1,135.68215722,1585839806,Vote,bafb825893c9c99af1f326a549b0b55c253053fe27de39b73b4536ee6b506467
