tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd92370226c381863e99ac01fb932b4c72a7e09096a7fb981de5305c120b064d,1,0,1,127.72188972,1555795104,Ticket,776940bdaa4656d52a9a4fe182d4f71c5215e609a94099cdbf3e2fc2266993ac
ea9e6fb41c0ec7378eed17953cb67655a84909f7cafa790ac05d142298d221b5,-1,1,1,117.26657572,1555714079,Vote,d6171c7914371544776aed6f49f8da08e2c71163332613adb9abe62711512f3c
5ced6596a0d057f917be6a16787f83cfffc5e056dde73fd0d35b94c3bd5d8e0b,1,0,1,122.49586349,1555646998,Ticket,feb9f4b54c883632cb7798e36b9708640405b0ad3a35604b2de84bbcb2be34eb
4832e7b00f893d63a621b733174589c3d0641e8fd66e2606d7b9a20d71546f0f,-1,1,1,111.79564005,1555548251,Vote,b767e91c7fe60181bd21c5c3d1ec5c7dedcae53c87566458ad5b647221b99834
1423e41328515e58e7008fa04cfbb2771b57e1ece9fa823f08e6a5dd58adacff,1,0,1,117.91941964,1555511732,Ticket,c398295f2bfc3d035d16085fd271b325bf5a60a46beff717cdead52cc47a70e1
33baecc75298815f73262f3d1617bc21709ed4cab35a552a23e2b11eb0d147b2,-1,1,1,117.26657572,1555425599,Vote,8ba18c22443a30e584e0d4409e68b5c779de27760a25d386c86f915f0040e10c
0bf7724ee3ce4f6e2962c6ca77c3b5d9453597748f62a1f76b4f761360a92fbf,1,0,1,107.46459027,1555388468,Ticket,5ea48a4e9c0c6404e3fdaa5aace4db877fdc69386bc18025722204e144a0b8f2
daf6ec02dd011dc53ef9525195b64638811e23f587d71eb8db1880393d6702b4,-1,1,1,114.13397569,1555309227,Vote,f5159a5b65f4f54b891aa1d8f6f3e8bc83cf24b4619f533d23bce1fa6dd65741
8ba18c22443a30e584e0d4409e68b5c779de27760a25d386c86f915f0040e10c,1,0,1,117.26657572,1555137662,Ticket,33baecc75298815f73262f3d1617bc21709ed4cab35a552a23e2b11eb0d147b2
d6171c7914371544776aed6f49f8da08e2c71163332613adb9abe62711512f3c,1,0,1,117.26657572,1555137662,Ticket,ea9e6fb41c0ec7378eed17953cb67655a84909f7cafa790ac05d142298d221b5
6fbb4ae67b668aeaeb1b7469c376475b87858ca13685194bcba7bceb5c41a9ba,-1,1,1,120.36743824,1555055425,Vote,6860e15ce96e64e561de6e7eea5bae376c8d587003a22c4f66e8fa7c50ada9c1
acf6630230ec6f70c00c6e5e47b0abe44a2919b47ae1a3301836d25b1193b220,-1,1,1,110.04938973,1555051907,Vote,f2746b013884106f97a7f83a441f883006b6ddde9073ee26adf98efb6e20ebb7
6860e15ce96e64e561de6e7eea5bae376c8d587003a22c4f66e8fa7c50ada9c1,1,0,1,120.36743824,1554306218,Ticket,6fbb4ae67b668aeaeb1b7469c376475b87858ca13685194bcba7bceb5c41a9ba
abf72f7f55bd28a78e321c8244b8bdbf6bb17da1b93834b368a0177263dcc684,-1,1,1,114.52904895,1554215126,Vote,a08be7f82950eb29cae42fb31a6778672e302cbbba87f490424a026ec13e1a8d
27f773a06d83441470cb522cb89c8486e4622e9f4efeb5b0979950457f1a1e8c,1,0,1,113.10148926,1553092966,Ticket,809e7455079364c8d7335a96d86f374276027c058bfae868cfbe25c54de1f414
2b8011f775d1b3416995739b2ab4da1786a834e6742bfeb01c42413328f44270,-1,1,1,109.45653362,1552953280,Vote,79214d68a31eedf2ea8fb3b0521eb7213f127593b956a55e5535af4cb9e556b1
79214d68a31eedf2ea8fb3b0521eb7213f127593b956a55e5535af4cb9e556b1,1,0,1,109.45653362,1552841378,Ticket,2b8011f775d1b3416995739b2ab4da1786a834e6742bfeb01c42413328f44270
db235de35864b0badef849e648eb90a1507323d6f33fb72ff8b07842a38269f7,-1,1,1,113.16621995,1552750555,Vote,28226d127c38f7fca0771e22956b6b7dd15fbfd6383c1d76e4a0ab71bb8cd5c1
28226d127c38f7fca0771e22956b6b7dd15fbfd6383c1d76e4a0ab71bb8cd5c1,1,0,1,113.16621995,1552542466,Ticket,db235de35864b0badef849e648eb90a1507323d6f33fb72ff8b07842a38269f7
650b1f35cb76425e0b09d46c1fe0648656950c2431cbe741e597eedd40a32241,-1,1,1,107.75861804,1552470185,Vote,84adc1ff8ac43761ba65451ede2e60fed04d3952223f5e563b57ed2c1095f901
f5159a5b65f4f54b891aa1d8f6f3e8bc83cf24b4619f533d23bce1fa6dd65741,1,0,1,114.13397569,1552454508,Ticket,daf6ec02dd011dc53ef9525195b64638811e23f587d71eb8db1880393d6702b4
a08be7f82950eb29cae42fb31a6778672e302cbbba87f490424a026ec13e1a8d,1,0,1,114.52904895,1552405182,Ticket,abf72f7f55bd28a78e321c8244b8bdbf6bb17da1b93834b368a0177263dcc684
758c995d3fd2d02aa581c2333266df175b04269d0cbc074bd27fe0ef61fad043,-1,1,1,112.66226283,1552361229,Vote,24c6daf4e10c73e3b4c8de9d49380af7a4ccaf2b11d2f478b830f27ef077d792
49b4ea9b2ad4fdc23a7ec8ae80c76a3fde1df014d7d6189b64182284388f84de,-1,1,1,111.0477706,1552332500,Vote,c07c243706e3c0ddf6e2ff7dff46ff7925c65bafe511572d3f5f37a46007f3ea
b767e91c7fe60181bd21c5c3d1ec5c7dedcae53c87566458ad5b647221b99834,1,0,1,111.79564005,1552212985,Ticket,4832e7b00f893d63a621b733174589c3d0641e8fd66e2606d7b9a20d71546f0f
1e6b6be6eb7a735f6411120f242fdbb56dda6517b9b5c2b9e21f1516db93ea7f,-1,1,1,105.76954863,1552113212,Vote,436b7d3de29ccb07da1d0807552c47a264ca4a9207955e6652b0e88b23d0e801
c07c243706e3c0ddf6e2ff7dff46ff7925c65bafe511572d3f5f37a46007f3ea,1,0,1,111.0477706,1552111384,Ticket,49b4ea9b2ad4fdc23a7ec8ae80c76a3fde1df014d7d6189b64182284388f84de
57d9de414096bdb4bb8518178e57a5825ac372d8b49203018bafd5511dfd1afd,-1,1,1,103.86135935,1552036022,Vote,7a31e2317f00f9afc55b05c9218d1330e4334404c478be66fefa140a1b72499c
84adc1ff8ac43761ba65451ede2e60fed04d3952223f5e563b57ed2c1095f901,1,0,1,107.75861804,1551937481,Ticket,650b1f35cb76425e0b09d46c1fe0648656950c2431cbe741e597eedd40a32241
d344c4387aeb146ccc9d60c906ff29caf7264508cf0c67d010df8ba4072ccc14,-1,1,1,117.57733837,1551828878,Vote,7088919d758b6db1786a4aeff56b62f01b50e692a62de2e49f3af76bd8c98a6b
24c6daf4e10c73e3b4c8de9d49380af7a4ccaf2b11d2f478b830f27ef077d792,1,0,1,112.66226283,1551611872,Ticket,758c995d3fd2d02aa581c2333266df175b04269d0cbc074bd27fe0ef61fad043
a025f14b1f6071f498e41277c4b7bd1fcaaf9781af1a8e98d45d6f96bca5fc0d,-1,1,1,110.48485621,1551521441,Vote,c034baef80ded08871f77fbe8fa2cdbbf35abb565691cd27a36c6cd8c5a6bfd1
436b7d3de29ccb07da1d0807552c47a264ca4a9207955e6652b0e88b23d0e801,1,0,1,105.76954863,1550675927,Ticket,1e6b6be6eb7a735f6411120f242fdbb56dda6517b9b5c2b9e21f1516db93ea7f
6592455a2b6214fae57502939f309f6386856550af9e9d4731fdb75532c01865,1,0,1,105.76954863,1550675927,Ticket,e5f30b702a41dacc6727029520bfa6b96309788ad88777cd42019afdcbff63c4
889cd1725b8f2188c986a2dee4ef282375435a8f552476bff764aed26f1caa98,-1,1,1,110.45206688,1550593232,Vote,3ef1676e130dd5cdf402d401394993bbc95aefceb07840e7871e0401484d75b8
09a578dae2fb4af84efc2e344e0519e43de89817385c27499732470c49ee9f26,-1,1,1,111.4992611,1550591435,Vote,83574d06562ac6bc12f17e3bb75573b6785f2249b87965157845a80b8834b4e6
7a31e2317f00f9afc55b05c9218d1330e4334404c478be66fefa140a1b72499c,1,0,1,103.86135935,1550527387,Ticket,57d9de414096bdb4bb8518178e57a5825ac372d8b49203018bafd5511dfd1afd
9c99d24a2143ae78d8112775cb4bfa30af1d0e1e9f115100218251d335a329a5,-1,1,1,106.98903102,1550437381,Vote,93fd9c249cc8eab7e3bf69620fc61d0c754393ac72efcb8350d555f09e6cc736
7088919d758b6db1786a4aeff56b62f01b50e692a62de2e49f3af76bd8c98a6b,1,0,1,117.57733837,1550270360,Ticket,d344c4387aeb146ccc9d60c906ff29caf7264508cf0c67d010df8ba4072ccc14
b32c39412f07f6c43a3f6dc6e44796582052087da6b3ccc1d5a8c386cbc2beaf,-1,1,1,100.62894501,1550185486,Vote,2ebcc41c1bb3c6c70da12c9ac8a775f9307d34fc6cfa5df28d47c1891e6a6260
83574d06562ac6bc12f17e3bb75573b6785f2249b87965157845a80b8834b4e6,1,0,1,111.4992611,1548261386,Ticket,09a578dae2fb4af84efc2e344e0519e43de89817385c27499732470c49ee9f26
9df43f33bfdd84fd7264c5e98f68b109d89282721e52b1dc762b9742a46d3641,-1,1,1,101.41945245,1548167690,Vote,d67f70d4ccafef461b30fc405e38b2259ba4d90574c4dc5b89b2b51386281720
c034baef80ded08871f77fbe8fa2cdbbf35abb565691cd27a36c6cd8c5a6bfd1,1,0,1,110.48485621,1548085298,Ticket,a025f14b1f6071f498e41277c4b7bd1fcaaf9781af1a8e98d45d6f96bca5fc0d
f2746b013884106f97a7f83a441f883006b6ddde9073ee26adf98efb6e20ebb7,1,0,1,110.04938973,1547987679,Ticket,acf6630230ec6f70c00c6e5e47b0abe44a2919b47ae1a3301836d25b1193b220
c6cba8b625146b0e6f1f599527182a4d64f02778bad4428987f8c2e88b495f9d,-1,1,1,103.0208751,1547986072,Vote,8ac0cfaf58d7abfb72fc17ae8587d2fbcdfe8d8a050fb2ce22cd546f7112312a
3ef1676e130dd5cdf402d401394993bbc95aefceb07840e7871e0401484d75b8,1,0,1,110.45206688,1547919043,Ticket,889cd1725b8f2188c986a2dee4ef282375435a8f552476bff764aed26f1caa98
5725df6c3a8ff49fff4b4c04930628043971991aefbbfc49d1bfadea62b9adfb,-1,1,1,101.82047696,1547918661,Vote,db35887dbd813c15b08532dc73e04285d4506f4c94cc085fdcf9dc4a6ce51cac
3ea2e9052f9c5176510975120afce5e074683569dd9dfd49027d3fbba1d8fb25,-1,1,1,106.63276714,1547851719,Vote,ce113924dbfc2617edca6b22342d6204ae0ffaaf7dc4717c8b5b598dd9aaf1d6
db35887dbd813c15b08532dc73e04285d4506f4c94cc085fdcf9dc4a6ce51cac,1,0,1,101.82047696,1546243856,Ticket,5725df6c3a8ff49fff4b4c04930628043971991aefbbfc49d1bfadea62b9adfb
0042147d15069dfb029a0dbdc193ead3defc20f82dc1a46e3f1df6f92a932294,-1,1,1,106.98903102,1546158828,Vote,f47b379b64a1e6a35154646e3f8b267978c84685634af8966888de850cc3fa9d
8ac0cfaf58d7abfb72fc17ae8587d2fbcdfe8d8a050fb2ce22cd546f7112312a,1,0,1,103.0208751,1546117210,Ticket,c6cba8b625146b0e6f1f599527182a4d64f02778bad4428987f8c2e88b495f9d
7bba9a4dbcae209abd62631c8466430a020a46824aab0a8ae559af1f5b1b2d1e,-1,1,1,103.81032089,1546024649,Vote,16bc8c5e8914e044bf913c7bf1e14a53bea8d9d39098fff9ad615c73230e8169
ce113924dbfc2617edca6b22342d6204ae0ffaaf7dc4717c8b5b598dd9aaf1d6,1,0,1,106.63276714,1545555545,Ticket,3ea2e9052f9c5176510975120afce5e074683569dd9dfd49027d3fbba1d8fb25
93fd9c249cc8eab7e3bf69620fc61d0c754393ac72efcb8350d555f09e6cc736,1,0,1,106.98903102,1545488586,Ticket,9c99d24a2143ae78d8112775cb4bfa30af1d0e1e9f115100218251d335a329a5
86d77a42bb09eca90e912829eaee96aa2d527a93e2d6de34c914db49cb3bd7ae,-1,1,1,109.02509335,1545479492,Vote,7bd480fbbf19e070e51149f7f451591f4d522eac441d774326c6abfb51a7e113
f47b379b64a1e6a35154646e3f8b267978c84685634af8966888de850cc3fa9d,1,0,1,106.98903102,1545474182,Ticket,0042147d15069dfb029a0dbdc193ead3defc20f82dc1a46e3f1df6f92a932294
af99891e1dc149fd0c616af90e95177b5c1adbb5dba020f2e87d5a259d531685,-1,1,1,102.30324103,1545413652,Vote,11467f0101cda2c1a50f9009e4a9e541d2555e30633df663d78ef325df1d2b65
56189d29ca4f5d14ce5672ab1a0bd0623d9fa4070c2083bd50464dd1edcd37c0,-1,1,1,100.17374192,1545368827,Vote,0dc211d95cca4facb149c409dc3acfda3c5bd21f7bd65913f1e0bfadb8305ec6
11467f0101cda2c1a50f9009e4a9e541d2555e30633df663d78ef325df1d2b65,1,0,1,102.30324103,1544603258,Ticket,af99891e1dc149fd0c616af90e95177b5c1adbb5dba020f2e87d5a259d531685
29f1be47a0b062558f3f4f278c9bad65a99ee55c5a1b5773915bbd62ac331e2b,-1,1,1,108.05840343,1544521971,Vote,080e198ecc146f9fda884e9fbf7d4888402c55366ec316a718335af2f8fc711a
d67f70d4ccafef461b30fc405e38b2259ba4d90574c4dc5b89b2b51386281720,1,0,1,101.41945245,1543849294,Ticket,9df43f33bfdd84fd7264c5e98f68b109d89282721e52b1dc762b9742a46d3641
29fd65e7dc9640c1f66db8e0fa9d933fefd3b085c06ba7ba3eaa2bf72ac3e7b7,-1,1,1,101.93441177,1543768749,Vote,a4f26fa9eff1517403707cdf4923be0e42c5a07e6c412da0bf8f4634580939bf
16bc8c5e8914e044bf913c7bf1e14a53bea8d9d39098fff9ad615c73230e8169,1,0,1,103.81032089,1543303723,Ticket,7bba9a4dbcae209abd62631c8466430a020a46824aab0a8ae559af1f5b1b2d1e
b547132cd045853c7bae954cfdefb59665b46a0f678469dd24ae4337e2fd4154,-1,1,1,105.793431,1543220839,Vote,f7d413efdae26a82ec8c5c2ef24521701abc59fc85ef281f62531882581a40c3
f7d413efdae26a82ec8c5c2ef24521701abc59fc85ef281f62531882581a40c3,1,0,1,105.793431,1543045379,Ticket,b547132cd045853c7bae954cfdefb59665b46a0f678469dd24ae4337e2fd4154
bc95049ff5ed81274cbb196aa86d021af3ab8b301f18c40fff0a301502ff49d5,-1,1,1,98.54659821,1542954001,Vote,c38ec637a094266a9ac1ac94c09812761fbf618c726f8640040b195d16290fbf
080e198ecc146f9fda884e9fbf7d4888402c55366ec316a718335af2f8fc711a,1,0,1,108.05840343,1542116935,Ticket,29f1be47a0b062558f3f4f278c9bad65a99ee55c5a1b5773915bbd62ac331e2b
7bd480fbbf19e070e51149f7f451591f4d522eac441d774326c6abfb51a7e113,1,0,1,109.02509335,1542093958,Ticket,86d77a42bb09eca90e912829eaee96aa2d527a93e2d6de34c914db49cb3bd7ae
b399813425874322ed205a74595fec13e94b170b46696f3ddedd79cb399d2b3b,-1,1,1,100.66706564,1542028816,Vote,c648837f00230c475bf5946d9d5e2fd20e7ee939d60705e8c0b124ba8f2e3721
d6eac09d8f671a9b89d9ca711214852956e95a0db25de40632dae5257c4047ac,-1,1,1,104.83452498,1542008683,Vote,7f4415cf7a230c2cfefddff078ce59e2fb94e0dd0e1e100d80106e93ca386452
7f4415cf7a230c2cfefddff078ce59e2fb94e0dd0e1e100d80106e93ca386452,1,0,1,104.83452498,1541736772,Ticket,d6eac09d8f671a9b89d9ca711214852956e95a0db25de40632dae5257c4047ac
c7a0e8a9f61d05ebf1791c6e85819145f08b54c7a6e8b6f7e51506f78e08d920,-1,1,1,100.62894501,1541637443,Vote,f418368e2c8b53685f1af9fa17b370f32d5c67ed27fbb7ba5be1a545d3ba3058
c648837f00230c475bf5946d9d5e2fd20e7ee939d60705e8c0b124ba8f2e3721,1,0,1,100.66706564,1541015137,Ticket,b399813425874322ed205a74595fec13e94b170b46696f3ddedd79cb399d2b3b
2ebcc41c1bb3c6c70da12c9ac8a775f9307d34fc6cfa5df28d47c1891e6a6260,1,0,1,100.62894501,1540930913,Ticket,b32c39412f07f6c43a3f6dc6e44796582052087da6b3ccc1d5a8c386cbc2beaf
f418368e2c8b53685f1af9fa17b370f32d5c67ed27fbb7ba5be1a545d3ba3058,1,0,1,100.62894501,1540930913,Ticket,c7a0e8a9f61d05ebf1791c6e85819145f08b54c7a6e8b6f7e51506f78e08d920
84bc626672379d638b0d28cda8a1e608098f226903de46590e3d22f91b993d71,-1,1,1,100.42238693,1540929593,Vote,05d270fe2b1b41ecf1c08ab53577dcd71cb331d99182a5864b6f86e40ecd09fa
8039c5702624fa6a70674abb5f7588ec62f1d51a632a42085a2d8e61ccb4b96a,-1,1,1,95.10293488,1540843370,Vote,57493815a58dfacf070f63ead27df66313a3915b6163bc55b3e7383dba485da9
f366a7e4f1ef7b580eb39c2bf2bb94be25f65c88adc1191fde2805462100e866,-1,1,1,96.8167823,1540816214,Vote,97783babc504720541b59f1e48e4c8e6406eefbb2a99af8e536fd5c015d09aa2
a4f26fa9eff1517403707cdf4923be0e42c5a07e6c412da0bf8f4634580939bf,1,0,1,101.93441177,1540177820,Ticket,29fd65e7dc9640c1f66db8e0fa9d933fefd3b085c06ba7ba3eaa2bf72ac3e7b7
ed68e8f0c8fad6e022d54dc3b27b2a2a57b16fb724b224d24216f44f51677eb1,-1,1,1,100.17374192,1540089971,Vote,b78c46ac8c9fbf387bcd931cc3563c79544edcfc0e5522650990a53d0846a7ff
05d270fe2b1b41ecf1c08ab53577dcd71cb331d99182a5864b6f86e40ecd09fa,1,0,1,100.42238693,1539918130,Ticket,84bc626672379d638b0d28cda8a1e608098f226903de46590e3d22f91b993d71
4213f8039884ed3c937ba609c1c648821ffcd9bbbc111b5c0c1c7f5392d70849,-1,1,1,97.34003387,1539827505,Vote,86464c7dbebfdd1d510caf4aa235cc5fadf01384eedae1536ffe859a717aafe7
0dc211d95cca4facb149c409dc3acfda3c5bd21f7bd65913f1e0bfadb8305ec6,1,0,1,100.17374192,1538967729,Ticket,56189d29ca4f5d14ce5672ab1a0bd0623d9fa4070c2083bd50464dd1edcd37c0
b78c46ac8c9fbf387bcd931cc3563c79544edcfc0e5522650990a53d0846a7ff,1,0,1,100.17374192,1538967729,Ticket,ed68e8f0c8fad6e022d54dc3b27b2a2a57b16fb724b224d24216f44f51677eb1
9c7ba51e1783aec6b54fcc02db23ac11d5e7e63a5b025ca1f5b064c13fa4e41a,-1,1,1,99.95955125,1538883999,Vote,d69518d3b9ffb3e8c0dbb22f4227e4f721d6d954f3e66d807c021ccde6faef4e
33ba9edb10ca6bbf6574c341fb003a93639b77c3612779a1a0acaffc8568769e,-1,1,1,97.97468847,1538841919,Vote,13427802fc6feee743766137af500595355912f7725b5f29f654df1c0dd62e63
c38ec637a094266a9ac1ac94c09812761fbf618c726f8640040b195d16290fbf,1,0,1,98.54659821,1537885122,Ticket,bc95049ff5ed81274cbb196aa86d021af3ab8b301f18c40fff0a301502ff49d5
4f7064a65a6e11f3c0dbc681fc9608cda4b2e773e20b4eadbfc014abb026440f,-1,1,1,96.8167823,1537771281,Vote,932adced87f0aae2ce0055ec6319445fe16a8c742f51ae756a3454baa0595090
13427802fc6feee743766137af500595355912f7725b5f29f654df1c0dd62e63,1,0,1,97.97468847,1537413159,Ticket,33ba9edb10ca6bbf6574c341fb003a93639b77c3612779a1a0acaffc8568769e
86464c7dbebfdd1d510caf4aa235cc5fadf01384eedae1536ffe859a717aafe7,1,0,1,97.34003387,1537295950,Ticket,4213f8039884ed3c937ba609c1c648821ffcd9bbbc111b5c0c1c7f5392d70849
4c54dca73dcd1227c08544decb9d4c17e5142192d724c6847d129f0cb39849b7,-1,1,1,92.80073043,1537288393,Vote,bd6912bb248cfbf528be59266c0fd1661e8e988085f4b60f733ea0efbc3ab032
23fa69c391d4c467756d8dae5ac29c545ba31bc1d888212d69c84ce33a1248e0,-1,1,1,95.43441251,1537213999,Vote,abd33cf5d870767dc77934acba30b4d1c680a7009cb2622dd5352f37823181fb
932adced87f0aae2ce0055ec6319445fe16a8c742f51ae756a3454baa0595090,1,0,1,96.8167823,1536755719,Ticket,4f7064a65a6e11f3c0dbc681fc9608cda4b2e773e20b4eadbfc014abb026440f
97783babc504720541b59f1e48e4c8e6406eefbb2a99af8e536fd5c015d09aa2,1,0,1,96.8167823,1536755719,Ticket,f366a7e4f1ef7b580eb39c2bf2bb94be25f65c88adc1191fde2805462100e866
4e9781d49597864fa24cf3c7e14216f06e75a03733877a94b94dc7e736fcfada,-1,1,1,94.67739409,1536652138,Vote,db13ac236654da58e849a095cf7ed4ca227eb744b1588c7eeb021995b79850ba
256e83dfbf9d65c5e00499e6e25d5897aafc4e330388014e0b51a165438d03cb,-1,1,1,94.27204098,1536105329,Vote,43b6279892449d79474b9d0619155b4f4b4232f71f8ac14925c0c3a8c47098a0
83e377d1df4c8c55e27d802a634219b403ba22559704890b8e6ef6f46c659a08,-1,1,1,92.7717374,1535817834,Vote,61670a655e5d95db51381b612bb430e60c9d58de34d45ee0e979743dfff9ec2c
db13ac236654da58e849a095cf7ed4ca227eb744b1588c7eeb021995b79850ba,1,0,1,94.67739409,1535695485,Ticket,4e9781d49597864fa24cf3c7e14216f06e75a03733877a94b94dc7e736fcfada
94e9933e2e08bec363300344505fbef645a519ca915d6e4ac8e44bf3b436079a,-1,1,1,92.75900458,1535606067,Vote,a08adcf77a83ba7e81136d2e8c70f35362bea1438eaf9053f8a37e9040ff6083
bd6912bb248cfbf528be59266c0fd1661e8e988085f4b60f733ea0efbc3ab032,1,0,1,92.80073043,1535525542,Ticket,4c54dca73dcd1227c08544decb9d4c17e5142192d724c6847d129f0cb39849b7
a08adcf77a83ba7e81136d2e8c70f35362bea1438eaf9053f8a37e9040ff6083,1,0,1,92.75900458,1535448913,Ticket,94e9933e2e08bec363300344505fbef645a519ca915d6e4ac8e44bf3b436079a
0e8f49745415bee9987c866628aab7c3609ecbc8dc21f0e77a44fdb79791c9fa,-1,1,1,92.14883449,1535409125,Vote,87300e9bb7564a37d269b19f3c19e4f46e4d3d6dd473aa83ab11848fd551ae8c
abd33cf5d870767dc77934acba30b4d1c680a7009cb2622dd5352f37823181fb,1,0,1,95.43441251,1534490968,Ticket,23fa69c391d4c467756d8dae5ac29c545ba31bc1d888212d69c84ce33a1248e0
7dcaaabb34d6f59ad13294ed0a4e754f61c2496fd02798c37552e90ae472cff2,-1,1,1,92.7717374,1534386286,Vote,105e1f9d320cf7d4fee297d0c7fedbf6d81ffd20bb76251e7644ffeddf63fea3
57493815a58dfacf070f63ead27df66313a3915b6163bc55b3e7383dba485da9,1,0,1,95.10293488,1534316065,Ticket,8039c5702624fa6a70674abb5f7588ec62f1d51a632a42085a2d8e61ccb4b96a
51b260ed3e3fd96a147bef74fe87d566000c6ecdc869fb7057bbf31ffbc33d13,-1,1,1,98.8919111,1533799322,Vote,bec589c6f3657aaa72a7758dcdcdc3c5622a83dfdbd522922c29312869d5e9a0
d69518d3b9ffb3e8c0dbb22f4227e4f721d6d954f3e66d807c021ccde6faef4e,1,0,1,99.95955125,1533721223,Ticket,9c7ba51e1783aec6b54fcc02db23ac11d5e7e63a5b025ca1f5b064c13fa4e41a
c38ab763acefaacc7da5c808be8e08b200cdab7acebdaac62ae5d40504cc8d2a,-1,1,1,95.59745936,1533649738,Vote,d4ce9f4616dff212de0a8790a851a27a2957841cf2b79d29968c60b64cca6025
105e1f9d320cf7d4fee297d0c7fedbf6d81ffd20bb76251e7644ffeddf63fea3,1,0,1,92.7717374,1533225099,Ticket,7dcaaabb34d6f59ad13294ed0a4e754f61c2496fd02798c37552e90ae472cff2
61670a655e5d95db51381b612bb430e60c9d58de34d45ee0e979743dfff9ec2c,1,0,1,92.7717374,1533225099,Ticket,83e377d1df4c8c55e27d802a634219b403ba22559704890b8e6ef6f46c659a08
89560dd8b2e613199e0675e3025b73c9c8d5993aa16de4d51c80cfe8d6efda0f,-1,1,1,91.1623297,1533219339,Vote,2cc0c1909948d836100dfa9ec34c2bff1b327adbb2ff2d33a52e2fff92bc6a15
87300e9bb7564a37d269b19f3c19e4f46e4d3d6dd473aa83ab11848fd551ae8c,1,0,1,92.14883449,1533152788,Ticket,0e8f49745415bee9987c866628aab7c3609ecbc8dc21f0e77a44fdb79791c9fa
4722db959d001ad16bc15bce436644e6f24c43d4e80d5db6d34ba2b1f0b31efc,-1,1,1,93.17667038,1533148005,Vote,97412f0bbc7d399d2738af6cfe962092d20e62b4d1f41649d431f6ca34768b79
e6e976b169937ee16af53cff8235a84ad5cfada22d79c29019f849055aff4b27,-1,1,1,95.59745936,1533073684,Vote,229f00f051c7791ce9f9fcef7b394b96a1900a6708c73c6715714a648ad9338b
2cc0c1909948d836100dfa9ec34c2bff1b327adbb2ff2d33a52e2fff92bc6a15,1,0,1,91.1623297,1532670976,Ticket,89560dd8b2e613199e0675e3025b73c9c8d5993aa16de4d51c80cfe8d6efda0f
5f69118f2b4ffabfe9d58f190ec70eb06881f56b27449c281331d1e47afbc72d,-1,1,1,99.83536742,1532574247,Vote,5c36bddcfea75f5e80192e7ff484b02251367c41d43070cbe6c9cb025eca6d27
43b6279892449d79474b9d0619155b4f4b4232f71f8ac14925c0c3a8c47098a0,1,0,1,94.27204098,1531610541,Ticket,256e83dfbf9d65c5e00499e6e25d5897aafc4e330388014e0b51a165438d03cb
36226b18ec05ab511d694cee1d1bd3b077e431caf93f708b8f1df982c79b2373,-1,1,1,92.87757103,1531495544,Vote,84ae8386d7c40d97c7760dea3c3cf4db3f40990f9f38532eb6be062cf1ed997f
bec589c6f3657aaa72a7758dcdcdc3c5622a83dfdbd522922c29312869d5e9a0,1,0,1,98.8919111,1531465490,Ticket,51b260ed3e3fd96a147bef74fe87d566000c6ecdc869fb7057bbf31ffbc33d13
5c36bddcfea75f5e80192e7ff484b02251367c41d43070cbe6c9cb025eca6d27,1,0,1,99.83536742,1531343650,Ticket,5f69118f2b4ffabfe9d58f190ec70eb06881f56b27449c281331d1e47afbc72d
f54711a1bb6fb8e5d7275e74b6a39217d5ecd36077f9027fd9232600ad6f8433,-1,1,1,87.4518629,1531323138,Vote,52ae65382ebb25f409e6b96f0a10701241c8c943b31455110bf8905d138fc3cd
95d3847e7358b159ceccf8d2017cc9ae7fb4e06f4e8a85902be01f3777a97b72,-1,1,1,95.59745936,1531259352,Vote,885b7d7945060ec9ca85117b4fb1f82c3b715c00a48efe312f742f7088d43fa5
97412f0bbc7d399d2738af6cfe962092d20e62b4d1f41649d431f6ca34768b79,1,0,1,93.17667038,1530999006,Ticket,4722db959d001ad16bc15bce436644e6f24c43d4e80d5db6d34ba2b1f0b31efc
a0550b8571be3dc904bee1a31a7308b262ac35b8a90ba310e435fe71f3d95630,-1,1,1,96.83841328,1530887450,Vote,86234505768c93bf60cd1b29a882d150de2e79fb4d91e719800516fd4c3cc7ae
52ae65382ebb25f409e6b96f0a10701241c8c943b31455110bf8905d138fc3cd,1,0,1,87.4518629,1530628735,Ticket,f54711a1bb6fb8e5d7275e74b6a39217d5ecd36077f9027fd9232600ad6f8433
0b08b147108999133d4db344886773c84a978d28f8e7f0a247a753c71528af1c,-1,1,1,94.00742876,1530539625,Vote,b9eaba8266f6eaca3c856099a61a905a6a9666b590a6e6d7956883d283a3c212
86234505768c93bf60cd1b29a882d150de2e79fb4d91e719800516fd4c3cc7ae,1,0,1,96.83841328,1529692465,Ticket,a0550b8571be3dc904bee1a31a7308b262ac35b8a90ba310e435fe71f3d95630
0167adc95948e291feb216e825619e3639a2a56337f1cc208c8e8cd1765671d6,-1,1,1,90.01707108,1529602053,Vote,0816545f2918fd4c1505e6328b0969b9284ae9f4c9e5ba9c682f441cfba8e1e3
229f00f051c7791ce9f9fcef7b394b96a1900a6708c73c6715714a648ad9338b,1,0,1,95.59745936,1528890230,Ticket,e6e976b169937ee16af53cff8235a84ad5cfada22d79c29019f849055aff4b27
