tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,11,1,0.11317953,1559925493,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,15,1,0.10128664,1559061496,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,7,1,0.1057782,1558197573,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646,-1,2,1,0.10643214,1557347506,Regular,681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,22,1,0.10643214,1557333911,Regular,78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646
1f36ee57b696822596f3090768cea0cc6753e80cea88ec45db480d787ad08541,-1,0,1,0.10246827,1556586905,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,24,1,0.10246827,1556555482,Regular,1f36ee57b696822596f3090768cea0cc6753e80cea88ec45db480d787ad08541
142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee,-1,0,1,0.10020163,1555882779,Regular,194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564
194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564,1,20,1,0.10020163,1555864384,Regular,142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee
033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d,-1,1,1,0.10413192,1555120940,Regular,a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1
a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1,1,8,1,0.10413192,1555086686,Regular,033d1d36275ee4f8f007d4bb12e5fe7354dc570ddc88d5c81fdcb58d54b64c3d
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,19,1,0.17957329,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,60,1,0.17957329,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,3,1,0.10005874,1552932049,Regular,a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4
a40407fd2197b6d6262807c50efe52c70ad14537b66a2997e2bf2c416b5966e4,1,16,1,0.10005874,1552927676,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,2,1,0.10237499,1552073193,Regular,fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3
fc676b11dd5b389e1f25506764dde7627f0c93250c3bc38967393629ff9485c3,1,16,1,0.10237499,1552063644,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132,-1,3,1,0.10453729,1551207068,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6,1,1,1,0.10453729,1551198776,Regular,25483fe09a6e399c52f52eae7bbea1d245f19e12576eb70135aa9ca9ba3f4132
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,14,1,0.10052948,1550485356,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,28,1,0.10052948,1550421209,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944,-1,3,1,0.10649371,1549647219,Regular,54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94
54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94,1,7,1,0.10649371,1549643632,Regular,f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944
66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542,-1,1,1,0.10738653,1548781993,Regular,6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc
6d5935d4d13489c9454dabbf1ac301ff7c7a51c901b59dcb4a030c8b8f6d5ebc,1,5,1,0.10738653,1548780300,Regular,66e18c6b3591806a4880f8ab0c7717608ab722cebf0c2a056dc7f8edd3446542
f263629abbcdbafa1e9190318df0c4bbf5096bc226a36124e294b9637d831905,-1,0,1,0.10009072,1547941439,Regular,fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,39,1,0.10009072,1547916083,Regular,f263629abbcdbafa1e9190318df0c4bbf5096bc226a36124e294b9637d831905
1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5,-1,2,1,0.10193318,1547144515,Regular,c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc
c735d07a326108fe5c07a4557267075fffd0916d3b04138f5ede54e7e84b67fc,1,9,1,0.10193318,1547137867,Regular,1450d05e0001034f3c20b286fcbee7ba9584ade8687b346eff8951cc2c1868d5
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,0,1,0.10008624,1546451524,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,10,1,0.10008624,1546447177,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083,-1,3,1,0.10385419,1545677301,Regular,9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd
9fbd8f18e6896858db97ceb82f515404c72a91b0ad7c33885b68efcd866a2acd,1,18,1,0.10385419,1545669454,Regular,f959afbc744822346a95c2f6c1b8ba7ac77ff06a94baedcbbe0b25394f3f4083
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,7,1,0.10740584,1544979074,Regular,57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c
57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c,1,17,1,0.10740584,1544977859,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
9b833dc524ef8314491be17f79a9565c375c69551913680eee3f877c24b02da8,-1,2,1,0.11056859,1544116013,Regular,414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879
414d35a59a71a76dc63e57ed04f6fbdc115eb80a25db70a3d3cee028e4424879,1,5,1,0.11056859,1544113891,Regular,9b833dc524ef8314491be17f79a9565c375c69551913680eee3f877c24b02da8
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,7,1,0.10136225,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,12,1,0.10136225,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
02d1cd288d7f8056cb61f67ed1d1b57e64d4c2808b1660034311db784456ae36,-1,0,1,0.10916839,1542474635,Regular,57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70
57e8558df7621d4ab28aba08b42f6799f4713c5976965390cb38cc5375c86e70,1,12,1,0.10916839,1542472428,Regular,02d1cd288d7f8056cb61f67ed1d1b57e64d4c2808b1660034311db784456ae36
10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d,-1,4,1,0.11200658,1541527258,Regular,df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294
df566b62d3c210574ba556cf443e2ff8db9d4f540f2f4ffb4e54374daee0f294,1,18,1,0.11200658,1541521986,Regular,10772450277d15f82407b7e407d5d69dfdc346e35729e4eccb26807e5dbced7d
c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa,-1,0,1,0.10014231,1540663124,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,21,1,0.10014231,1540657902,Regular,c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa
c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa,-1,0,1,0.10027043,1539975226,Regular,467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516
467aadfd4eae8b8fc879248941260643b855959cd7e248767a93e78ec9742516,1,9,1,0.10027043,1539966787,Regular,c0b703473f56d2a33f15f2c77ca143b34fc0d8de3d30c35684aa6477b3f8c2fa
2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c,-1,8,1,0.10783941,1539190647,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,33,1,0.10783941,1539189235,Regular,2954649c0811f2c57c3d4cbcfa6fef693a74fb11cbf3ff20af901049a8c5ea9c
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,2,1,0.10377744,1538504008,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,4,1,0.10377744,1538498280,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f,1,11,1,0.10327942,1537633981,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,16,1,0.10465677,1536943029,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,-1,9,1,0.10569273,1536259790,Regular,0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060
0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060,1,5,1,0.10569273,1536251641,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c,-1,8,1,0.10488224,1535302402,Regular,c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043
c87f53f569c300347a03b365d0104c2cd411e412a85500591d425444e6155043,1,15,1,0.10488224,1535301066,Regular,73671ac620e30e19c0fe1991f848de2c1369cc738e48dc233a7559ebbf5a967c
1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e,-1,5,1,0.10612663,1534525173,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,1,1,0.10612663,1534524178,Regular,1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e
a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f,-1,1,1,0.10091884,1533660971,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,57,1,0.10091884,1533659467,Regular,a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,10,1,0.10491883,1532804935,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,8,1,0.10491883,1532795739,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43,-1,8,1,0.10651866,1532026106,Regular,13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce
13166d5cc8d16fa22726c456f354dd5d97b33478670831bf42bc7fc6671da9ce,1,15,1,0.10651866,1532023035,Regular,818ba28af01f94d3a724a2f69a88d269b96c3bd9d7ae92d4b24091c22224be43
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,20,1,0.10870043,1531248261,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,44,1,0.10870043,1531240439,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,23,1,0.11228859,1530211416,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde,1,26,1,0.11228859,1530202606,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,20,1,0.10501875,1529815853,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,22,1,0.10501875,1529782926,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f,-1,6,1,0.13506268,1529601066,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,56,1,0.13506268,1529599458,Regular,78365340e75315627d71244913c781814b0ad022d6ed195ea6951e07aca86f3f
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,13,1,0.11821458,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,2,1,0.11821458,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba,-1,15,1,0.17018326,1529184126,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5,1,66,1,0.17018326,1529176351,Regular,000bd1a70b107c67c4de33fbd7d557e0bd7aec03189dc31c5abe41a58882e5ba
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,12,1,0.14659061,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,6,1,0.14659061,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,17,1,0.10858574,1528738703,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,117,1,0.10858574,1528734421,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,19,1,0.14784547,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,55,1,0.14784547,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,29,1,0.16770695,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,134,1,0.16770695,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,36,1,0.13379304,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,73,1,0.13379304,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,11,1,0.13447896,1528392458,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,39,1,0.13447896,1528389395,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c,-1,12,1,0.14682318,1528339097,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,21,1,0.14682318,1528302583,Regular,0ea03e9eb15bb35c43d4341b2dde593c2f2e8f9f0bb068edaf78abcfeb7a2f1c
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,5,1,0.16830845,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,194,1,0.16830845,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306,-1,8,1,0.15341254,1528140324,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,38,1,0.15341254,1528134365,Regular,15c5506b847ecc56e923d18c26caf92710a3e3e5cb5177ea3c976be83b34e306
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,8,1,0.16609794,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,170,1,0.16609794,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5,-1,19,1,0.20618326,1527960007,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,11,1,0.20618326,1527956585,Regular,0fef7ed9a91c79c23a96c5daf478176fb1631369c6a7b1ad8a29856cd21e62a5
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,15,1,0.1422178,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,33,1,0.1422178,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,31,1,0.1956718,1527790169,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,22,1,0.1956718,1527783930,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,18,1,0.20587823,1527703139,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,1,1,0.20587823,1527697748,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,21,1,0.20150766,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,161,1,0.20150766,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3,-1,7,1,0.28582275,1527526738,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,189,1,0.28582275,1527524071,Regular,fa343b0649dbbf5bc6d417c8050e2d0dabeb0a637b4850e3db3b4df843dc8ad3
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,25,1,0.20901693,1527449705,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,65,1,0.20901693,1527442995,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,23,1,0.49633484,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,152,1,0.49633484,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,11,1,0.31789302,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,183,1,0.31789302,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,38,1,0.64431759,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,21,1,0.64431759,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,6,1,0.31972682,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,49,1,0.31972682,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,19,1,0.48483961,1527017612,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,33,1,0.48483961,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,2,1,0.51792301,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,141,1,0.51792301,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c,-1,3,1,0.56212512,1526836605,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,116,1,0.56212512,1526834405,Regular,1c57908e5453ec73a229a6f91f92cb2532f22d22b8482ab9f21118936a96177c
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,17,1,0.45739412,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,87,1,0.45739412,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,6,1,0.44172739,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,151,1,0.44172739,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
