tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
caa72700d2fe1953817d39b33a35495e42b1556ac68101cb2bfb2e7c4f7523fb,-1,0,1,154.73523026,1616783564,Revocation,271ee7b0574a52892070e122d0793d77a1f97f6315340f4525723ec7511c0206
2e299a2e3e3763df69e999a9fecb3131e5a5b14d1b39342ba2353ccd27678514,-1,0,1,154.73523026,1616777588,Revocation,9ff9eb22b88967449c2d2c0d9ebd01e6c4b6690a45d2521ca29e0ccaebd83cdb
bca4aec117c475764329ca48ddd0dc1389d6cc0525e885fd146296312f4a2343,-1,0,1,190.37786516,1616709830,Revocation,73cafc298cae6a7dda3538eba6512b1ef80537689db9f7a39b7c00cea907eefb
5bf24321f98a165858986eae9165945c5e6a89b096213bb9cd0d1cd87e8a66dc,-1,0,1,193.3044551,1616671060,Revocation,92ae6c59047d30faf7f69f5cc2949219ccf246038ed4ca5435b3a9e78c7b8d9f
6fb52a6c571f3d6c17365e56b8fe2c2666de65a9793fbc846e78df13817318d2,-1,0,1,191.74667906,1616497272,Revocation,b44b9b60043039ef3efdbe8c0d7660524fad0fe29732b9006584b20f9a4398be
e439a2b1e0c8835e2862775849bd790821426fd21c0b07caebfc225ff5fb8fbf,-1,0,1,168.19722069,1616223793,Revocation,80571e9809f770f3f694f8a1f06857b90cbba8c84462d9280efeab368765d5b4
62ebb5383a337de51f9d84e99d569882ef2bf1d4391bf996ea59159602040759,-1,0,1,154.73523026,1616197605,Revocation,3ccfe96b1c4667d1010802554646efe26b5e657c4607b480ac4677191505c6b9
48bc20e2dd36adc53bf6d7126b8925647cebafad0719fe08d23fabd5c760aaf7,-1,0,1,154.73523026,1616140417,Revocation,b6dfe9688a71fdbe39f432b20d9c190d72c05a7f0a736bdf1518c5cbc345f33a
214f4c58ca437227c204c9c6d805cb2b8a411389e2c455f5ab7d1219e532979b,-1,0,1,154.73523026,1616135617,Revocation,2094a41a5919839ad5adca1c20b16357f0606da2919e39e8af509909a9f14bd8
1ac58eaa5f4d087466dde341db51dbb41912bda6f60a006fc7206c028a231086,-1,0,1,198.30868448,1616031619,Revocation,89bbabbc3a1f7c22d3be632d20aeb4336db27fa94db3a96c26ebc87f84cab3d9
ceda077de12ff951d1fc5fbac46273c01e4befac5b2fe91bd7f21f0d9917e3b6,-1,0,1,154.73523026,1616005642,Revocation,f3b8fae6ce9e4264f60ab01e0ed5d82356bb24ab9180ca8002bb8ca8a5becaac
c7a882b2c8ce36d699524f8571c3c3559a403b9e1a8f063d8a224ad2c93f906d,-1,0,1,154.73523026,1615949168,Revocation,7519e155498195c13740b78650afc73e94403e173164524cf6d743023dc1689e
4d0654062dacca11baa1c31f9c80867b7c500c7cff714fcb1004462666e2107d,-1,0,1,191.74667906,1615851093,Revocation,bec416d70a3bb966047cbc696dfb4982ef389d090fc08b636b3ca2b32c0154bf
1c3487769b61558aac4fe6bab459ab300e7a63ff507a7cc0421a8bc0dcdddbaa,-1,0,1,194.91406019,1615700047,Revocation,7e1f328e03f41c0da859813ee262c09f2cdf6bdde8742d281231e3decd6280dd
a73b7771e83b7c75be5954448b7a8cbfc8c682db3110f89d5f749cf4e6ea315f,-1,0,1,154.73523026,1615593896,Revocation,ad4abf3777f92f85f558a2b2ae0e6eb00c0ecfc06b1e73befd414a2adb204293
41ad4b8e94fa11a9d71500dcefaf231e8c4060f6ea3b98f40d2b19c8c2dd1ec0,-1,0,1,154.73523026,1615504283,Revocation,affc3a9316a2311f826e719e945963b8a464c7c430514148e66338e5ca17db92
021d3caa02b017ef0c2955ba203d2ec104171451793e8e13a3b23461ff1ea66a,-1,0,1,154.73523026,1615376725,Revocation,7525fa927ba86d1f6d130af930b712c1a7371a5d62029d04afa8fda677ce0a7d
348755fcbe246116367e23680a549993e54256344fccfeb4fb4cf4296ece9c65,-1,0,1,154.73523026,1615348376,Revocation,688e4293e3759424126423222f3132b722405999fffbc093608036ab269f7035
a79eab75012285946df504ef9fc9c891d975b04e5e822b62f9c5e553ce5fc48a,-1,0,1,210.10529296,1615267104,Revocation,d6c2e1f7eb4b66fe67f62e1e6fb58866e39f683cad3118d1c14293a08605c2fb
0d49d82f27b4ce5d05776541a4f437cde75f1eb0b166c1c6c5e76dd3df43960f,-1,0,1,198.30868448,1615248456,Revocation,983090629d7c4fedceb976c21fee217f635f44a32b333fc6030e74342c99a6c2
e7d661fdea86e59ab70b2bcd1224625afe005879fb53afe4100c519b9b494ba9,-1,0,1,154.73523026,1615232510,Revocation,d9ed5d693bfd115438b676a6f58b8a04f5205039225d5a259776d73e712bc3d2
d2920e23ec7eb3876213385ecede817e24846820a7836c0359cf050897cc73f8,-1,0,1,191.74667906,1615180679,Revocation,428144141aed009b672d9adf85c962ab3246575853192b60c8a549c9145b0f34
7bd9fe1a432363758411da6ce63078071dc2d63043f06237900119ce9d4cd762,-1,0,1,154.73523026,1615023276,Revocation,6e89b1836045884be97e6fb3bef9a362babfdfaaac6d4e3ee77d269bb0548498
d7e501c0268522e271bd5a7022ec28370c9426443dfcb26cf4f03b7fb62f1865,-1,0,1,191.74667906,1614987541,Revocation,32715412caa6de8c06ebdf5e0a6d91e74921199c1abe2f5804a942916bd0e1d3
7b645477b62f7819c69e60b0a572e64ebb413d0ab1a5dd55fe3e544e1829920d,-1,1,1,157.51767785,1614983912,Vote,73e85590da077371358459147f79b17f92f0bd48fd78c08ba74f2fa59be6b571
a3dbdadd47fe927c31378f4e890119d41e3dc62275ba68dbb1ade1a61d0c8c11,-1,0,1,197.02857754,1614966849,Revocation,4daa24922f21146e116bb00cf3db2159f829022f6ed129270b7991cae8cf0bee
000428c80d543e0d4de41cb5015bb1c85f593cc710dc75701df0512f4939db1d,-1,0,1,154.73523026,1614953795,Revocation,6383914f33baade5826446f7fe4ede0bd18ac0721d0736399cda0b5c71bd2ecf
8f0aec50c0392f8e2aa1867351c3afef541876dc290d98fc607968d8b1985db8,-1,0,1,198.38606733,1614932847,Revocation,406447ce62770cee7474b2ec82db15787739d074eb6f3e0230064b2069606be4
73cafc298cae6a7dda3538eba6512b1ef80537689db9f7a39b7c00cea907eefb,1,0,1,190.37786516,1614882785,Ticket,bca4aec117c475764329ca48ddd0dc1389d6cc0525e885fd146296312f4a2343
b84f4dd6f6a64314ad509263c294c40bcf038b570763ebf760098d981a5d5bca,-1,0,1,198.35044909,1614863170,Revocation,7268f72502cbc37367654ed433e7b78c314c3ebc5daad4475a95ffbd48de58a2
0a995e81e7b731c64306a74ef3119208e06054de6e6b9f45b52701931a24708d,1,0,1,193.3044551,1614846572,Ticket,d76e6800d9cfcea5ea5c7a08269e530ec1dfc311732a419ad3cd94004b573dd0
92ae6c59047d30faf7f69f5cc2949219ccf246038ed4ca5435b3a9e78c7b8d9f,1,0,1,193.3044551,1614843599,Ticket,5bf24321f98a165858986eae9165945c5e6a89b096213bb9cd0d1cd87e8a66dc
879e440a16268937efbf040b9d8bd333f80be7de5560944cac8bbac9ebec9698,-1,0,1,210.10529296,1614828678,Revocation,cc81eb7bee0ef5ca39aa8912379fa823b6b140b09b4e4ca460daa7ff9ac75219
e8c14cb5621f3d774cd05ac88ba938823086cc22c0ffdcfd0aae122422b52fc5,-1,0,1,220.39212373,1614783530,Revocation,6e6d4e4d96a3bca2b0d849ef942da7c2a81c2895747d80d3b028f378a821bc76
4f8c318c5037606f524c975aeea0c651aac54048ca1132210312118da8d38267,-1,0,1,150.1648461,1614749092,Revocation,066cc4340769637f8476f76fd9afa3488cf107143a25e2bfeda1e73174767f8e
983090629d7c4fedceb976c21fee217f635f44a32b333fc6030e74342c99a6c2,1,0,1,198.30868448,1614739159,Ticket,0d49d82f27b4ce5d05776541a4f437cde75f1eb0b166c1c6c5e76dd3df43960f
89bbabbc3a1f7c22d3be632d20aeb4336db27fa94db3a96c26ebc87f84cab3d9,1,0,1,198.30868448,1614732922,Ticket,1ac58eaa5f4d087466dde341db51dbb41912bda6f60a006fc7206c028a231086
7268f72502cbc37367654ed433e7b78c314c3ebc5daad4475a95ffbd48de58a2,1,0,1,198.35044909,1614680385,Ticket,b84f4dd6f6a64314ad509263c294c40bcf038b570763ebf760098d981a5d5bca
52db6dbd358c3da65e9bd3a419f221862a6f42cfd77b94ff0af83dc98b4498ae,-1,0,1,154.73523026,1614649766,Revocation,89b8ea749b9cb2ef055da79e33a811c6ed6c991cd0ad970ac4b2465f518ca002
42dfb041d5fc1730443199186d5fed849cc1ced0a2f8513e998ebe26c117014c,-1,0,1,220.39212373,1614643201,Revocation,3dafa6fdee60c0f19b29744ef4876f25e311cfa2190acf05dec299d36b9a9d9c
406447ce62770cee7474b2ec82db15787739d074eb6f3e0230064b2069606be4,1,0,1,198.38606733,1614626898,Ticket,8f0aec50c0392f8e2aa1867351c3afef541876dc290d98fc607968d8b1985db8
4daa24922f21146e116bb00cf3db2159f829022f6ed129270b7991cae8cf0bee,1,0,1,197.02857754,1614602122,Ticket,a3dbdadd47fe927c31378f4e890119d41e3dc62275ba68dbb1ade1a61d0c8c11
ec9bf1b61c3de34d31e78a6e9d010809511e62c19dddbed546364ed12b39ddd3,-1,0,1,154.73523026,1614583604,Revocation,55aa4513b715a2e5140dc50e0e1ab4b0f2fe2eca4eb6906dbe4029c0c62f1b07
ddb89b8909d5c8e702763caf25bce1b055c07faf30b94f520bdaa6293d85208e,1,0,1,195.92924291,1614540896,Ticket,841351a731496ac2937be091bf1c082ab67d5e8c32e9195e5ac17f509f054c2a
43f2083a1215e8606923d2e48647309eacbe85fc76ab359d8eb0f501f0343ee5,-1,0,1,168.19722069,1614537545,Revocation,1c9993332451a05d58da7b4c06d9c0fe1e223a11c07b2460cc4e7a7cbcc2b3e9
b3d7ead34e27d8171e0a4ae66178bb9070c9ca6f499afe20e7c1a40a086d60a6,-1,0,1,154.73523026,1614519911,Revocation,bc74e53483e48993c7b0b1420babf32e2ecb8a60c9b0b3a224a49f4c40b08f03
7e1f328e03f41c0da859813ee262c09f2cdf6bdde8742d281231e3decd6280dd,1,0,1,194.91406019,1614503216,Ticket,1c3487769b61558aac4fe6bab459ab300e7a63ff507a7cc0421a8bc0dcdddbaa
f2c5ef7602e01548b5c6756ec482dd943fa3b28e2ad2887838c4b092c041049c,-1,1,1,166.49297957,1614480341,Vote,18cf26a4a97d705e43cbb21a57833bcac312a5ccf3c38d95bb29b1a7e247611a
e52b37c3cef6b3b6231991af0c9f840ddc77eb96517abad5a7b0ea4966a4048d,-1,0,1,154.73523026,1614467202,Revocation,628a789762519abeee4d7cb44437cc1042f97c533e3d78624591e4cdfa049b55
d5844ec9d05365bd71eaa843e9bd1ddcf1f1cd0ece6359cd01f28b6a323dbd74,1,0,1,193.27653265,1614436949,Ticket,1b7ec087a53e25884de6b1ed2ee25d77c09b0c3bd512d826d41e08c4b680241d
b6b5b94cf6e3c2e3f74c640cc19090736c12f3e428dc46f07697e382c87b1e79,-1,0,1,168.19722069,1614427721,Revocation,241d453fab34aa9b45aee2245909e63577f2404631caa451a988f511459a2be1
0b15b28ea23cdff6372069136b2ef339b9e9874efb7d18bd98df644ddb312224,1,0,1,191.74667906,1614383493,Ticket,cb066877d47932a4a7eb00a85fe13ed7f5dfe0ba622ea37c1cab75899f40ef28
b44b9b60043039ef3efdbe8c0d7660524fad0fe29732b9006584b20f9a4398be,1,0,1,191.74667906,1614383493,Ticket,6fb52a6c571f3d6c17365e56b8fe2c2666de65a9793fbc846e78df13817318d2
088b1172e0d5dbf81344b3bc5f1fe1cf8f3d961cd4963d65d997314d0838f564,1,0,1,191.74667906,1614383336,Ticket,0f43b9f1a612203abb455114eca05719d1f5d8c9da039a2f8278443c250d1dac
32715412caa6de8c06ebdf5e0a6d91e74921199c1abe2f5804a942916bd0e1d3,1,0,1,191.74667906,1614383336,Ticket,d7e501c0268522e271bd5a7022ec28370c9426443dfcb26cf4f03b7fb62f1865
428144141aed009b672d9adf85c962ab3246575853192b60c8a549c9145b0f34,1,0,1,191.74667906,1614383336,Ticket,d2920e23ec7eb3876213385ecede817e24846820a7836c0359cf050897cc73f8
bec416d70a3bb966047cbc696dfb4982ef389d090fc08b636b3ca2b32c0154bf,1,0,1,191.74667906,1614383336,Ticket,4d0654062dacca11baa1c31f9c80867b7c500c7cff714fcb1004462666e2107d
c71a8a8aafcbe9d8ad71643331d0a1281d6b97d0e3156894409f6bb8e6f1d529,1,0,1,191.74667906,1614383336,Ticket,4e176fc776f696d2bd315be301b03e16cc8b72a6f8a08c25f490207ecd6f3f36
c410d152a40db6dcf53413e2e6a658f53672086ca2833fcfb5cbcbe567b796ac,-1,0,1,154.73523026,1614360259,Revocation,b8323d54aca876494ec5486af92efd2d494636620faa59229444049ba6d08d40
128de3286c23e6abe0cbdd19eaf901b2ec256cb1d1538fbb66e8459961269e00,-1,0,1,168.19722069,1614283232,Revocation,445c0684eb8291c4c034f80749aa83cb19b89a0960899c9dfffd101a8e8db0a2
cd4f4cfd0719184e0b51ffbbf25b119551487c6e4ba8c610607306ca8d37128e,-1,0,1,154.73523026,1614240580,Revocation,78f7043bc90394d4d0e155253e57e162e88d87e3e312cc0e61aad54d6ef5311a
673422b9ad807a7303b6e9e72425af9e86bb563eecb60280673b6a558bb16e8c,-1,0,1,148.28528744,1614215331,Revocation,b93b2a11f9347dc951d568ec04c94b0f7618cef722eddabf4c8a0bb0a91f4aab
352089327ff0543c415629bc107700ae5ec482ab51c6efb4cecb93ad7efc56de,-1,0,1,210.10529296,1614211391,Revocation,83ad9562e627d762bec24f2301bb9c55236ed99bc558bf80d7b79ea6704f37f9
2424fd9dc37849886f7c602ec6c64bc4e6c6aa89fd8d300bb1951f31cb3891d7,-1,0,1,168.19722069,1614088051,Revocation,6d633c5c4508372ffc93490ae59e220bdab67556bc042de72a7ff6d85f1f4040
21c0d956109527f6c15ae0d9dac555381a39541b08a381455bc147850ba7f37b,-1,0,1,168.19722069,1614069482,Revocation,263598885b2b61cf7a9ffd266f98511f97f467292ac18da2cd8e5d6023af715b
248bf5d562fcfa93a6be9d17fd292befc61d14bb6222f2fc266a25f7fd1803c9,-1,0,1,154.73523026,1613954474,Revocation,92bce630330bc3417d2bf852440c40daede85b4d997318e1a08b4aa646fe54f3
e5522b4fed94abc37c2c2bfccba8cbc6ed8b0b64b6b6b9f5fc2549138ee34189,-1,0,1,168.19722069,1613929581,Revocation,48adde99b966bec4341a3167ea9e8dbc4d99fa28c020c70cac5298b9629e5615
1c9993332451a05d58da7b4c06d9c0fe1e223a11c07b2460cc4e7a7cbcc2b3e9,1,0,1,168.19722069,1613779117,Ticket,43f2083a1215e8606923d2e48647309eacbe85fc76ab359d8eb0f501f0343ee5
241d453fab34aa9b45aee2245909e63577f2404631caa451a988f511459a2be1,1,0,1,168.19722069,1613779117,Ticket,b6b5b94cf6e3c2e3f74c640cc19090736c12f3e428dc46f07697e382c87b1e79
263598885b2b61cf7a9ffd266f98511f97f467292ac18da2cd8e5d6023af715b,1,0,1,168.19722069,1613779117,Ticket,21c0d956109527f6c15ae0d9dac555381a39541b08a381455bc147850ba7f37b
445c0684eb8291c4c034f80749aa83cb19b89a0960899c9dfffd101a8e8db0a2,1,0,1,168.19722069,1613779117,Ticket,128de3286c23e6abe0cbdd19eaf901b2ec256cb1d1538fbb66e8459961269e00
48adde99b966bec4341a3167ea9e8dbc4d99fa28c020c70cac5298b9629e5615,1,0,1,168.19722069,1613779117,Ticket,e5522b4fed94abc37c2c2bfccba8cbc6ed8b0b64b6b6b9f5fc2549138ee34189
4ec6ab3d563f08d2d664e8de6ca1eada25a1b6ea4e8b4dd0b60f7f2db87fed35,1,0,1,168.19722069,1613779117,Ticket,04a655f17631b315791141972a44355f84737d1b1d38ede582e61f048c42e81e
6d633c5c4508372ffc93490ae59e220bdab67556bc042de72a7ff6d85f1f4040,1,0,1,168.19722069,1613779117,Ticket,2424fd9dc37849886f7c602ec6c64bc4e6c6aa89fd8d300bb1951f31cb3891d7
6d8493b7ac067810549135c6ac1b08ec897700a276cec6aebce1c8c34bc642ef,1,0,1,168.19722069,1613779117,Ticket,cae70c29b4621b243a11080e3bde0a4f02531d4419b7b619e3e3ddb3d6e509f1
80571e9809f770f3f694f8a1f06857b90cbba8c84462d9280efeab368765d5b4,1,0,1,168.19722069,1613779117,Ticket,e439a2b1e0c8835e2862775849bd790821426fd21c0b07caebfc225ff5fb8fbf
cbde52f08331f5f7931e8d839001115611b0e9bc4d0d279020e3de2497ec1031,1,0,1,168.19722069,1613779117,Ticket,263061ea915e87e3c2e1a59c0b6083abf196a5fe29666b3bf47fc67ab4b05e6b
0eecccd801268a0d33487532b26e23e3fdd6d7bc91a3f653db22b41adfb0820c,-1,0,1,154.73523026,1613653352,Revocation,c582efaddfd958f2b5fa26a1eff9a828288281240a23d158b529eedb1e9ec2f3
6a01b13dce121e48ff6c68b1f04bd9e43272e03b17d1a56d53600c62fd63e043,-1,0,1,154.73523026,1613577955,Revocation,44ab8959805473deb0af04afe7d37f6573395d6f217a3d4ce3d22685c0b02d1d
6436685b650d319c6cc8d3c917494bb9c24e97ccae2864d162fa9f994554e4f0,-1,0,1,154.73523026,1613560418,Revocation,6eaa9c1271d9ba0158bcd2b1b4d49ff86717967ae0afcbdcb1aee7d5d974f715
f3d4dcee109cb5175d68feff311d7dfac612ae213933a38103a495074592fe38,-1,0,1,154.73523026,1613544359,Revocation,177748782c16db93ccb9d8d721bdf7f92bdffb7a09fe142d7b3b36bb0dcda11c
f2297453a2211f5bc477cec6bf1d31bb094ddeedbd0e73d558f8fd5c502b1808,-1,0,1,154.73523026,1613511323,Revocation,09d9d5bfb1a3bb41ce39d2afcc91c7aca5ee867fe216d728a7816a035f65fe3a
1aa4e5ca1805261c3d776250714cf0da2717f4abe927449f1c284cc535eaf563,-1,0,1,154.73523026,1613461770,Revocation,b109362c38599eef5c2d4fac5d1c9624054ff4737c22b84b86388b22a27d7f24
d7d3c18084a0bf9efe4af39680a9c0d0b99a881e7852165763e362e007fd9b4c,-1,0,1,210.10529296,1613422874,Revocation,b21551829709a74b6516a4287712b166f0b5db855dc33c837029852b88e086fa
cdc10f1ebbd0d137e81633f5ee8cdd9950b48ac7c53c6e591be78d47b4465761,-1,0,1,181.14366557,1613400245,Revocation,62212201db3b41808366b0a8752a81cd0872fb6c2d5fb43eb9dd4fa1fb27e934
f31e2da3a3ad48f4bed7a6d3943e04f9853602639756d2c1232768d908468c69,-1,0,1,154.73523026,1613360708,Revocation,107665802df07b9b4e20e56aec95ca2fd3f9aefe16aebc43f23353711dd4eb7f
29b524c151771d12470419c60d75ea7e7c082c3702d55caccd4d8dd49b89a4e7,-1,0,1,151.34826331,1613301601,Revocation,4ede45e7e8d9e5d173386b9b00ec3ee3f32678dd56ea8e159e95fc47310eea5e
3dafa6fdee60c0f19b29744ef4876f25e311cfa2190acf05dec299d36b9a9d9c,1,0,1,220.39212373,1613263492,Ticket,42dfb041d5fc1730443199186d5fed849cc1ced0a2f8513e998ebe26c117014c
6e6d4e4d96a3bca2b0d849ef942da7c2a81c2895747d80d3b028f378a821bc76,1,0,1,220.39212373,1613261473,Ticket,e8c14cb5621f3d774cd05ac88ba938823086cc22c0ffdcfd0aae122422b52fc5
ed7095575b889687c87a56f586c1bd006a366cab7897f5e4864897f9398d0b77,-1,0,1,154.73523026,1613252930,Revocation,4c4c0e444a07e6cfa7727e4a9909df8f9f13083fdf14525fb70226c73c040d5d
df57123e3c205511576984f320c75bb77d198724ca588b4377582623dbfeacf4,-1,0,1,154.73523026,1613192411,Revocation,5e1f9b0639d479f6c4e1be7caf090fb4d4d14b399d561b255f54937015eeb890
8c3abc9a0f54b3358d20ae024a7010b4fd3c5a94c1185d395f5a47343b57b518,-1,0,1,154.73523026,1613190579,Revocation,496363bfba371fc3baf84e7345e2825d42a32c4ad1abef23449428edd4fd9a97
4725db8f07acf73b8ad0f2560a36b376f327766594ee0f33bfd9e2a0dda0674b,-1,0,1,154.73523026,1613138492,Revocation,ebf817c48ceca8e375972958e65ca9035fff21b1f89542cac174c802b60e3300
b21551829709a74b6516a4287712b166f0b5db855dc33c837029852b88e086fa,1,0,1,210.10529296,1613097681,Ticket,d7d3c18084a0bf9efe4af39680a9c0d0b99a881e7852165763e362e007fd9b4c
83ad9562e627d762bec24f2301bb9c55236ed99bc558bf80d7b79ea6704f37f9,1,0,1,210.10529296,1613087191,Ticket,352089327ff0543c415629bc107700ae5ec482ab51c6efb4cecb93ad7efc56de
d6c2e1f7eb4b66fe67f62e1e6fb58866e39f683cad3118d1c14293a08605c2fb,1,0,1,210.10529296,1613077849,Ticket,a79eab75012285946df504ef9fc9c891d975b04e5e822b62f9c5e553ce5fc48a
cc81eb7bee0ef5ca39aa8912379fa823b6b140b09b4e4ca460daa7ff9ac75219,1,0,1,210.10529296,1613073938,Ticket,879e440a16268937efbf040b9d8bd333f80be7de5560944cac8bbac9ebec9698
67d3bb0f56a00194d10179e9ffdb85210a26616d92707061ca5182858c898d54,-1,0,1,154.73523026,1613024785,Revocation,4dc7a9d01442e790574f7ebd461ef96b5d50968a0e2fbc49218799996da0aba5
c677ca771f7420d42f65f4ebe81e99368391c9b525ff4feda35da2e521d07809,-1,1,1,159.66982831,1613014269,Vote,d3c718b06930ef1f1afd9346249c62085cfc82ff057185270fe6be4c9f923440
d2fb7419b3a956db0ead5f71a69e0ca35595ee67d7e12798f888e71c9fa03a56,-1,0,1,154.73523026,1613004035,Revocation,a5174d88e33c14e006446d9af7395fdfcd4103627d0c35de81b7b081be634c29
866b8c9d3bcb13d756f45be977b6d9731d6b7acc50c2b9fff1c58408557fae50,-1,1,1,166.49297957,1612994738,Vote,37255f967ae609da5a8d9df2e7dfa8485e901a3843c0121b9fd74d08a64221e2
0755262abfdcc0a1cca38ff047b2294b8966c02ea60045f3ee3d2920b9adee25,1,0,1,198.73495495,1612992851,Ticket,9d16a79a856029093f46480f56630b0e2879696edce7a30d313a3364e3de903e
f91aabc0bb73c943d297b2f4c48f8d013dddd6b6d361a4330dd3578bfae07548,-1,0,1,154.73523026,1612970974,Revocation,26e4ff77f85ded477a88d1c44772741fd782324d64844031890d6a4b590d1f85
1cfad42aa0bb6f7639cee4df9a95b6e23c794f6a5835b86ed63a688edcd49ed5,1,0,1,192.72151986,1612960351,Ticket,2ea828a7de5ef01d5f9c0fac47873236c8f782dc668a69c1abd031c4c97a9f20
c56dfb28404d6a0d3951d7d6b06387700dce22378c258eb39e12ed4853708f39,-1,0,1,154.73523026,1612917325,Revocation,4735206a984110ae5f3ac58b9f2c86938973bf7b3ffdd707705b65dc2113bd07
831b468359db9798384bf17934924622b1fc2940107168ea41a24325283d2014,-1,0,1,154.73523026,1612882396,Revocation,61f15e0bb6b26d955fd9355a85ab39018188e8f980bc6d9641930afc04b37131
62212201db3b41808366b0a8752a81cd0872fb6c2d5fb43eb9dd4fa1fb27e934,1,0,1,181.14366557,1612874378,Ticket,cdc10f1ebbd0d137e81633f5ee8cdd9950b48ac7c53c6e591be78d47b4465761
4c61828d436f3dfe949cb1b038df47c5cefce2c7cf7c8399787a0834148ee07d,-1,0,1,154.73523026,1612785578,Revocation,7223c03fcf25e69f54cb0fcabd4802ccfbb5b187bade15caac81bc47b79759f6
fbf29632e9069a4076223d0b927962d6622c255289ba5b228e9f86d23b4edcc0,-1,0,1,154.73523026,1612726965,Revocation,9d49bb144cf06602c5b29364a1fb1299343653b703cb7fee3f0aee8639a23ed3
17389705421324d0ceb5ae773ea6dfe90eda0252ed64d4a63e4e1de98caa74ad,1,0,1,154.73523026,1612583085,Ticket,d4c0e97dafe8da7471ea5dfcdafb64d93baaac589218773e67c9264a662ef734
177748782c16db93ccb9d8d721bdf7f92bdffb7a09fe142d7b3b36bb0dcda11c,1,0,1,154.73523026,1612583085,Ticket,f3d4dcee109cb5175d68feff311d7dfac612ae213933a38103a495074592fe38
253c8dddc61570d04e16aa3225006d5c1fba3d0ef034701e199b8789bfca697b,1,0,1,154.73523026,1612583085,Ticket,6a9df5dca89920678fe7b419050a1bb4c7b8887179fe4cb137e0b91c350021c1
3ccfe96b1c4667d1010802554646efe26b5e657c4607b480ac4677191505c6b9,1,0,1,154.73523026,1612583085,Ticket,62ebb5383a337de51f9d84e99d569882ef2bf1d4391bf996ea59159602040759
44ab8959805473deb0af04afe7d37f6573395d6f217a3d4ce3d22685c0b02d1d,1,0,1,154.73523026,1612583085,Ticket,6a01b13dce121e48ff6c68b1f04bd9e43272e03b17d1a56d53600c62fd63e043
44b30746ff2e8ec07b2be718617efd561377fb41980a26ea33006691843bb94e,1,0,1,154.73523026,1612583085,Ticket,f79a950dc05adb0b4f93069fbdac0df711f23eb8cb95a313db6c71ab8e04d278
4735206a984110ae5f3ac58b9f2c86938973bf7b3ffdd707705b65dc2113bd07,1,0,1,154.73523026,1612583085,Ticket,c56dfb28404d6a0d3951d7d6b06387700dce22378c258eb39e12ed4853708f39
61f15e0bb6b26d955fd9355a85ab39018188e8f980bc6d9641930afc04b37131,1,0,1,154.73523026,1612583085,Ticket,831b468359db9798384bf17934924622b1fc2940107168ea41a24325283d2014
688e4293e3759424126423222f3132b722405999fffbc093608036ab269f7035,1,0,1,154.73523026,1612583085,Ticket,348755fcbe246116367e23680a549993e54256344fccfeb4fb4cf4296ece9c65
6d5776a036467aec2ce4a663540514766b84b247f6c0d476270714dc6a9e2d8a,1,0,1,154.73523026,1612583085,Ticket,2766ead2b6d396689042d9eeb90c2b99979247a7eb59b0036b5c8f0bf67c7517
749e2784bca79a3e8debeebf6a3fd2b3c598e6888af051ad65718d4702d0db72,1,0,1,154.73523026,1612583085,Ticket,a83d75fe8eaa7a97b29288b5ea2b145cfa0fa89d5b2e270fe372ad07df50b1ab
7519e155498195c13740b78650afc73e94403e173164524cf6d743023dc1689e,1,0,1,154.73523026,1612583085,Ticket,c7a882b2c8ce36d699524f8571c3c3559a403b9e1a8f063d8a224ad2c93f906d
7525fa927ba86d1f6d130af930b712c1a7371a5d62029d04afa8fda677ce0a7d,1,0,1,154.73523026,1612583085,Ticket,021d3caa02b017ef0c2955ba203d2ec104171451793e8e13a3b23461ff1ea66a
9ff9eb22b88967449c2d2c0d9ebd01e6c4b6690a45d2521ca29e0ccaebd83cdb,1,0,1,154.73523026,1612583085,Ticket,2e299a2e3e3763df69e999a9fecb3131e5a5b14d1b39342ba2353ccd27678514
a5174d88e33c14e006446d9af7395fdfcd4103627d0c35de81b7b081be634c29,1,0,1,154.73523026,1612583085,Ticket,d2fb7419b3a956db0ead5f71a69e0ca35595ee67d7e12798f888e71c9fa03a56
ad4abf3777f92f85f558a2b2ae0e6eb00c0ecfc06b1e73befd414a2adb204293,1,0,1,154.73523026,1612583085,Ticket,a73b7771e83b7c75be5954448b7a8cbfc8c682db3110f89d5f749cf4e6ea315f
afd7e302a8f2ed4388b7e9cb829f88f446965b97a6ab667d6b37f6576d2457d8,1,0,1,154.73523026,1612583085,Ticket,cb16010f9c77997a9bfc69423a9f2b0722acc4379c817617969124ca731dd430
09d9d5bfb1a3bb41ce39d2afcc91c7aca5ee867fe216d728a7816a035f65fe3a,1,0,1,154.73523026,1612582361,Ticket,f2297453a2211f5bc477cec6bf1d31bb094ddeedbd0e73d558f8fd5c502b1808
2094a41a5919839ad5adca1c20b16357f0606da2919e39e8af509909a9f14bd8,1,0,1,154.73523026,1612582361,Ticket,214f4c58ca437227c204c9c6d805cb2b8a411389e2c455f5ab7d1219e532979b
496363bfba371fc3baf84e7345e2825d42a32c4ad1abef23449428edd4fd9a97,1,0,1,154.73523026,1612582361,Ticket,8c3abc9a0f54b3358d20ae024a7010b4fd3c5a94c1185d395f5a47343b57b518
