tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,36,1,101.71328694,1544328849,Regular,506065919e55dbc7a150994a95fd2950644ef3f57da183919b17e3129d33762b
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,42,1,42.60492988,1544328849,Regular,44b9f933d42cec5995915530ad0de2ac5f6fb2772e457889c588b6c9f3d2c9f8
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,0,1,101.71328694,1544328849,Regular,d6a6a82236e0eb9265f310746573830ca774a9960f614aa0fcd9bc2ca2cfd5cd
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,2,1,101.71328694,1544328849,Regular,0dd026c24fe7b001fdfeab4e896c22c106998d3437613b8b80087cbfe56cc2eb
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,3,1,101.71328694,1544328849,Regular,e3c44bc121f7de01c1f1c69b715c0a945b903aa343cf58252695770f89be7958
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,10,1,101.71328694,1544328849,Regular,0a5eb7fa4f60ad6766b201f2bfcacf768de4972774c37330e187fd454625beac
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,20,1,101.71328694,1544328849,Regular,152d285b0d2439547d59b6e1d1e0e7bf45cfc01c2b93b237366aa6f6c799bf34
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,22,1,101.71328694,1544328849,Regular,a338f09cf91d7fb8eb414a08a991dafe7538a099564f5e11f1866c1d6f2f4bdb
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,34,1,101.71328694,1544328849,Regular,bac8108078c58d3ef32ef330eb62589bfea189c0b9843e3f358177a2c63ae2d2
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,38,1,101.71328694,1544328849,Regular,a01777c9cad2aeee4537141c476d2a056aa2cf9c2f402babc374a458b31ae337
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,24,1,101.71328694,1544328849,Regular,bd6679b8e175b31f7e1d75824807fbf3f0c200dd20fd7f8b0948bb3c60202164
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,8,1,101.71328694,1544328849,Regular,f52c57b9662f862df416790850b092d567d4096332188afe1eba9af64f79fbf3
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,7,1,101.71328694,1544328849,Regular,16201a2dddae02381c2d6f21c77de8af0be477cfc03e7f03273f078976c95927
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,23,1,101.71328694,1544328849,Regular,256fb7ce475b24c0f9d16af633ae3714028b7ac6bbc4d3457cbbc8db2149803c
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,33,1,101.71328694,1544328849,Regular,4974f1a2b4fbb21067fb59db85424dc61a331e2d6ff7fecc71475d4c354dae2b
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,27,1,101.71328694,1544328849,Regular,afad6ae1ad6ac631f4801d34c6619827ff1ed2ca565f963d66431ae2d8054a1d
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,17,1,101.71328694,1544328849,Regular,0ba70ebaff38cf27c8a55449e0ca9aca424de00243e526507c4b02a2a5e5f639
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,32,1,101.71328694,1544328849,Regular,b5f7c8def847e0e67e38184eb7ab1710b08d3ce351db90ea1878f9debc2b8e83
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,16,1,101.71328694,1544328849,Regular,8426855abc23751103c9d4ee8567482d77ac17821f8be3e7aa22571b78870857
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,31,1,101.71328694,1544328849,Regular,407cb42f9e2fffd89994153903e9a4501b15f74b4c867809283cba3a5f744acd
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,18,1,101.71328694,1544328849,Regular,ad8fd26d2431d6c516e0d9ca9c2f78507172ec6c88ed42ed09ce8eca8074dad5
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,4,1,101.71328694,1544328849,Regular,a175904da3cf50305e7e5555432dd4b2d31177b684d791425a647e45c00ffd8c
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,29,1,101.71328694,1544328849,Regular,96ee0d8c02b0197646ff3a44a0bfc9c27cc743168aea1ee0d9a275b274242c83
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,35,1,101.71328694,1544328849,Regular,2d9a78f01b71b5622d09fb57bf34f8b4a45a9570ff5447da91f1582c01a94f36
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,6,1,101.71328694,1544328849,Regular,1194c4aa3bee9c5b88db190afb48a2f6ec1d2934728c663a58fc059c24a4f09c
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,39,1,101.71328694,1544328849,Regular,1c895d070ac33e7b419062c71872497e84fd072a3df6dfdff50847cd2aff86e9
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,28,1,101.71328694,1544328849,Regular,54d6e856b4350ec4383e6103ad2bdae8d94c48dd308923921abfee44a02caf5f
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,12,1,101.71328694,1544328849,Regular,a7fc03a74243c6b757e8ebf81cad3bf701fe5de4590c65501d821ea182978da9
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,11,1,101.71328694,1544328849,Regular,8287974f5770bb874c6c4575c1848711058209b4c7e0a3c2ff1c5349e08f4cee
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,5,1,101.71328694,1544328849,Regular,69986818b4223a47391bf0c7c57a8b25bb8f5cd735689d6e3ec0cc56dc47a191
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,14,1,101.71328694,1544328849,Regular,02c75df57e6a4907477d608537e3c7bf7aeb14a0aecaa8cdb0c590bc4a9c4b65
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,15,1,101.71328694,1544328849,Regular,73edd8b40379f0fdd6e684c2010e1bb97284ea1d66fe117c2c270b50a8a74da5
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,40,1,101.71328694,1544328849,Regular,6fc8c6230d523ebd582ef399e5f1bd8d5843e5ee3d0dfa3a25b556c8ed4b54a0
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,19,1,101.71328694,1544328849,Regular,9ee1d912b0b6ef8eca7fe2c7fc44b47435c5b50070f4d8eb469e29b516381ec0
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,37,1,101.71328694,1544328849,Regular,0b8f0e61db4d6ca89122b54e93f4d63bdc0b91ecf7663a0587332f4d7b0a12c4
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,21,1,101.71328694,1544328849,Regular,7545e34ee23e6bc84f6da41dc0ef5e04e175d2e51d082575c8b182d6470bfb75
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,26,1,101.71328694,1544328849,Regular,c44184b8bf6cd647d5c0ce8e74eb9decd717d175e6ce97bfa08955eadb05adb6
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,41,1,101.71328694,1544328849,Regular,fc59f5d0c6dc979d38d2b46626e06358dcf9782175c64592f4e78d7705f4c436
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,25,1,101.71328694,1544328849,Regular,c4167955d090b576ab5a583760c2c9c3cf4f987ba4ccff92e163da99f0aebe0c
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,1,1,101.71328694,1544328849,Regular,652f2afa49fdb5425d55dc5f82277f5fd733fe839dbaadd0bdd82fd1e14042ef
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,30,1,101.71328694,1544328849,Regular,0312cca4b17ab67f9691e4faa1992f75b3438c026c81b8bb208166b3dd67efa9
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,9,1,101.71328694,1544328849,Regular,74fd39f6e64ae4ce3fa40b40b1f83e16b4170816c3fa88e9ccef74b249eb0dbb
3971d8d48c6b8ce57a83041922c165c9a9a6895e2fe01423ffac7b1759fe4312,1,13,1,101.71328694,1544328849,Regular,27a4f4b44768d2158921a60f6c0ae546d0374983cdf7d46cda6f2bb557253b2c
