tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974,-1,2,1,0.22207487,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,488,1,0.22207487,1627353487,Regular,1c26da21b11e4e007c3bf8fad32f0622d4521987fbd4f2690cc2f6adffe83974
7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e,-1,4,1,0.22018231,1627350045,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,579,1,0.22018231,1627268703,Regular,7ea9eb5e05e1b12e770ecbe1d06f5a2e305f6eb490f32f605077c4af71782d6e
31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a,-1,6,1,0.256068,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,227,1,0.256068,1627180536,Regular,31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a
e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de,-1,8,1,0.30099204,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,500,1,0.30099204,1627094750,Regular,e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de
a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15,-1,1,1,0.29885474,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,0,1,0.29885474,1627008370,Regular,a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15
fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654,-1,1,1,0.22277617,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,358,1,0.22277617,1626921796,Regular,fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654
f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f,-1,9,1,0.32182089,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,146,1,0.32182089,1626834705,Regular,f541676b2d7bba6e5367e136cd8e7d1961971f9a38943c8f91e65df43f6ab37f
a9371162d9d944fad99e53a12c6f12a13844255591ea52f9ae7bc5740dbd1bfe,-1,4,1,0.35558106,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,337,1,0.35558106,1626748307,Regular,a9371162d9d944fad99e53a12c6f12a13844255591ea52f9ae7bc5740dbd1bfe
e2fa35965a4a0db9e16365afcd5573066cdb1cf9031c1d8e11fa39099a6c5eaf,-1,0,1,0.34909647,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,373,1,0.34909647,1626661889,Regular,e2fa35965a4a0db9e16365afcd5573066cdb1cf9031c1d8e11fa39099a6c5eaf
d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c,-1,9,1,0.31592655,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af,-1,7,1,0.29269662,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,484,1,0.31592655,1626575581,Regular,d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,40,1,0.29269662,1626490591,Regular,04b25580d499129495ba522e3070dd5d2d71cb920b548705709b1d9ca3cfa9af
4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca,-1,1,1,0.34206377,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,410,1,0.34206377,1626402647,Regular,4cdb3b07f16f0e201a3de0194fe95d883dfe9e585ddae160c41edd85351d96ca
9b8cdf5ce9b92f015a0540f840ca7c8e688ff0346370fd8f4e74b93cc850bf1c,-1,7,1,0.30966695,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,367,1,0.30966695,1626316734,Regular,9b8cdf5ce9b92f015a0540f840ca7c8e688ff0346370fd8f4e74b93cc850bf1c
b8967ab4a34b588855c8b2e655223e8cbfdce74d64abfaca7953084e2528a9eb,-1,4,1,0.32950766,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,202,1,0.32950766,1626230015,Regular,b8967ab4a34b588855c8b2e655223e8cbfdce74d64abfaca7953084e2528a9eb
687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a,-1,7,1,0.34206918,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,428,1,0.34206918,1626144288,Regular,687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a
8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376,-1,8,1,0.34903756,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,124,1,0.34903756,1626057026,Regular,8a556a08b0574fea0d38bf406857a692b9c9371b1b5fdc8e8892c7f078f26376
e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662,-1,3,1,0.46690586,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,291,1,0.46690586,1625970570,Regular,e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662
679b6c5d7d4d535769dbf0c60b4ebbbdd51dca4b10fea20561593a402588a60a,-1,8,1,0.60070606,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,191,1,0.60070606,1625884244,Regular,679b6c5d7d4d535769dbf0c60b4ebbbdd51dca4b10fea20561593a402588a60a
f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578,-1,7,1,0.60924297,1625864610,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,122,1,0.60924297,1625797772,Regular,f3b2c7063bafe63eb50aa5f3a60ee17ca55834237bc48c99328640c99fc6e578
578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73,-1,1,1,0.66324857,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,429,1,0.66324857,1625711412,Regular,578b9e9aac277030e0af3e1908db9bef778feb3cb8a5a36bfc46515f28667f73
411209fafbd2ca9c39dba9ae6ab1600145780667dc6689db718b10191631c6d0,-1,4,1,0.58250676,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,349,1,0.58250676,1625625987,Regular,411209fafbd2ca9c39dba9ae6ab1600145780667dc6689db718b10191631c6d0
fa68a85dbbf363c6c81f38b20a0dfecdc37232bcc52518ce2615488f6ab8ce61,-1,1,1,0.57278996,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,213,1,0.57278996,1625538774,Regular,fa68a85dbbf363c6c81f38b20a0dfecdc37232bcc52518ce2615488f6ab8ce61
dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a,-1,4,1,0.66970779,1625524329,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,83,1,0.66970779,1625452546,Regular,dc245f4a6e623cf13f0559cb447d33eab6fbc12e6134b13eb7f68902a9853d9a
c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd,-1,4,1,0.65285049,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,255,1,0.65285049,1625365833,Regular,c10e938b817633e67f3b76f45af6dd06a8d0e2e57fc953920adfe3a82dfa0efd
280966ac29520f2001e5d2b9f2d519195395cbfca8df2d70e9389dfafba9eab9,-1,3,1,0.58685253,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,294,1,0.58685253,1625279443,Regular,280966ac29520f2001e5d2b9f2d519195395cbfca8df2d70e9389dfafba9eab9
a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc,-1,8,1,0.8103912,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,206,1,0.8103912,1625193074,Regular,a27b8f3b9745dccad0848a71b70951d42b1737c22f940f3d94d7273bae9632bc
6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86,-1,4,1,0.76919324,1625161631,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,335,1,0.76919324,1625106837,Regular,6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86
722b8620827a46514f3dd231f88bd00d33de96e57a63032c6a7ce851d7d3b2fa,-1,5,1,0.84690785,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,258,1,0.84690785,1625020194,Regular,722b8620827a46514f3dd231f88bd00d33de96e57a63032c6a7ce851d7d3b2fa
4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1,-1,0,1,0.95044448,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,275,1,0.95044448,1624934083,Regular,4ef2f8e395fb170ed8b38055d2c4a6fe75e927663fbc17ab3eb78a1c52a291f1
d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6,-1,6,1,1.01492961,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,163,1,1.01492961,1624847708,Regular,d7e17374de50c0adaf0680a2313d8aef7c4011c0306edbf4723526fde34f0dd6
89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a,-1,7,1,1.01173941,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,170,1,1.01173941,1624762425,Regular,89c2c0ce201b6eb5be4a32388ab188e154b37adf298323da6e452bd793da377a
e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32,-1,2,1,1.03904772,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,185,1,1.03904772,1624674725,Regular,e4cadc26a11b0f368ad06812b946c2142a19471a0faa3f94f09298d5e0132a32
2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812,-1,8,1,0.91711899,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,114,1,0.91711899,1624588171,Regular,2a32d90a8b36d4a8d7680c47251a4f4552a44248813e62f362c9158c6ac75812
23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86,-1,9,1,0.10568612,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,199,1,0.10568612,1624415670,Regular,23dbcd2b1e2ff1332102e5fa631fe437818469bd643adb1433673ab6e3f63a86
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,6,1,0.59236032,1624410521,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,246,1,0.59236032,1624329267,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
3f9a8db894c5fd7abc4cb294547b794ef39931f5587cc5ac7abd429433083093,-1,4,1,0.32155635,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,227,1,0.32155635,1624242584,Regular,3f9a8db894c5fd7abc4cb294547b794ef39931f5587cc5ac7abd429433083093
49c0a785910112a1f63de4ef9dad52f1d4986fdbc4c3efbceef4f03070dc0a58,-1,9,1,0.2028783,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992,-1,2,1,0.19671529,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,150,1,0.2028783,1624156443,Regular,49c0a785910112a1f63de4ef9dad52f1d4986fdbc4c3efbceef4f03070dc0a58
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,150,1,0.19671529,1624070125,Regular,e392d4ea7232a55cc36c4363838bd9a460cc89fbb86cb44fb23d99c9cec2d992
4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac,-1,4,1,0.23754427,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,128,1,0.23754427,1623983444,Regular,4bb7a89024dbd00050c749d2e256d4f0cc2226fe4a09c144e7fa96b9f34fdeac
93aee9cc0b4be9f2444965cc40a7da5d331cd131c7f50b7f416fb71ccd60ecd1,-1,0,1,0.2336904,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,170,1,0.2336904,1623897519,Regular,93aee9cc0b4be9f2444965cc40a7da5d331cd131c7f50b7f416fb71ccd60ecd1
d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3,-1,5,1,0.19721736,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
68e1ba87cd8f71e7abba652fc25ec416d2db716f9580d2602b09c06e689739df,-1,7,1,0.19309691,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,12,1,0.19721736,1623810703,Regular,d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,36,1,0.19309691,1623724901,Regular,68e1ba87cd8f71e7abba652fc25ec416d2db716f9580d2602b09c06e689739df
caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78,-1,0,1,0.20607301,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,64,1,0.20607301,1623637869,Regular,caf1669ecc8b2bb6a48265187367f16b505c25774657cfedb1afa9a14abc0a78
34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d,-1,6,1,0.18946023,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,52,1,0.18946023,1623551956,Regular,34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d
be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf,-1,8,1,0.19310948,1623545324,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,266,1,0.19310948,1623465200,Regular,be974d797e9a3516e96b2b9c5b2c6dcf955ed00bd1d6e264ad9c1bb13547d0cf
31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024,-1,1,1,0.18801456,1623324320,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,220,1,0.18801456,1623206690,Regular,31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024
00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e,-1,6,1,0.13825465,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,21,1,0.13825465,1623033061,Regular,00f6b81a56ea319676fba913311d7f6914b4b402f8f20e7e41160de90195a19e
d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5,-1,4,1,0.17784667,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,80,1,0.17784667,1622946683,Regular,d5092690128ebc419eff75904948907320b9055e614581bf95d0cde60c9335f5
5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923,-1,2,1,0.17326101,1622941407,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,242,1,0.17326101,1622860205,Regular,5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923
8270e8b7ad96615c57629d23bb3ba0280f6a3de1a4e5f75124748d82067016fe,-1,7,1,0.19085538,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,112,1,0.19085538,1622773801,Regular,8270e8b7ad96615c57629d23bb3ba0280f6a3de1a4e5f75124748d82067016fe
5eae1a51a3012509605c9ad2795301e003ba3b368f35aa853ddac2ebb6f003e7,-1,1,1,0.18094587,1622756690,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,158,1,0.18094587,1622687900,Regular,5eae1a51a3012509605c9ad2795301e003ba3b368f35aa853ddac2ebb6f003e7
a8907c0ecaa787a2b547e7f0a6767bf47cbf0921683f6c7ed748e90f87ca54e7,-1,3,1,0.13780919,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb,-1,9,1,0.1354009,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,28,1,0.13780919,1622601139,Regular,a8907c0ecaa787a2b547e7f0a6767bf47cbf0921683f6c7ed748e90f87ca54e7
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,90,1,0.1354009,1622514735,Regular,f3b0c4faefd1575312586667f5619914e557eb56b400ae0c974720a097618cdb
855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32,-1,5,1,0.14622106,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,45,1,0.14622106,1622428473,Regular,855058d9b614eff77f3df176ffbf36ede8ddf7cff96f71258b1c6e9b99a74d32
98929dbccea97964002b7abfbb2f86a91c8941cfa204dd45ecda442925a38494,-1,5,1,0.13616952,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,61,1,0.13616952,1622341775,Regular,98929dbccea97964002b7abfbb2f86a91c8941cfa204dd45ecda442925a38494
03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b,-1,4,1,0.15626036,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,127,1,0.15626036,1622255518,Regular,03a9fcc3680768399cb6adc876ce69d1819c8cb493a473ee9342cfa224e23e5b
9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179,-1,2,1,0.16252167,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,85,1,0.16252167,1622170282,Regular,9822657d0b244593a151d3bbe1d46224575397a5aa0e0aaa6a08fb434fd06179
4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9,-1,7,1,0.1469469,1622151739,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,114,1,0.1469469,1622082655,Regular,4e39e159fd76c6f3fc49c1cda3bf41595b68ae07d66a7af5db397e7c9395b8d9
cc4dbbfb97a57ec2c989a0bf48f3e5b4f51812b1f7153de5acc90c91742451d6,-1,2,1,0.14432269,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,189,1,0.14432269,1621996283,Regular,cc4dbbfb97a57ec2c989a0bf48f3e5b4f51812b1f7153de5acc90c91742451d6
420aceb354f0a957c8c0461a504f36db6c1334d91135df9ea472f2d0aa3fa01d,-1,0,1,0.16913134,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,62,1,0.16913134,1621910047,Regular,420aceb354f0a957c8c0461a504f36db6c1334d91135df9ea472f2d0aa3fa01d
b755d660b715a34de7970dc781d7ed07d21e2c1d34cb73129eb5ff1e137dcd3c,-1,0,1,0.18645308,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,73,1,0.18645308,1621823591,Regular,b755d660b715a34de7970dc781d7ed07d21e2c1d34cb73129eb5ff1e137dcd3c
b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4,-1,5,1,0.17914115,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,118,1,0.17914115,1621736984,Regular,b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4
22213a96dd447dce8fc8306c64a4e56f484073640e1580119dc4ff1eeefb9560,-1,1,1,0.1885505,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,83,1,0.1885505,1621651050,Regular,22213a96dd447dce8fc8306c64a4e56f484073640e1580119dc4ff1eeefb9560
85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec,-1,5,1,0.18803379,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,14,1,0.18803379,1621564297,Regular,85671e0511e9f97fcb3d44c18d678bec934d76c85f4dd26c1bc3eb5c6652aaec
62752ccab870c793ca261cd770753e5971e8a8103fd91759ba804252325d607e,-1,2,1,0.18275319,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
