tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4f6e8dc0e51cffa5d22a32a2b73657770a0e8f087fae490580d63a55cf1363,1,3,1,130.96443696,1566771005,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,25,1,130.96443696,1566744649,Regular,81896aa9c08b6321e27cfb1075c4db75a655bf342c13b40698d50c19c49909a7
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,27,1,130.96443696,1566744649,Regular,64bf64327d783464374b8b0e7e021be1274f01ca26123c8699b3e0e9104c59a9
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,30,1,130.96443696,1566744649,Regular,2b8f813b272ab3b9b4b2ac9979a32d03a201b14e6d55f1b1888caceabe0320b9
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,32,1,130.96443696,1566744649,Regular,a00e4c3ca933ac7c185e96eb29780de4d4a6184d15acd87b0c93a0809ec8b1bc
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,29,1,130.96443696,1566744649,Regular,a3417d136b4e3f5700f8632570c27e24047b94d35ef5f8811be947cbe746e8b4
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,53,1,130.96443696,1566744649,Regular,d76923af7bcf3dab87d89cdf2cd9c167d882f2e5ca256a2ad636c12ffa53bcfb
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,52,1,130.96443696,1566744649,Regular,9baa201b93027c2579674c042708a642266bb54437541af18c49216a688a52f8
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,47,1,130.96443696,1566744649,Regular,b8d075b5f8cefe0e79048508de0938af69535f1ab0cebcfd5c8cbbade74e5eea
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,46,1,130.96443696,1566744649,Regular,afc879dfccffe942b16f4818f3e89a78977ddb38798482316129690d9110b0e5
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,45,1,130.96443696,1566744649,Regular,47fc1d0e1e1ec10cc192cbbf76bfb7a67289f4fd89b21a04a98a337d1d7a5fe3
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,44,1,130.96443696,1566744649,Regular,17a63a91eee538c72e8d1525d7bcabb1c722888f250770504301aa8e522fb3de
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,43,1,130.96443696,1566744649,Regular,e08bccefdde583f9f649e50c4f26beb7e66995b67b7824659ff689c74b82abde
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,41,1,130.96443696,1566744649,Regular,735dd8ad57188e027a8c3276f0a415f1cc309ba2069b8a0118f2d1d7ff31abd6
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,40,1,130.96443696,1566744649,Regular,44c06f709d77771c6efd562696ed79d44d24e3da6440bfb4e1ed0c5baa9612d3
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,38,1,130.96443696,1566744649,Regular,38f8a07c5e54c9288c4cf96812c1bf95a0fe2274c05f33ce1fad320c47a887cd
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,37,1,130.96443696,1566744649,Regular,f73614d866f4cd6d8ba04c74921a7f8ca00c95a3647754eb776e0c0f17efcbcb
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,36,1,130.96443696,1566744649,Regular,05618f38fd187053a250752c262fef123cbb15c414178e9b8d23ffccdbd9b3c2
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,33,1,130.96443696,1566744649,Regular,482a66c8a4b9d52555f737854083e5a7d6f241fcdd437c1ead15408da4cc49be
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,0,1,130.96443696,1566744649,Regular,64b62701340738ec49348b5da446e1affb625f44e2e8a89fa86657b3353f2304
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,3,1,130.96443696,1566744649,Regular,c3d08dc34011099e8fc13e1822ebea9b1044401a2b37b94837866b3e4d33f228
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,6,1,130.96443696,1566744649,Regular,4c4040ee88b5589a7f4e82cbc56016e67aca80f740132f9bc932b03a768ade2a
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,7,1,130.96443696,1566744649,Regular,0737bccfbeaf15e126929fd6315f3c69152e1606159b123252d9ec88697f8e2b
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,11,1,130.96443696,1566744649,Regular,265826e60b5fbd3e637c2a643863b07d7f78d78563f972710ea09fd8acbde542
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,14,1,130.96443696,1566744649,Regular,4853d824c8a3c01868cea79cd9a5af3e0fab58f105f6a72a9f6120055f82115c
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,16,1,130.96443696,1566744649,Regular,caea9386f4254f71181c754d55d22dd1cd2b360a7c6cfe019d0ccc033e64da66
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,17,1,130.96443696,1566744649,Regular,3fe2b94d73a8e180f079d080d6469e1ff98193bc10d1c74fde40c0efd21c476e
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,18,1,130.96443696,1566744649,Regular,c16e71dba287b455da0011142e421caf9f326443a6ccfc8d502044972d97e376
388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da,-1,19,1,130.96443696,1566744649,Regular,34c36f02b0f36b084f5d7eebd6f5ea1e1931211089115488db89f001bf652d7b
ea8c701b9587d1c4158db11b2bd19e9cf13c6bed43916dcec2d55e0f6797b40a,1,3,1,130.96443696,1566727226,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
267989d785f1ebda69de7c65cde57acdf7672049846c05f48f2971558accde28,1,3,1,130.96443696,1566720621,Vote,594ea55f03238842095edf77488611467475ad808f7142ac92006b6956f26b55
c16e71dba287b455da0011142e421caf9f326443a6ccfc8d502044972d97e376,1,3,1,130.96443696,1566661711,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
81896aa9c08b6321e27cfb1075c4db75a655bf342c13b40698d50c19c49909a7,1,3,1,130.96443696,1566538500,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
c3d08dc34011099e8fc13e1822ebea9b1044401a2b37b94837866b3e4d33f228,1,3,1,130.96443696,1566531926,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
2b8f813b272ab3b9b4b2ac9979a32d03a201b14e6d55f1b1888caceabe0320b9,1,3,1,130.96443696,1566474513,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
64bf64327d783464374b8b0e7e021be1274f01ca26123c8699b3e0e9104c59a9,1,3,1,130.96443696,1566470723,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
3fe2b94d73a8e180f079d080d6469e1ff98193bc10d1c74fde40c0efd21c476e,1,3,1,130.96443696,1566437567,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
4853d824c8a3c01868cea79cd9a5af3e0fab58f105f6a72a9f6120055f82115c,1,3,1,130.96443696,1566359007,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
34c36f02b0f36b084f5d7eebd6f5ea1e1931211089115488db89f001bf652d7b,1,3,1,130.96443696,1566355555,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
0737bccfbeaf15e126929fd6315f3c69152e1606159b123252d9ec88697f8e2b,1,3,1,130.96443696,1566336863,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
64b62701340738ec49348b5da446e1affb625f44e2e8a89fa86657b3353f2304,1,3,1,130.96443696,1566288805,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
47fc1d0e1e1ec10cc192cbbf76bfb7a67289f4fd89b21a04a98a337d1d7a5fe3,1,3,1,130.96443696,1566238304,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
afc879dfccffe942b16f4818f3e89a78977ddb38798482316129690d9110b0e5,1,3,1,130.96443696,1566202492,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
4c4040ee88b5589a7f4e82cbc56016e67aca80f740132f9bc932b03a768ade2a,1,3,1,130.96443696,1566171693,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
38f8a07c5e54c9288c4cf96812c1bf95a0fe2274c05f33ce1fad320c47a887cd,1,3,1,130.96443696,1566129959,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
b8d075b5f8cefe0e79048508de0938af69535f1ab0cebcfd5c8cbbade74e5eea,1,3,1,130.96443696,1566085593,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
17a63a91eee538c72e8d1525d7bcabb1c722888f250770504301aa8e522fb3de,1,3,1,130.96443696,1566082819,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
a3417d136b4e3f5700f8632570c27e24047b94d35ef5f8811be947cbe746e8b4,1,3,1,130.96443696,1566022582,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
9baa201b93027c2579674c042708a642266bb54437541af18c49216a688a52f8,1,3,1,130.96443696,1566000817,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
05618f38fd187053a250752c262fef123cbb15c414178e9b8d23ffccdbd9b3c2,1,3,1,130.96443696,1565999336,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
735dd8ad57188e027a8c3276f0a415f1cc309ba2069b8a0118f2d1d7ff31abd6,1,3,1,130.96443696,1565971476,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
44c06f709d77771c6efd562696ed79d44d24e3da6440bfb4e1ed0c5baa9612d3,1,3,1,130.96443696,1565933011,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
482a66c8a4b9d52555f737854083e5a7d6f241fcdd437c1ead15408da4cc49be,1,3,1,130.96443696,1565778039,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
caea9386f4254f71181c754d55d22dd1cd2b360a7c6cfe019d0ccc033e64da66,1,3,1,130.96443696,1565749566,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
d76923af7bcf3dab87d89cdf2cd9c167d882f2e5ca256a2ad636c12ffa53bcfb,1,3,1,130.96443696,1565746087,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
a00e4c3ca933ac7c185e96eb29780de4d4a6184d15acd87b0c93a0809ec8b1bc,1,3,1,130.96443696,1565734617,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,-1,0,1,130.96443696,1565729452,Regular,a8e48277d50d067e6bb77323aa960b9ab5a15fa638f383fbfc06041949d98013
8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf,-1,7,1,130.96443696,1565705967,Regular,787f92a851d917b13ea06f2b2b1a1cad83d78441dd34deb9c39c4b3d11b3efe2
8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf,-1,0,1,130.96443696,1565705967,Regular,e2f5086b0af5f48afe581adb38d9838f4f47db8faf63f61edc6cc5ad96539230
8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf,-1,1,1,130.96443696,1565705967,Regular,1846eaed1b46fd812594c17ece6665d22d3c49161b9e9cbe2de983e8c8fb9533
8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf,-1,3,1,130.96443696,1565705967,Regular,1f928cafa10e791e4d2f8227c2570529982fc583f7b6e386c30d84a47a151953
e08bccefdde583f9f649e50c4f26beb7e66995b67b7824659ff689c74b82abde,1,3,1,130.96443696,1565686415,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
f73614d866f4cd6d8ba04c74921a7f8ca00c95a3647754eb776e0c0f17efcbcb,1,3,1,130.96443696,1565685278,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
265826e60b5fbd3e637c2a643863b07d7f78d78563f972710ea09fd8acbde542,1,3,1,130.96443696,1565681790,Vote,388e078f115d289085a1e920d15ed8df6164348f461ae9e69ed918f83fff99da
a8e48277d50d067e6bb77323aa960b9ab5a15fa638f383fbfc06041949d98013,1,3,1,130.96443696,1565641888,Vote,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
1846eaed1b46fd812594c17ece6665d22d3c49161b9e9cbe2de983e8c8fb9533,1,3,1,130.96443696,1565612234,Vote,8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf
e2f5086b0af5f48afe581adb38d9838f4f47db8faf63f61edc6cc5ad96539230,1,3,1,130.96443696,1565603649,Vote,8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf
72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70,-1,2,1,130.96443696,1565598121,Regular,0a3847cb28bcc85bb2e9e49e86aad9be3732fe6711b74de3b25de64c4a0b76b8
72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70,-1,5,1,130.96443696,1565598121,Regular,69c4e6d7e5b37d80fb37aba8249577eb053be806a4e1dcd8ceaadcef461cacf0
1f928cafa10e791e4d2f8227c2570529982fc583f7b6e386c30d84a47a151953,1,3,1,130.96443696,1565549873,Vote,8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf
787f92a851d917b13ea06f2b2b1a1cad83d78441dd34deb9c39c4b3d11b3efe2,1,3,1,130.96443696,1565541778,Vote,8fcda703ffc60c1464ecc729d45c8417f79a5be6327cc70a6d92a743502496cf
d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b,-1,2,1,130.96443696,1565532966,Regular,3e48ab0a7a46cc05a07f8fa4983bca4c362645d1d6ca05f9a6e80bac41e83f45
d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b,-1,1,1,130.96443696,1565532966,Regular,9fabfaf2772005170ba5a8a4bd18cbc9d6eec231637cabdba1a1fc8a6cbad524
d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b,-1,0,1,130.96443696,1565532966,Regular,d55a03941e6bd7b9fd88432e3d220f9463468046c5ab71d92eb968e390dec907
d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b,-1,4,1,130.96443696,1565532966,Regular,f8fedccbb673d2cb5783483c2d6ea4ee5c6d3ef5aa432d4f73aec6ca1ab46b62
69c4e6d7e5b37d80fb37aba8249577eb053be806a4e1dcd8ceaadcef461cacf0,1,3,1,130.96443696,1565514507,Vote,72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70
0a3847cb28bcc85bb2e9e49e86aad9be3732fe6711b74de3b25de64c4a0b76b8,1,3,1,130.96443696,1565509407,Vote,72d5b32dea81d07b8539dbeac1d5392f9b5d786dd15406c9fddc500c206f3b70
f8fedccbb673d2cb5783483c2d6ea4ee5c6d3ef5aa432d4f73aec6ca1ab46b62,1,3,1,130.96443696,1565443145,Vote,d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b
9fabfaf2772005170ba5a8a4bd18cbc9d6eec231637cabdba1a1fc8a6cbad524,1,3,1,130.96443696,1565434700,Vote,d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b
d55a03941e6bd7b9fd88432e3d220f9463468046c5ab71d92eb968e390dec907,1,3,1,130.96443696,1565420923,Vote,d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b
3e48ab0a7a46cc05a07f8fa4983bca4c362645d1d6ca05f9a6e80bac41e83f45,1,3,1,130.96443696,1565375589,Vote,d27e19e8b973768067bb5b825e879c41900b249f8a1d17ffce87b1284ee47e2b
