tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee,1,16,1,0.99674182,1500881310,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
f72ba0676334975b50794fb77059c1afceb576ac7a3704605a7201af4d0003c7,1,18,1,0.9959991,1500515403,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97,1,8,1,0.99587494,1500177253,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e,-1,7,1,0.9975669,1499829484,Regular,25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d
25aaac70e7c096645e747868d45cb7d9694f5ed0b679f97a004ec3190f3c870d,1,6,1,0.9975669,1499828588,Regular,847866d061d52d262d059fab5951408741d1ee6d6183ed276f309731e6773a8e
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,25,1,0.99957236,1499723007,Regular,e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2
178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc,-1,6,1,0.99726077,1499532482,Regular,311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f
311b1d85ab4b98e752175594e438b1ebf46178b7d9be681b9576f58171ffbd5f,1,16,1,0.99726077,1499519165,Regular,178e00d1e7461857ad22e9a2ebe5eb666f211c2f946917d1bbf434a63099f6bc
ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712,-1,22,1,0.99607893,1499230070,Regular,946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1
946cf66f63ef95c3a97cf96b8fa144cd55b8c3805892d171f7685b427d3f2ca1,1,16,1,0.99607893,1499221006,Regular,ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,27,1,0.99863903,1499197529,Regular,6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,35,1,0.99546415,1498883811,Regular,d3a5072e3608b07a08e44d090b71f3add55572d707b451a929e6bedcf33aa750
d3a5072e3608b07a08e44d090b71f3add55572d707b451a929e6bedcf33aa750,1,16,1,0.99546415,1498879498,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a,-1,11,1,0.9980886,1498637188,Regular,6ccd65797da79ee85bbf62e44db2a0332021ca12b017b925a9fb8f169a1d963f
13c3085ec4b621d0ba3a4a1c0b4e48b8c0748b5944f2c91a81b045e32c1fbb88,-1,15,1,0.99805502,1498620528,Regular,1a2a86a0327d394987b5597871f6924de8f6498642a050c7d039a16b9d9e1867
6ccd65797da79ee85bbf62e44db2a0332021ca12b017b925a9fb8f169a1d963f,1,14,1,0.9980886,1498608571,Regular,e2cead97b55decb9325bd77b85df1e32ea15a2ee030b939ec44ab03c445e495a
1a2a86a0327d394987b5597871f6924de8f6498642a050c7d039a16b9d9e1867,1,21,1,0.99805502,1498406560,Regular,13c3085ec4b621d0ba3a4a1c0b4e48b8c0748b5944f2c91a81b045e32c1fbb88
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,65,1,1.00335546,1498236663,Regular,83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,47,1,1.00468421,1498041347,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227,-1,76,1,0.99594014,1497815867,Regular,4a243b07453076441d51a104939ec5bf234f841576cae94e9ffdc5a5c8490f2c
4a243b07453076441d51a104939ec5bf234f841576cae94e9ffdc5a5c8490f2c,1,13,1,0.99594014,1497780842,Regular,d3ae95ccd80a2ca2aa1e25706ec740ff03ef23c7925aaeab8370b3e055ae5227
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,59,1,0.99714754,1497720242,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,6,1,1.00561408,1497567378,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992,-1,23,1,0.99558673,1497362241,Regular,a39febab2770c8e1fdb766261bcce204c2f9c0f8a97f21a801b86366d6b7aa88
a39febab2770c8e1fdb766261bcce204c2f9c0f8a97f21a801b86366d6b7aa88,1,3,1,0.99558673,1497358024,Regular,230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992
6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f,1,18,1,0.99863903,1497182043,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6,-1,50,1,0.99560231,1496935522,Regular,68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae
68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae,1,8,1,0.99560231,1496923607,Regular,f345b01193afd6a851db245f8b129f09f63105a6ead54c315d18035e1247edb6
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,38,1,0.99558533,1496517744,Regular,df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d
acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e,-1,12,1,0.9955516,1496514056,Regular,5e092559a3cb69ecb548a460778791324273ff43a81576c625ba41ada7316dc7
b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a,-1,1,1,0.99548852,1496507763,Regular,bb75cdaeeeea703f5fd516a04c652f9ed55b8007b869b47cb58223c87d89eed5
5e092559a3cb69ecb548a460778791324273ff43a81576c625ba41ada7316dc7,1,4,1,0.9955516,1496469387,Regular,acd9c6d72444a5a6f2018d7de8b6b86ea424d045326a178bd1345ff44cecca4e
df472fc867be4e41cba0824aa968952eb17a05022b5d5eb2f5c5ba0d6cda343d,1,3,1,0.99558533,1496095046,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,8,1,0.99714754,1495753900,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
bb75cdaeeeea703f5fd516a04c652f9ed55b8007b869b47cb58223c87d89eed5,1,14,1,0.99548852,1495406529,Regular,b821b7e40a2c9613cf71e538c2da86b0c75293ae07bcdd8d0c0d2278a6bcaa1a
e6e00017ce7913df0ef1a37a2fb02b090a3bc47afcea91087f015c1c60c313e2,1,15,1,0.99957236,1495023365,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
3d49b12680536393b2a884cae3b1bfc9bd5e97502ee06bdb21120502d8ec97fd,1,1,1,1.19144632,1494647355,Regular,58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09
