tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab86c1d5e8c879b9cf87d699a8bc442a3c3dd25b7e4fe633cc1d6177def3ad7,-1,0,1,404.56531537,1610592676,Regular,84763e6b27c596b7e5a4f37dc01c2d87ebf6800305498d73e87c573605e0bf7a
6a791805de865248c297e96539b95be8a4d5bafd74ea9b7803b219c64c28d331,-1,0,1,140.29916897,1610449602,Regular,496ea021fb7e91478b01390ec1adbe12ed2f2d0143a299b24e0d605f583aff7f
d9581e5da4e35208cdcd4dd394e8143d1f580bd7046c9170956f2da40d363df8,1,0,1,121.39692957,1610448310,Regular,a73cc2611a87494588fe4d63f084eda7faa92e048fdbd615d880122f5222ca3d
7a5684afe34fcb4a2fc05b84dbfac1735bfaccc255ab0eee43a2bce98f544f41,-1,0,1,229.76061756,1610414329,Regular,de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6
84763e6b27c596b7e5a4f37dc01c2d87ebf6800305498d73e87c573605e0bf7a,1,0,1,404.56531537,1610412548,Regular,bab86c1d5e8c879b9cf87d699a8bc442a3c3dd25b7e4fe633cc1d6177def3ad7
b566d4adf2a134a5f21b7769e80f9f94a954036327355c830b5f6482ea68351a,-1,0,1,890.66618455,1610350228,Regular,7eff057236d842da0e35f66f50af3d93ff18c4a43234f00140a1cede6ef4f7a3
de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6,1,0,1,229.76061756,1610323389,Regular,7a5684afe34fcb4a2fc05b84dbfac1735bfaccc255ab0eee43a2bce98f544f41
7eff057236d842da0e35f66f50af3d93ff18c4a43234f00140a1cede6ef4f7a3,1,0,1,890.66618455,1610266198,Regular,b566d4adf2a134a5f21b7769e80f9f94a954036327355c830b5f6482ea68351a
496ea021fb7e91478b01390ec1adbe12ed2f2d0143a299b24e0d605f583aff7f,1,0,1,140.29916897,1610080289,Regular,6a791805de865248c297e96539b95be8a4d5bafd74ea9b7803b219c64c28d331
a598d9d42945cde2b651c1bac36bb7327122e780f297907e1d139bdc1d196740,-1,0,1,1352.54,1610067719,Regular,c35dddac7ac1e6fe0deaa0d0482fdd018129d03c8f563beb40b8cdbde5d0b2ba
9c67fee083cd289ba2e1e54ca3960c870b44a83f4b39cbd4aaf7dcedf989e0d1,-1,0,1,9175.9095376,1610013674,Regular,79fa7688344445f34fc6a729efd063cec59b42b62e35d84cb3ab3b6ffd4c460a
c35dddac7ac1e6fe0deaa0d0482fdd018129d03c8f563beb40b8cdbde5d0b2ba,1,1,1,1352.54,1610002093,Regular,a598d9d42945cde2b651c1bac36bb7327122e780f297907e1d139bdc1d196740
79fa7688344445f34fc6a729efd063cec59b42b62e35d84cb3ab3b6ffd4c460a,1,1,1,9175.9095376,1609943548,Regular,9c67fee083cd289ba2e1e54ca3960c870b44a83f4b39cbd4aaf7dcedf989e0d1
a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d,-1,4,1,35.98446288,1609630796,Regular,e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd
7d9781258740efc6c2bbef9d9d9d0b31ff6e705eaa0e8feee55a81376c1f779b,-1,0,1,198.58574839,1609620250,Regular,41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee
559b1565edb739ee038e90d276440ab61b738b3cde84fdaf158d8055dd6ff712,-1,0,1,283.69626588,1609591248,Regular,736c6ef48b3dc8dd414a0a68cf33b5850344a14efecbd71e5c7798cc4f6a7cee
e17ab4e75578c19019768b7e330318418a71292523197a67af044d05839718fd,1,0,1,35.98446288,1609558573,Regular,a611f86512c31241078b215bfcdf615e8f28ca28c7aabeae4cbe59d46372df7d
f1ebf8f69821b22497541e2be3ae2b6fc57b90eb3be49c5fd44a772d0e314d6b,-1,0,1,1409.6241412,1609404877,Regular,46f2d2000ff2090a1b79c1e0fa685076ca2da3d721f2772344e0716d6a2fdffe
41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee,-1,0,1,277.18574839,1609402715,Regular,7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7
41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee,1,1,1,198.58574839,1609402715,Regular,7d9781258740efc6c2bbef9d9d9d0b31ff6e705eaa0e8feee55a81376c1f779b
736c6ef48b3dc8dd414a0a68cf33b5850344a14efecbd71e5c7798cc4f6a7cee,1,1,1,283.69626588,1609394764,Regular,559b1565edb739ee038e90d276440ab61b738b3cde84fdaf158d8055dd6ff712
46f2d2000ff2090a1b79c1e0fa685076ca2da3d721f2772344e0716d6a2fdffe,1,0,1,1409.6241412,1609350518,Regular,f1ebf8f69821b22497541e2be3ae2b6fc57b90eb3be49c5fd44a772d0e314d6b
2e1b6fa49eaef3a0b03fcdc7942a834203d021ecaac95e9baaff1db1e1c36043,-1,0,1,599.02408022,1608879208,Regular,31d69f1f78fba2b526f3f325118cd8aff5533d1edd12283919df711f561e27f6
31d69f1f78fba2b526f3f325118cd8aff5533d1edd12283919df711f561e27f6,1,1,1,599.02408022,1608643552,Regular,2e1b6fa49eaef3a0b03fcdc7942a834203d021ecaac95e9baaff1db1e1c36043
7878bc6a0815d26b7658ca623d0546c274544ca27e0ef210ccdb21fac43f61f7,1,0,1,277.18574839,1608534738,Regular,41b8aa58580aed252a9b7cbb2ddfa0e82981fc93d2b112a4ed6d1190ead9c6ee
8ee777fb2d24edbc722d7965fc8f94530836f52e1b6e7e6afc3193c850af907d,-1,0,1,1724.88,1608504467,Regular,7d296d9825fd4e665cbfe9cefaba12595b00199d6e9b167fddc13a92737e5598
7d296d9825fd4e665cbfe9cefaba12595b00199d6e9b167fddc13a92737e5598,1,0,1,1724.88,1608336494,Regular,8ee777fb2d24edbc722d7965fc8f94530836f52e1b6e7e6afc3193c850af907d
a2bd1517144f7d6533d444e989f6d8b0558595bc50ce8b60b365732f0dd7e524,-1,0,1,1819.98,1608336070,Regular,5bbdfb3b30c73b36892015d51c77992f27850a1f0e1e13da3d43b944dc34f3b1
d216cbbd4b765747fe8bd53d88851b4320190160e7da846cf35d8a6d74525817,-1,0,1,757.59,1608246875,Regular,7dc4caacf23caf8c5ad4a513c0b72157b3519a1ba893f85a37cd0a2b75ac7767
5bbdfb3b30c73b36892015d51c77992f27850a1f0e1e13da3d43b944dc34f3b1,1,0,1,1819.98,1608238954,Regular,a2bd1517144f7d6533d444e989f6d8b0558595bc50ce8b60b365732f0dd7e524
41132ba5698b66593d3d6b1eab17adf71c9670246f753e8f9ac58a3317fd7310,-1,0,1,295.34637144,1608175640,Regular,9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb
449a0b15f713bb282f99c7d388e4fe4da3fbbc9540aac7680f5b671066212508,-1,0,1,1832.09806352,1608144351,Regular,a90a728aff9494eb58cfad30373d7b0010af527ba2f864ac47ed15e6d5ebe9aa
7dc4caacf23caf8c5ad4a513c0b72157b3519a1ba893f85a37cd0a2b75ac7767,1,0,1,757.59,1608129336,Regular,d216cbbd4b765747fe8bd53d88851b4320190160e7da846cf35d8a6d74525817
a90a728aff9494eb58cfad30373d7b0010af527ba2f864ac47ed15e6d5ebe9aa,1,0,1,1832.09806352,1608073281,Regular,449a0b15f713bb282f99c7d388e4fe4da3fbbc9540aac7680f5b671066212508
9550e4cd6bbe191b1d137529c243c894308edf8ea640d6fada43f1a10b4abddb,1,0,1,295.34637144,1608062740,Regular,41132ba5698b66593d3d6b1eab17adf71c9670246f753e8f9ac58a3317fd7310
c5ac7125649de00373a773cc165abc7c40619647c47ef703d858456925d9bd03,-1,0,1,5249.7115616,1608036828,Regular,ff826027da59c23783a9d4f26dc87e6474a19bb7e47a14463f9196b751d66104
ff826027da59c23783a9d4f26dc87e6474a19bb7e47a14463f9196b751d66104,1,0,1,5249.7115616,1607949677,Regular,c5ac7125649de00373a773cc165abc7c40619647c47ef703d858456925d9bd03
64654ec3ef673dd782d237e2b48fbe281f18d9159874d7f4d789b67535b21dce,-1,0,1,123.99,1607588076,Regular,8ad2f3780e809a774681fd41fe3f89944ad33b97a55fea086cdc58d20ae1c3f9
a47cf857696bfc896f2525c952c692dbaaa2efe2d89c4eb8342e9127faf56fb6,-1,0,1,166.11619386,1607586848,Regular,f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04
80a1dbb8b3ae07bb8bd666df5343be752fdbfb22539ded168e486198690a9710,-1,4,1,423.96219918,1607558910,Regular,360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b
fced8376281a4807bbe8dc8086dbe2572b96a24bc68977ca7a7e3fe663b6a657,-1,0,1,494.34028529,1607473074,Regular,8297c7f85c0c4a6ecd363ffaaf6515b7bdb66315be78afb1ba3fd66ecef34c7f
8297c7f85c0c4a6ecd363ffaaf6515b7bdb66315be78afb1ba3fd66ecef34c7f,1,0,1,494.34028529,1607133245,Regular,fced8376281a4807bbe8dc8086dbe2572b96a24bc68977ca7a7e3fe663b6a657
09bc9ac2bc500625d8d9d2c98bce26379d0be9200bd6ab4b590e1f2078c2bd4d,-1,0,1,5653.99,1607128058,Regular,ad4a18bbbff5f474659763032cd58018766a963eec7e5e56a93a85e4545ca47f
360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b,1,0,1,423.96219918,1607110536,Regular,80a1dbb8b3ae07bb8bd666df5343be752fdbfb22539ded168e486198690a9710
8ad2f3780e809a774681fd41fe3f89944ad33b97a55fea086cdc58d20ae1c3f9,1,0,1,123.99,1607088750,Regular,64654ec3ef673dd782d237e2b48fbe281f18d9159874d7f4d789b67535b21dce
30a4390086adb7a104a2e075e6ab67ecc5afc48a65e440c009598143d103bb05,-1,0,1,170.43856031,1607079816,Regular,ec56f928a043fd268ce04cd165e75ecb914d1655e4f3e222250ab82a3e64ab1b
ad4a18bbbff5f474659763032cd58018766a963eec7e5e56a93a85e4545ca47f,1,0,1,5653.99,1607062681,Regular,09bc9ac2bc500625d8d9d2c98bce26379d0be9200bd6ab4b590e1f2078c2bd4d
64278c5d738a645529f3a9cc707df88bd9573d4290943591038608e703afc733,-1,8,1,14.60728183,1607056805,Regular,9e28ed073c86512bc6715f131cd7a6072e9630c7fc9fb9b81de7ac3f99a2eda5
f32cec9cfef53440c0e27c860be1c5c111555d9d7023285b558c5887b41b5f04,1,0,1,166.11619386,1607052510,Regular,a47cf857696bfc896f2525c952c692dbaaa2efe2d89c4eb8342e9127faf56fb6
d8262eb1253b53735e73f2044dadd6ddbdd5509a9b3609b6e71ea5b887c15108,-1,2,1,118.10457806,1606995075,Regular,3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6
3ebb4c97485c730162e61d8ef005b290231f4a24bd90cae620c513d54f34c463,-1,2,1,120.34783765,1606977438,Regular,20d35d99f6b38f5a32de324ce09a76b2d18990d86bd592250ca61242043e535d
a4b1f9430abe2acaf7e9fd198315391ddc273bbaf7ee99f9ab343bfc07816205,-1,0,1,3562.75610299,1606973512,Regular,030cc2102aa285c196b8f18480323a14214b1240c1bfaa8baac4294b157ab8a0
9e28ed073c86512bc6715f131cd7a6072e9630c7fc9fb9b81de7ac3f99a2eda5,1,0,1,14.60728183,1606967816,Regular,64278c5d738a645529f3a9cc707df88bd9573d4290943591038608e703afc733
97c20c6f132de54cf237337ae4a749263933217c1304530d96f229260810fa08,-1,3,1,122.70888875,1606955772,Regular,2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e
ec56f928a043fd268ce04cd165e75ecb914d1655e4f3e222250ab82a3e64ab1b,1,1,1,170.43856031,1606954221,Regular,30a4390086adb7a104a2e075e6ab67ecc5afc48a65e440c009598143d103bb05
030cc2102aa285c196b8f18480323a14214b1240c1bfaa8baac4294b157ab8a0,1,0,1,3562.75610299,1606902358,Regular,a4b1f9430abe2acaf7e9fd198315391ddc273bbaf7ee99f9ab343bfc07816205
81e1839798f4917040131c038d067f434679a284cc15a38ba787bd3cb3ac6b2c,-1,4,1,123.91656899,1606324330,Regular,b7dd50be6b41e0fb91e4139802ab56b9df16883ea37f5db15adc32cc596aeea9
5ff15f1f8560a5eada1dd7a68e1fbc756277cc85134887fb614562fb052a86c8,-1,9,1,127.22679271,1605937727,Regular,6dde08c99fcdccc1c053900fef551f0699a9a46b4aa66ef85cc929abfb77decf
2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b,-1,1,1,17.31727023,1605935299,Regular,330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1
0d1a2f7669ea3af7f47cc18316f723081867dee4b26ebc071a1028f165aad33b,-1,3,1,126.6855713,1605884013,Regular,28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141
6dde08c99fcdccc1c053900fef551f0699a9a46b4aa66ef85cc929abfb77decf,1,1,1,127.22679271,1605852132,Regular,5ff15f1f8560a5eada1dd7a68e1fbc756277cc85134887fb614562fb052a86c8
330eb774d09fbd6c5b0e2273525ce5c911c763b03280cb9eb51eb1e7accf2cd1,1,0,1,17.31727023,1605841575,Regular,2ed63c4d4be172adbf6e98ba691a92ab32249ff06416620718f8e5b43123ea2b
b1a16cae671086b0af4faad3a1afb9402d153ca0f5071f4246b96272b6011863,-1,4,1,157.14214968,1605676530,Regular,3da9502703f90046eeec16d1e1b0bb1e30912f78fad25d7ecdd37ac8c252552c
3c89cd060792b69c41a86f946ebd649bb7ab5d7128db3388e3c908c32e43c10d,-1,0,1,2909.2603464,1605498480,Regular,f7d3b58131673005cde219903dab5bf3f6d5f8acb53f86f58c13a450e5663285
3da9502703f90046eeec16d1e1b0bb1e30912f78fad25d7ecdd37ac8c252552c,1,1,1,157.14214968,1605462445,Regular,b1a16cae671086b0af4faad3a1afb9402d153ca0f5071f4246b96272b6011863
f7d3b58131673005cde219903dab5bf3f6d5f8acb53f86f58c13a450e5663285,1,1,1,2909.2603464,1605387588,Regular,3c89cd060792b69c41a86f946ebd649bb7ab5d7128db3388e3c908c32e43c10d
9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac,-1,0,1,54.4507758,1605361917,Regular,9d0a18a94fe0c45d35194f00bf3592544c29c93a14364a436b0d7360280f32ef
9d0a18a94fe0c45d35194f00bf3592544c29c93a14364a436b0d7360280f32ef,1,1,1,54.4507758,1605270500,Regular,9e1c7a6110126991634b832dad68b84645fca56a100ad4e61c88758f0a3f7aac
2701d4e82d4024d9c8eda3956068a129ea6881fe10091fe9d7966bc408f3161e,1,1,1,122.70888875,1605263198,Regular,97c20c6f132de54cf237337ae4a749263933217c1304530d96f229260810fa08
9a5c610fdb3b17d9b45fe16b10f66a65d15239de7ccab1898bfc5988c012d7e6,-1,0,1,1733.86645,1605176275,Regular,a3d8d9a50cda8285312f9dd44784a6827abef517211d75c36ba424ecfd1a1a74
a3d8d9a50cda8285312f9dd44784a6827abef517211d75c36ba424ecfd1a1a74,1,0,1,1733.86645,1605100268,Regular,9a5c610fdb3b17d9b45fe16b10f66a65d15239de7ccab1898bfc5988c012d7e6
21c6e560944ca0bbe7c96578c1175681d6d87219e88762f41ff09c1ff389eb93,-1,6,1,62.36445616,1605086514,Regular,7cfe549c417e7d451410c7fd9ccd24704ce53c4820302075df3da4e760b110b7
7cfe549c417e7d451410c7fd9ccd24704ce53c4820302075df3da4e760b110b7,1,0,1,62.36445616,1605016243,Regular,21c6e560944ca0bbe7c96578c1175681d6d87219e88762f41ff09c1ff389eb93
f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d,-1,47,1,132.27051191,1604903583,Regular,3d63854e411f7e128bf45d507a890086bac2258d7b073d0119f8ba6d94e95dc3
20f2c62fcc35daf0dbf4270154e1f7d87e980c479f43fd681d2319197ae640cf,-1,4,1,76.25544609,1604777089,Regular,284d05e860d6ddb2d86b2d36a34f0b622e1c6b8a9192449132454f255cdf86ea
284d05e860d6ddb2d86b2d36a34f0b622e1c6b8a9192449132454f255cdf86ea,1,0,1,76.25544609,1604682483,Regular,20f2c62fcc35daf0dbf4270154e1f7d87e980c479f43fd681d2319197ae640cf
a07a1ec73ae36965588a9f3d9925656064251822f3faa460cdb20e239582376a,-1,0,1,4435.52200932,1604436295,Regular,cfa262ae65c46ff7f54b04dd7c349e487f967bb41c3d80596c8572dfbcb495c2
cfa262ae65c46ff7f54b04dd7c349e487f967bb41c3d80596c8572dfbcb495c2,1,0,1,4435.52200932,1604365981,Regular,a07a1ec73ae36965588a9f3d9925656064251822f3faa460cdb20e239582376a
c80fc8d37be794b889e2cecd2927e7f9fb64802c726ae50554e2e15a9938fe12,-1,8,1,23.77991701,1604244134,Regular,570a2ffbd833d6db47cb16a7ffd536397a9b1e7e78b01c5c01ced50f1ad53e0b
570a2ffbd833d6db47cb16a7ffd536397a9b1e7e78b01c5c01ced50f1ad53e0b,1,0,1,23.77991701,1604184475,Regular,c80fc8d37be794b889e2cecd2927e7f9fb64802c726ae50554e2e15a9938fe12
a29b7d1b54344474d4c1e131fec58544973ac5eec44feccfc6c899a2a484c0b4,-1,0,1,653.77354717,1604155287,Regular,a0d892ea065050aae0aaf6b16ab2d65f96b9a5bf2409d28a3213fbb78fad42d8
a0d892ea065050aae0aaf6b16ab2d65f96b9a5bf2409d28a3213fbb78fad42d8,1,0,1,653.77354717,1604012526,Regular,a29b7d1b54344474d4c1e131fec58544973ac5eec44feccfc6c899a2a484c0b4
acbc5d687bd72e7614eaa7d39cbff2832790c96a1dd51e543fd43d4d492d7b3f,-1,0,1,6879.04419115,1603698432,Regular,b6a40f339077b2e1848f5ebf1a9e553ad90b5e2083c7729803305467ac43bc07
b6a40f339077b2e1848f5ebf1a9e553ad90b5e2083c7729803305467ac43bc07,1,0,1,6879.04419115,1603605835,Regular,acbc5d687bd72e7614eaa7d39cbff2832790c96a1dd51e543fd43d4d492d7b3f
1cc143bf24f4e5ecb9002d14e034936435a382b4a15d233397c628be34618582,-1,0,1,529.99,1602840975,Regular,a0a4c11da43def0000650bc863c1f7f689e1c3a1d5cae001fdf461c84a0d5d82
d88c2d052cd75e88b79e953acbfedb227febc77a7b054c967df805c3e4bb35c5,-1,0,1,1189.32604224,1602828996,Regular,399b9c717ec2834bca8ec53ec5380b53e3066caaeb68d664697040a79e69aa7b
a0a4c11da43def0000650bc863c1f7f689e1c3a1d5cae001fdf461c84a0d5d82,1,0,1,529.99,1602766913,Regular,1cc143bf24f4e5ecb9002d14e034936435a382b4a15d233397c628be34618582
399b9c717ec2834bca8ec53ec5380b53e3066caaeb68d664697040a79e69aa7b,1,0,1,1189.32604224,1602756616,Regular,d88c2d052cd75e88b79e953acbfedb227febc77a7b054c967df805c3e4bb35c5
05ec3036192acb042c0850e9bd88bb665f174dd99b48473db2bb827e1f9350ae,-1,0,1,2174.8914523,1601317442,Regular,7c4cb2afd470dd3fbe38afa6f497238acb233693458c8e036a7ff09113814949
7c4cb2afd470dd3fbe38afa6f497238acb233693458c8e036a7ff09113814949,1,0,1,2174.8914523,1601230647,Regular,05ec3036192acb042c0850e9bd88bb665f174dd99b48473db2bb827e1f9350ae
a42d52cefcd14e797c49cfa4161401af52b2d80a52676225f6847404cf7e4496,-1,9,1,98.26556122,1601149934,Regular,4c62209fb6b8e44dd7d83e9434a6c193733110875930d0222a5f3d967e0dffca
4c62209fb6b8e44dd7d83e9434a6c193733110875930d0222a5f3d967e0dffca,1,0,1,98.26556122,1601080447,Regular,a42d52cefcd14e797c49cfa4161401af52b2d80a52676225f6847404cf7e4496
35699b2e374c52fc45a0d2c9da6afabcbf491f20af0c945cce52162419d2097f,-1,5,1,81.58250782,1599757211,Regular,62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e
62fe91703f0744cb639d47fec2e6f893b6457259934e954381fb652229ace27e,1,0,1,81.58250782,1599685372,Regular,35699b2e374c52fc45a0d2c9da6afabcbf491f20af0c945cce52162419d2097f
7289d4f86bbda17968cd75296849451d6a8a9437ea3c04178fc54f85fe143ec5,1,0,1,114.72532555,1599176174,Regular,98f85c80793c7894f0b1f9f49b7e5d875432648bc57a03c09d3d968604adb0a4
0698eb7e52c4481fa7e11e822e9945579096a023d5839ae57b520f52c006eeb8,-1,5,1,140.20159352,1599051239,Regular,ace05c0c0febc6c3674ec22e4efb0e61d37614454414a6f75bd0622fd472a431
a6e01fbc04f0c7cd030f37c9b00ce2aab5bdc883d782872031ba43c4ec88f9e8,-1,0,1,413.95065409,1598856064,Regular,e9699fbfbbe65f40dee71af9e39b947c94ea138406c82ab16172888185d2706f
e9699fbfbbe65f40dee71af9e39b947c94ea138406c82ab16172888185d2706f,1,0,1,413.95065409,1598753812,Regular,a6e01fbc04f0c7cd030f37c9b00ce2aab5bdc883d782872031ba43c4ec88f9e8
b0d6eeb9a256d286fde42b9d0bced81f183ae67e91b017571ce74e4bb1d40680,-1,0,1,7201.94,1598607846,Regular,5ba6fb2ec3d51f233297cc5b786134e3e93f9b3f792c65668bf63e681f6101b5
5ba6fb2ec3d51f233297cc5b786134e3e93f9b3f792c65668bf63e681f6101b5,1,0,1,7201.94,1598533212,Regular,b0d6eeb9a256d286fde42b9d0bced81f183ae67e91b017571ce74e4bb1d40680
e4ababa828696a8a61cd53779567ee81db154a7b4034e030c845eb747d65fbbb,-1,6,1,58.27005817,1598122820,Regular,9b72fa53768310dcef759f795a02642d25085f2370fe331c4b0b2086a7c2bab2
3d63854e411f7e128bf45d507a890086bac2258d7b073d0119f8ba6d94e95dc3,1,1,1,132.27051191,1598120576,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
b7dd50be6b41e0fb91e4139802ab56b9df16883ea37f5db15adc32cc596aeea9,1,0,1,123.91656899,1598103056,Regular,81e1839798f4917040131c038d067f434679a284cc15a38ba787bd3cb3ac6b2c
1af8b7f855cb65b8ebefe7c248fd6753ee2f391d89e896733e5fb44b10475e17,-1,0,1,660.49,1598090290,Regular,e41e7a51665a63f25bd648f01fd122ac3d88da210e65b2b45f41ed192725890e
9b72fa53768310dcef759f795a02642d25085f2370fe331c4b0b2086a7c2bab2,1,0,1,58.27005817,1598047761,Regular,e4ababa828696a8a61cd53779567ee81db154a7b4034e030c845eb747d65fbbb
d04c02beb9c7e421331a22ee136de4bde589a0a3c27633828e457e06809bb503,-1,10,1,143.71428028,1598029676,Regular,aeb19996485901ba183204bb5747f7cb7c62cf277406dd6fd6b47ea9a6b97a3f
d04c02beb9c7e421331a22ee136de4bde589a0a3c27633828e457e06809bb503,-1,11,1,143.69619811,1598029676,Regular,7ab454322b938719e784b2f2e204e786466a422a1650169d074d8947f61232b3
e41e7a51665a63f25bd648f01fd122ac3d88da210e65b2b45f41ed192725890e,1,0,1,660.49,1597992164,Regular,1af8b7f855cb65b8ebefe7c248fd6753ee2f391d89e896733e5fb44b10475e17
69e85e0adab1da50988b49fc5275b596e51939a860cad0af62de1ae281ccf05f,-1,8,1,33.14568046,1597943413,Regular,14bb97261b8a156b0f50c81c04bb571d570f93deca1521f267ae402e1541b83b
14bb97261b8a156b0f50c81c04bb571d570f93deca1521f267ae402e1541b83b,1,0,1,33.14568046,1597878034,Regular,69e85e0adab1da50988b49fc5275b596e51939a860cad0af62de1ae281ccf05f
37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5,-1,1,1,98.97436694,1597728802,Regular,b021ad986043e52b94b57305ac1118e73dc5cb261a9c86e99016a7cf80548183
b021ad986043e52b94b57305ac1118e73dc5cb261a9c86e99016a7cf80548183,1,0,1,98.97436694,1597632454,Regular,37b2aa1378cc01f372545b353a7ab243e8675b01b3ac3e2ae9fdc3e069ca0ed5
84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31,-1,8,1,46.90213776,1597478310,Regular,7d9536657605bb45f15a0750f37f52ffe5d7326a9fc2977469a127b431a3f8d4
8f427505fb70302bdf7e13bcfbe686beed39973e54eca2a41383af15c0f6ee10,1,0,1,106.75733963,1597419569,Regular,7ea67997ec602c544bd413e681676d757932b9261451d15f8d0566205feddc5e
7d9536657605bb45f15a0750f37f52ffe5d7326a9fc2977469a127b431a3f8d4,1,0,1,46.90213776,1597396419,Regular,84ea3bac2b1d0f1624642a3df3610059e413236b47c0d5e6520e40013b01ce31
4d312a5d888e76f9c7d863bd042b6954b23acb5223ccedfc342a9424998af7b8,-1,0,1,156.70677802,1597389654,Regular,7fab4226336db7cd6a1c2fd28a04bc1896d6b1a9ebb5e04a2d0aebca7506b87b
431b4e2eb4baf23daa69fa0702dc601de2882f95c3670d4f7ce7b6925249392e,-1,0,1,192.78371773,1596379885,Regular,f1596bb9f6d459106748994ee3389c73a821d5746ceb9efb73ecebf1dcda82e1
e216eca398df3f252ef1c66c78d0ff6fae31457eb2b75dd798c0accf1ed40c58,-1,0,1,196.96347222,1596349779,Regular,d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3
9c887cb5ef565ff794e7e10d38cf6a52b380708b8f27f1ab7873cc886ee9830f,-1,0,1,627.696764,1595891638,Regular,b36e9e51bb41d88eaafaffebf0eb78a886abfaaeaf4dbd547b5b199bf7c390ec
e60ef7bcca888ee289d0b8965e440664192b1599b1524edead8384dcaae5988a,-1,9,1,31.219381,1595821448,Regular,4ddd4700736503b3fce1adcf86c192dd7549afeacdd905c37d221cc4422f5e93
4ddd4700736503b3fce1adcf86c192dd7549afeacdd905c37d221cc4422f5e93,1,0,1,31.219381,1595746894,Regular,e60ef7bcca888ee289d0b8965e440664192b1599b1524edead8384dcaae5988a
87f2c5ec4f21d0b3a756db30e7d2a7c3979b60d6bd0a99ab908f122a1ca8e02f,-1,7,1,60.02955578,1595700811,Regular,7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd
7b8ea5109920d781ef120ec1d73437bc040c15b94590220feaa28229470b8fcd,1,0,1,60.02955578,1595620275,Regular,87f2c5ec4f21d0b3a756db30e7d2a7c3979b60d6bd0a99ab908f122a1ca8e02f
d14015438b6cba9a01835600faa50fae07bd180eb012ced341d2b6e367dee5e3,1,0,1,196.96347222,1595619456,Regular,e216eca398df3f252ef1c66c78d0ff6fae31457eb2b75dd798c0accf1ed40c58
b36e9e51bb41d88eaafaffebf0eb78a886abfaaeaf4dbd547b5b199bf7c390ec,1,0,1,627.696764,1595407643,Regular,9c887cb5ef565ff794e7e10d38cf6a52b380708b8f27f1ab7873cc886ee9830f
f29074ee34fe6592b7d1b7cc1629784fdcdae557005cc2903f4bae67d69472bb,-1,6,1,87.18685094,1595264303,Regular,1c004acacf42c95ccb1eca7be4a7221f5afb2c4660ad139e0b0310706d3b75de
1c004acacf42c95ccb1eca7be4a7221f5afb2c4660ad139e0b0310706d3b75de,1,0,1,87.18685094,1595181488,Regular,f29074ee34fe6592b7d1b7cc1629784fdcdae557005cc2903f4bae67d69472bb
e1ae28cc5f1f69c29d073b1f5e232c6c34638ec64d2335f447bcb834bff69169,-1,6,1,24.25055623,1594932406,Regular,ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8
ccfc5c268b790f60c4726c7e167face3b425fc1b5fe2ba2b2f8518a43e5a5bd8,1,0,1,24.25055623,1594848745,Regular,e1ae28cc5f1f69c29d073b1f5e232c6c34638ec64d2335f447bcb834bff69169
459069779da9e38705d53f54f2ac45d6ffa3c7eccb94cb1c1c010b9653768b2f,-1,0,1,315.71024904,1594325487,Regular,f16eca2bc7d3c3809673942f662b48518ee2eec30ef0390e1fb867405f414f9c
