tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,285,1,0.04805283,1582943299,Regular,2e8254345db5d74eaac3ef7297cd6aaa9df4445a611a136ae525e87f0e57c084
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,81,1,0.0485261,1582942135,Regular,12c7421f4cb4522f1c0fb2b7024c46daf656a0e3ce03cf2765306be2396d7a59
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,184,1,0.04663939,1582942001,Regular,e7acd6e8fe74e0b88c8aaf65e4180c44e9876d2aae4ec15be9a6369117c6262d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,359,1,0.04805227,1582942001,Regular,8328a9d07bd98cdbff4f503dbf168e8bf596e3be191fbd6c805e557eb9724545
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,105,1,0.048533,1582858489,Regular,0f8908f2bcdc68e2bf1706a6cc16173d09ef9d462d4ae9c115d962e1d17f9b11
c5c2dad48055f3d30db1ec39c65c01d60f8c9eeb6c7319f867e600fbddf055ac,1,2,1,0.04618103,1582621024,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
e7acd6e8fe74e0b88c8aaf65e4180c44e9876d2aae4ec15be9a6369117c6262d,1,2,1,0.04663939,1582127239,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7c246aecc27ef6f4562381f7431a7880a57225b4391b6af3877993b26d85dd70,1,2,1,0.04664279,1581382622,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
6d92dee261341adbc74524796eb420fe7753ab89b2d46cf4b3a8527808df71a1,1,2,1,0.04710545,1579974336,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
df90a4964c01a5794172decd8544d6f7c304bf2de8190ab4b633e49fdb6a6aee,1,2,1,0.04757671,1579279393,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
12c7421f4cb4522f1c0fb2b7024c46daf656a0e3ce03cf2765306be2396d7a59,1,2,1,0.0485261,1579131162,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
775b9a33e2c81202d615f5bdf74b92508907e467b70618e95bb5288559fd21cb,1,2,1,0.04757679,1578232777,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
8328a9d07bd98cdbff4f503dbf168e8bf596e3be191fbd6c805e557eb9724545,1,2,1,0.04805227,1577184792,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
2e8254345db5d74eaac3ef7297cd6aaa9df4445a611a136ae525e87f0e57c084,1,2,1,0.04805283,1576403958,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
0f8908f2bcdc68e2bf1706a6cc16173d09ef9d462d4ae9c115d962e1d17f9b11,1,2,1,0.048533,1575924778,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,521,1,0.05151941,1575755069,Regular,af61c5d976560842c3b12dec83501a895a10976441d696f9b2207219fe1a4bd4
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,183,1,0.05307144,1575755069,Regular,91ce0c2a0012297cacf685aa06885fcb8e218cc6d769e1f42a65a83ff54609ca
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,45,1,0.05414808,1575753690,Regular,0ef851c3824314c3e59ba1291897e17408372a076fc912679120621beab3d0a5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,228,1,0.05307615,1575753690,Regular,da27580596fdb24065ed1726cf83d51cbcd1fd0e169370e701ba76c175ebaeab
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,139,1,0.05101315,1575753690,Regular,2c727cf36992ca3ae65f6520417166c3189a5cd4861a495ccd665a6716a3f1a8
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,52,1,0.05100913,1575753690,Regular,63096a6374273c2332678cd9ca558fe5f98a2e9ce0aa9f5ba3a2c4a1d3a207a6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,244,1,0.05050405,1575753690,Regular,175907b49241c2c5c58068da4864d579476e3666e156f3718c28b542a0bb06ac
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,327,1,0.04901861,1575753690,Regular,48154e73106c92bb69a1cdfdbf316a53f6f31b43d29bd9e17065d1a82f335572
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,242,1,0.0485364,1575753690,Regular,505d2284241fccbd4c55142e9c4dbe5c74e8e2dbae2d4f0d74a59d5b5c46e251
505d2284241fccbd4c55142e9c4dbe5c74e8e2dbae2d4f0d74a59d5b5c46e251,1,2,1,0.0485364,1574398460,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3846a9607b629dd9dbaee640513d22bbf04b56017efe9e0c08e513272e744bee,1,2,1,0.04853721,1574232363,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,22,1,0.05414799,1573446481,Regular,ab451e1edd35b74bb6ab2ff4e8d72cdfc9303a0b16aaa5bfbfd9caf58c24d559
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,551,1,0.05000389,1573446481,Regular,3f41fad40b85517453fd56314dd5d41a6d9dfc696c82f1797486287fddfeaf69
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,211,1,0.0546897,1573446481,Regular,a73641d4e41e9bb6514062be95377f7a6e0f84c1b62413b4cadefb3f14eba95f
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,162,1,0.04853679,1573446481,Regular,9c20756cdf2b042ef02eb409252da8393772f66f6a6eab5a0821b4d68a09305e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,80,1,0.05468973,1573445414,Regular,a8ce8f6c39ae93dd3da94f5664002b25bd595935d31cbda6740d7e1a18e2817e
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,263,1,0.05203033,1573445414,Regular,542d5d5daa5e37f47f6ae5f65d62ac890f2f2d4d29513f9da9b3471d942f8783
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,120,1,0.05361181,1573445414,Regular,a3b80a0d1d727e15b8d02bdf5c2eeb57c4b302ca39a51f70bfe173831b2a8c7f
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,85,1,0.0546844,1573445414,Regular,4e7fa10744ab703ecb052fcf74c84c83b9886c92358458558239da4a3994e76c
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,303,1,0.05578356,1573445414,Regular,bfa9fa2bd2ef5779b4d1be33a93343ae306f69da9693f411633daa588a57f772
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,288,1,0.04901861,1573445414,Regular,a99dd59691208f17f2defaee4efebee2e5c4d491d7a45008fd25ee34354d8972
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,304,1,0.04902233,1573445414,Regular,e098f7c2c4ae05dfe5f2ab686dcfb9731ad5a76bd7ea5287897d18e2d744e098
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,63,1,0.05099673,1573443324,Regular,3b84c4215d1925765d6ea859b8e5ad3a32874c3b5f1e4dbc3b36779e029c4b29
34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e,-1,130,1,0.05632988,1573443324,Regular,9fce2de10701b6815d382234b16515f99a0b585a1a97c9c16c6763ba17a6f52e
48154e73106c92bb69a1cdfdbf316a53f6f31b43d29bd9e17065d1a82f335572,1,2,1,0.04901861,1573437098,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
9c20756cdf2b042ef02eb409252da8393772f66f6a6eab5a0821b4d68a09305e,1,2,1,0.04853679,1573234586,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a99dd59691208f17f2defaee4efebee2e5c4d491d7a45008fd25ee34354d8972,1,2,1,0.04901861,1573077142,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
3b84c4215d1925765d6ea859b8e5ad3a32874c3b5f1e4dbc3b36779e029c4b29,1,2,1,0.05099673,1572334530,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
e098f7c2c4ae05dfe5f2ab686dcfb9731ad5a76bd7ea5287897d18e2d744e098,1,2,1,0.04902233,1572018245,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504,-1,33,1,0.05307615,1569703577,Regular,4e14060be96773cfeb448d11504221751a2c538be018163017c00b3c7c8e2f27
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,44,1,0.05101335,1569703059,Regular,41fcceb1d41ed2e6cf4526f4d9c0eb3d2671c5fdc6fac93be27fc886117a1f24
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,80,1,0.05050811,1569703059,Regular,35f0e7a55e273ed1c7548ff9a7ae785f9fabb79ab2fe291d837a94ab82037a25
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,20,1,0.05522585,1569702922,Regular,556890e5cc80a036e72c928b67fc79be7e8d99d6bae588bbe643a4abfe753b15
15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717,-1,44,1,0.05633537,1569702922,Regular,ca643fa51a1537255f847f8291e989ab58e0efbb9da399d6f2c95181d5e70c10
437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73,-1,74,1,0.05523672,1569702922,Regular,faea72929caa7c40cc7f0f4fffebad3583ac2dbb8925748f72c746131500610a
3f41fad40b85517453fd56314dd5d41a6d9dfc696c82f1797486287fddfeaf69,1,2,1,0.05000389,1569563117,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
175907b49241c2c5c58068da4864d579476e3666e156f3718c28b542a0bb06ac,1,2,1,0.05050405,1568572511,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
63096a6374273c2332678cd9ca558fe5f98a2e9ce0aa9f5ba3a2c4a1d3a207a6,1,2,1,0.05100913,1566540641,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
35f0e7a55e273ed1c7548ff9a7ae785f9fabb79ab2fe291d837a94ab82037a25,1,2,1,0.05050811,1565619631,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
c34414538a104ee0a15a663e7aced6834f8e1864a3da7243c8f51d5fe141c5d9,1,2,1,0.05050795,1565442564,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
73a4426821dd3d52e858aea7f936ed8752bf766c0fd4c633e215671c547505ed,1,2,1,0.05101335,1564660801,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
542d5d5daa5e37f47f6ae5f65d62ac890f2f2d4d29513f9da9b3471d942f8783,1,2,1,0.05203033,1564438610,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
41fcceb1d41ed2e6cf4526f4d9c0eb3d2671c5fdc6fac93be27fc886117a1f24,1,2,1,0.05101335,1564223035,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
2c727cf36992ca3ae65f6520417166c3189a5cd4861a495ccd665a6716a3f1a8,1,2,1,0.05101315,1563750849,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
af61c5d976560842c3b12dec83501a895a10976441d696f9b2207219fe1a4bd4,1,2,1,0.05151941,1563660137,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
91ce0c2a0012297cacf685aa06885fcb8e218cc6d769e1f42a65a83ff54609ca,1,2,1,0.05307144,1562504129,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
da27580596fdb24065ed1726cf83d51cbcd1fd0e169370e701ba76c175ebaeab,1,2,1,0.05307615,1561134633,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
4e14060be96773cfeb448d11504221751a2c538be018163017c00b3c7c8e2f27,1,2,1,0.05307615,1560340251,Vote,73f4fee0686f84d6e4fd421884c80ef37f2ad45a267b03f794e5ea851229a504
c780b31ae5ae0b984a184c956494a4802be8350a57ccb5694e5dc15737f875f6,1,2,1,0.05361176,1557456136,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
a3b80a0d1d727e15b8d02bdf5c2eeb57c4b302ca39a51f70bfe173831b2a8c7f,1,2,1,0.05361181,1557355059,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
0ef851c3824314c3e59ba1291897e17408372a076fc912679120621beab3d0a5,1,2,1,0.05414808,1555875484,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
556890e5cc80a036e72c928b67fc79be7e8d99d6bae588bbe643a4abfe753b15,1,2,1,0.05522585,1555379309,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
4e7fa10744ab703ecb052fcf74c84c83b9886c92358458558239da4a3994e76c,1,2,1,0.0546844,1555018605,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
ab451e1edd35b74bb6ab2ff4e8d72cdfc9303a0b16aaa5bfbfd9caf58c24d559,1,2,1,0.05414799,1554785173,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
a8ce8f6c39ae93dd3da94f5664002b25bd595935d31cbda6740d7e1a18e2817e,1,2,1,0.05468973,1553408928,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
a73641d4e41e9bb6514062be95377f7a6e0f84c1b62413b4cadefb3f14eba95f,1,2,1,0.0546897,1553185643,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
9fce2de10701b6815d382234b16515f99a0b585a1a97c9c16c6763ba17a6f52e,1,2,1,0.05632988,1553173641,Vote,34fff4e999e8b8c1943e57eed6055b76ab4551b8bb9c6c2aab921b56b577fa7e
ca643fa51a1537255f847f8291e989ab58e0efbb9da399d6f2c95181d5e70c10,1,2,1,0.05633537,1552029548,Vote,15cb866ab60ea03bd12122b097dbf02b4723426a94b3ea28d508a5e6df8cf717
bfa9fa2bd2ef5779b4d1be33a93343ae306f69da9693f411633daa588a57f772,1,2,1,0.05578356,1551608870,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
faea72929caa7c40cc7f0f4fffebad3583ac2dbb8925748f72c746131500610a,1,2,1,0.05523672,1550941484,Vote,437f01f41b412011f2adf605f969abacda19fdc1ece9b5b0f2000d8c51cccd73
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,15,1,0.05860265,1549328756,Regular,6fa615aae78d48f1668a176e7686101871cd8ce108774000cf6a9e059c7db1c2
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,21,1,0.05634741,1549328756,Regular,5f694423baa9e44cab8d8e22b7c03b913c3d4d01448f062f179ec939019c51dc
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,35,1,0.05634741,1549328756,Regular,7b332aa1e2fdac7b8ae3e5d9b182341e6cbe1fbd1338a8b4a6e4d11095f047ae
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,43,1,0.05635368,1549328756,Regular,4935551c59c5e5b2aa88be1bc266f5e7cf7bd919dc084f60a3c3a03e172086bb
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,91,1,0.05635349,1549328541,Regular,1519ad0233f5ef8097fb4a29f781db447070d5fd7f6385328bbf1d63a52885a0
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,83,1,0.05578911,1549328541,Regular,967d58bc2df946eeb4e86618a7dcdcf4819172cbf1daa0dca2c724383a1f220b
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,26,1,0.05579484,1549328541,Regular,9f17ba9ec950e4e9495fb91dff5c726c86789030e9b875900e55447fcb7afd81
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,36,1,0.05579478,1549328541,Regular,439f936cb9c4f2b101b85293f5f121ed5d6beaaedd07323026d3fbaf843fbd3e
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,63,1,0.05579482,1549328541,Regular,710a9b814cff4336ce2a02983a67beb15f928a139b25992170eeb3e4d87f738f
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,66,1,0.0580421,1549328541,Regular,52142013b29728cd35334b2a4800947925cf7b80b18c871451cc76e5d9b3dd8f
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,76,1,0.05747386,1549328541,Regular,9d79be665c30cb08be8456c6d8e7dab681389d02dea7e1dc98fd193f34189d22
b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d,-1,32,1,0.05748051,1549328541,Regular,4e7b8d52c7c57abf734d01453391d290dc5a467a7e4762157e6b1e254019471d
967d58bc2df946eeb4e86618a7dcdcf4819172cbf1daa0dca2c724383a1f220b,1,2,1,0.05578911,1548857256,Vote,43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234
6fa615aae78d48f1668a176e7686101871cd8ce108774000cf6a9e059c7db1c2,1,2,1,0.05860265,1548761165,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
439f936cb9c4f2b101b85293f5f121ed5d6beaaedd07323026d3fbaf843fbd3e,1,2,1,0.05579478,1548272059,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
710a9b814cff4336ce2a02983a67beb15f928a139b25992170eeb3e4d87f738f,1,2,1,0.05579482,1548163420,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
7b332aa1e2fdac7b8ae3e5d9b182341e6cbe1fbd1338a8b4a6e4d11095f047ae,1,2,1,0.05634741,1547923903,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
9f17ba9ec950e4e9495fb91dff5c726c86789030e9b875900e55447fcb7afd81,1,2,1,0.05579484,1547724182,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
5f694423baa9e44cab8d8e22b7c03b913c3d4d01448f062f179ec939019c51dc,1,2,1,0.05634741,1547029223,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
4935551c59c5e5b2aa88be1bc266f5e7cf7bd919dc084f60a3c3a03e172086bb,1,2,1,0.05635368,1546621898,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
52142013b29728cd35334b2a4800947925cf7b80b18c871451cc76e5d9b3dd8f,1,2,1,0.0580421,1546361510,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
1519ad0233f5ef8097fb4a29f781db447070d5fd7f6385328bbf1d63a52885a0,1,2,1,0.05635349,1545948381,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
9d79be665c30cb08be8456c6d8e7dab681389d02dea7e1dc98fd193f34189d22,1,2,1,0.05747386,1545137321,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
4e7b8d52c7c57abf734d01453391d290dc5a467a7e4762157e6b1e254019471d,1,2,1,0.05748051,1544539247,Vote,b1463a28589739ae9dce6c4ebbdeac5314e5cfc4790d651c5ed8dc666e0a549d
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,4,1,0.05980753,1543856900,Regular,a06f7db5407d835cc0c924e1776a1d82474e62195700c5cd2219b71c4c5830f6
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,23,1,0.06100236,1543856900,Regular,6c215dd91a08a1bc4e23d009a7a14de520514b517e3b2b7f7a82d126c25886e8
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,87,1,0.05920836,1543856900,Regular,94daeeb31f98635a5250faf5a9630bba4a874cd4eafb7dc67961491585c0efc6
7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be,-1,64,1,0.06159656,1543856900,Regular,dc66c9f5462ad9d279aa24c5627f0cb71441a117f468be36bdd9fc1b4c98efd3
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,98,1,0.05863586,1543856900,Regular,60c0adea4e9f08425be4590c09afa57600ad527875c8d4c912d6fdd0e76723af
e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5,-1,3,1,0.05805514,1543856900,Regular,664cd36213239f095889bed856e1ebbe687ac77691a554e8edea79d29f95bca1
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,63,1,0.05747983,1543856900,Regular,b23e8c4e51bf133b038f017510ce42f50ae17755a2a9f22249455af5a982fccb
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,34,1,0.05981495,1543856900,Regular,303f0926ec388cc6a46c52fc6ef6fda4d9d996af698e608bd64c091fe438d9b2
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,77,1,0.06219653,1543855854,Regular,9cbeb099da831ab7aaa5549ab8bd0978d417162665b50ec140b32a3ab5419c93
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,65,1,0.05921537,1543855854,Regular,415080adc7331e25d8f7a420e3e9643622b96fd866486b8b4d3c0c66cd7eca98
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,41,1,0.05805521,1543855854,Regular,72354e5add1f0e1453829c5ca2576180de548f95cf579dc762209db33d0d693f
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,21,1,0.05864296,1543855854,Regular,96187edc530ed2a0ef49160e55ad12577781ad8290855a2962bfdc07759ac21a
b23e8c4e51bf133b038f017510ce42f50ae17755a2a9f22249455af5a982fccb,1,2,1,0.05747983,1543600132,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
72354e5add1f0e1453829c5ca2576180de548f95cf579dc762209db33d0d693f,1,2,1,0.05805521,1541781537,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
94daeeb31f98635a5250faf5a9630bba4a874cd4eafb7dc67961491585c0efc6,1,2,1,0.05920836,1541622023,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
664cd36213239f095889bed856e1ebbe687ac77691a554e8edea79d29f95bca1,1,2,1,0.05805514,1541244616,Vote,e86f3721b0159f58eaf820f155f07d17e5267e5cfd61c55d0cf1b12b97eaa2e5
415080adc7331e25d8f7a420e3e9643622b96fd866486b8b4d3c0c66cd7eca98,1,2,1,0.05921537,1540458724,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
9cbeb099da831ab7aaa5549ab8bd0978d417162665b50ec140b32a3ab5419c93,1,2,1,0.06219653,1540128307,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
60c0adea4e9f08425be4590c09afa57600ad527875c8d4c912d6fdd0e76723af,1,2,1,0.05863586,1539897983,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
dc66c9f5462ad9d279aa24c5627f0cb71441a117f468be36bdd9fc1b4c98efd3,1,2,1,0.06159656,1538513617,Vote,7ba4c8e3c6411335f604c0a61a9011e9575f987f67ca89985e3b0610f6ca49be
96187edc530ed2a0ef49160e55ad12577781ad8290855a2962bfdc07759ac21a,1,2,1,0.05864296,1538346888,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
a06f7db5407d835cc0c924e1776a1d82474e62195700c5cd2219b71c4c5830f6,1,2,1,0.05980753,1537714695,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
6c215dd91a08a1bc4e23d009a7a14de520514b517e3b2b7f7a82d126c25886e8,1,2,1,0.06100236,1536834365,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
303f0926ec388cc6a46c52fc6ef6fda4d9d996af698e608bd64c091fe438d9b2,1,2,1,0.05981495,1536030664,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,59,1,0.06102463,1535835357,Regular,399bc6022226b94f54c39aa5f08313a6c5576cf5b6193c4d0f88bf596345d0df
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,33,1,0.06042099,1535835357,Regular,32334a4177def9a2f4dc2a7b94338802e092b870c5dab85320dbd0aab69b4fdd
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,68,1,0.06284983,1535835357,Regular,146ea0a53167589098b8fdedb11596b6f7453add340e71a60bbb8e45326c364a
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,88,1,0.06100966,1535835357,Regular,62b2c4d1b25f664b43110fd663a64fd874f9a0b4133675d9445130f49e86dbeb
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,50,1,0.06041296,1535835357,Regular,58a6237dc50388ea10ec8677b4a081175438b99e44d202563f1432a8b7dbd780
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,88,1,0.0610258,1535835357,Regular,24dccaacdb4577cbbc537550414c3e145e2a42738ba60d5f093032e1a362db95
