tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61808c5157c19a79cb2b47f54baf4272efb582dee6cd5dcde98cb21682fcd415,-1,4,1,0.09660505,1502472733,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,7,1,0.09660505,1502472295,Regular,61808c5157c19a79cb2b47f54baf4272efb582dee6cd5dcde98cb21682fcd415
f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27,-1,5,1,0.09800311,1502453060,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,5,1,0.09800311,1502423223,Regular,f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,14,1,0.0955198,1502332141,Regular,df8dcfb32e347acad823c16ec7c23eeeed7a90b0c65fe657e59d8f59c0d81454
2eca4d2667904d26397d1bffa2b4f1d345f61425f025d86309a92073f3123c8f,-1,0,1,0.09547038,1502274734,Regular,50bb41d13e1afa7cb04ae9107fbf4761491cf2eb9be901ff8ed8c2725311c95b
50bb41d13e1afa7cb04ae9107fbf4761491cf2eb9be901ff8ed8c2725311c95b,1,11,1,0.09547038,1502260281,Regular,2eca4d2667904d26397d1bffa2b4f1d345f61425f025d86309a92073f3123c8f
617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd,-1,9,1,0.09569725,1502203980,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,8,1,0.09569725,1502200308,Regular,617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd
7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9,-1,42,1,0.09547233,1502162958,Regular,284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77
284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77,1,7,1,0.09547233,1502148493,Regular,7492396e6cad5352fc130160669958b69ab54da6e533c862b31412f7623d13a9
afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb,-1,17,1,0.09532182,1502106250,Regular,f66e6eb7ea520d817d57e1291f083d1631390b2479a6b148313ed9d48bb2dc69
f66e6eb7ea520d817d57e1291f083d1631390b2479a6b148313ed9d48bb2dc69,1,13,1,0.09532182,1502087780,Regular,afeb1b7ce5f6a3353943c7c97f33fd56ccb54416f0b0287beab4cc3fb303e8fb
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,64,1,0.0951833,1502059382,Regular,a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f
4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030,-1,10,1,0.09617425,1502038123,Regular,207b758bf51e4c7237f34996c31a01892c451a8433b37285d20800ed4830e668
207b758bf51e4c7237f34996c31a01892c451a8433b37285d20800ed4830e668,1,9,1,0.09617425,1502033813,Regular,4bd2ac526eeaceeaa1ee28806f5fc3c59d4f6fa5112f45b526cdb798f3765030
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,25,1,0.0951833,1501951022,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
cddd79f0507ed8f341c3520b592c16f829ec4e2e9857f993ea953895bb849031,-1,5,1,0.09535497,1501890850,Regular,a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936
a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936,1,4,1,0.09535497,1501887665,Regular,cddd79f0507ed8f341c3520b592c16f829ec4e2e9857f993ea953895bb849031
fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41,-1,13,1,0.0963176,1501872438,Regular,c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf
0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d,-1,8,1,0.09603939,1501791647,Regular,12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c
12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c,1,0,1,0.09603939,1501782789,Regular,0282b8090ed57dd1360fd45c45a628372d6ff745c6ba71a26a9fc59dba93dc3d
c318689f88036534196f83e07a4cf26a363974d2034712d46d72471c076c50cf,1,12,1,0.0963176,1501722995,Regular,fb501877da44b9a44fc1db5f25b1a5b22f0a8ad154b21aea7175e1c0cd05ec41
8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee,1,5,1,0.09590812,1501668963,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,152,1,0.09559711,1501585084,Regular,92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c
92588def45a6de09236292de96e0d8b28e9dabffde98cb3aa77e04457f5f736c,1,24,1,0.09559711,1501565369,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,60,1,0.09608296,1501530843,Regular,b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5
b0e0550723300941ef9be39b1ba4833857aba35481f4d371e4e72894305813b5,1,0,1,0.09608296,1501503873,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
5564132b86f8fea20d76b96395fb3d16690e3089a2c3c739521316104c4758d1,1,9,1,0.095612,1501447454,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3,-1,7,1,0.09872577,1501371743,Regular,3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78
3d1a4831bf1214e0a92484332e32a087f7a599aa16c10451974b828c85200f78,1,21,1,0.09872577,1501369864,Regular,23d18acbb379df3365f6512e1ede8a97d2521a577646f19011cb598291880eb3
c270046fa1d0057d2a7662b7dad601c0d180d5dc5c2012fff4b669689e7aba44,-1,13,1,0.09536457,1501195215,Regular,faaf9bc356e869e6e86f69667e82fc0193df1a269c4f73d5a6510e0f6df13733
faaf9bc356e869e6e86f69667e82fc0193df1a269c4f73d5a6510e0f6df13733,1,5,1,0.09536457,1501186264,Regular,c270046fa1d0057d2a7662b7dad601c0d180d5dc5c2012fff4b669689e7aba44
674609751bb096eb7df954bf65ff4c3a1f6ff1e2e64520940ecc288b1f43dfd8,-1,29,1,0.09525746,1501038452,Regular,72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7
72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7,1,14,1,0.09525746,1501006005,Regular,674609751bb096eb7df954bf65ff4c3a1f6ff1e2e64520940ecc288b1f43dfd8
f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731,-1,17,1,0.09530716,1500924622,Regular,4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154
4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154,1,5,1,0.09530716,1500924262,Regular,f8cd2c7724db720054cccaf506d68aa943ca7ec345e4da8601f82d36cd692731
8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0,-1,10,1,0.09510425,1500814851,Regular,4c9bbf7a6ffa1640c779beafd7b05b510441bd852d1032a573e5f092deb96ab1
4c9bbf7a6ffa1640c779beafd7b05b510441bd852d1032a573e5f092deb96ab1,1,6,1,0.09510425,1500811000,Regular,8b47e2ba7b5db7a482b9200192e4cb49447080ea77dfcebcc073054afba714b0
1f1798b011a2482c5c764391b10274fcb8b90bdf9369ede6b457cd27888de207,-1,2,1,0.09529265,1500750963,Regular,94e02bc7ab49bcba152b421cff5923c82d03905d1c65f0de734450c17df0861a
94e02bc7ab49bcba152b421cff5923c82d03905d1c65f0de734450c17df0861a,1,17,1,0.09529265,1500748407,Regular,1f1798b011a2482c5c764391b10274fcb8b90bdf9369ede6b457cd27888de207
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,4,1,0.09612883,1500688352,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822,-1,5,1,0.09537213,1500585187,Regular,91ac509784ce5763a00db045c0cecd7995ad5213f4634e916ae146f66929df95
91ac509784ce5763a00db045c0cecd7995ad5213f4634e916ae146f66929df95,1,0,1,0.09537213,1500577820,Regular,467e046549b4d110a30bcdfb58b125b88ea8479aa952cda0a099e8de628c9822
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,38,1,0.09517073,1500475126,Regular,7a80b8cf1f8d7855dafda62d50a721c0cb6c76e22f025030b43656874a8c89b1
7a80b8cf1f8d7855dafda62d50a721c0cb6c76e22f025030b43656874a8c89b1,1,7,1,0.09517073,1500450112,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863,-1,36,1,0.09543522,1500349039,Regular,5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1
5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1,1,10,1,0.09543522,1500345355,Regular,3fd2d770d9dd9a7f22bce0185c6a496431715a69076fcd90ed3964ee87b5a863
f65a748eb3e71a617dcba0366c45a6036d3d1b82dd5492192cea67508a21d98b,-1,6,1,0.09540306,1500238819,Regular,54e5b092539b6922d5caf0c6cdd41f3940039393f969cb917300e8ace7632118
54e5b092539b6922d5caf0c6cdd41f3940039393f969cb917300e8ace7632118,1,25,1,0.09540306,1500236290,Regular,f65a748eb3e71a617dcba0366c45a6036d3d1b82dd5492192cea67508a21d98b
9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39,-1,24,1,0.09622206,1500145072,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6,1,38,1,0.09622206,1500143506,Regular,9ad8994907cea43f9cc211e835b9d187aaeab0f4d471b7400d94c0f2dec3dd39
e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420,-1,9,1,0.84026798,1500059703,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,1,0,1,0.84026798,1500058815,Regular,e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420
